kolektívna zmluva,kolektívna zmluva,kolektívna zmluva 2018-2020,kolektívna zmluva 2018-2020,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.01.2018,-,17.01.2018,18.01.2018,platná,kolektívna zmluva,
dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.03.2014,-,17.03.2014,18.03.2014,platná,"dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2",
dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,dohoda na aktivačnú činnosť,dohoda na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"680,00 € bez DPH",25.04.2014,-,06.05.2014,07.05.2014,platná,"dohoda na vykonanie aktivačnej činnosti , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
dodávka plynu,dodávka plynu,dodávka plynu - dodatok č. 1 a č. 4,dodávka plynu - dodatok č. 1 a č. 4,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.04.2016,-,18.04.2016,19.04.2016,platná,"dodávka plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilny telefon,za mobilny telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok č. 2,dodatok č. 2,"dodatok k zmluve na dodávku mäsa, masových výrobkov","dodatok k zmluve na dodávku mäsa, masových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.10.2014,-,08.10.2014,09.10.2014,platná,dodatok č. 2,
dodatok č. 1 k zmluve o podnájme nebytových priestorov,dodatok č. 1 k zmluve o podnájme nebytových priestorov,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,29.05.2014,-,24.06.2014,25.06.2014,platná,"dodatok č. 1 k zmluve o podnájme nebytových priestorov , Príloha č. 1",
Dodatok č.1 k zmluve 8/2015,Dodatok č.1 k zmluve 8/2015,"Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.","Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2016,-,06.04.2016,07.04.2016,platná,Dodatok č.1 k zmluve 8/2015,
dodatok č. 1 k zmluve,dodatok č. 1 k zmluve,dodávka vody,dodávka vody,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,04.11.2014,-,05.11.2014,06.11.2014,platná,"dodatok č. 1 k zmluve , Príloha č. 1",
dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",,,,29.05.2015,-,15.06.2015,16.06.2015,platná,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k zmluve o úhradách za plnenia spojené s užívaním budovy,Doplnenie vety "Preddavkové platby sú uvedené bez DPH.",,18/2019,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","správca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, MUDr. Vladimír Dvorový, MPH; Ing. Lenka Smreková, FCCA",,,12.06.2019,12.06.2019 -,14.06.2019,15.06.2019,platná,Dodatok č. 1 k zmluve 18/2019,
dod.č.5/17,dod.č.5/17,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,22.11.2017,-,11.12.2017,12.12.2017,platná,dod.č.5/17,
dod.12015,dod.12015,servis zdvíhacích zariadení,servis zdvíhacích zariadení,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.01.2018,-,30.01.2018,31.01.2018,platná,"dod.12015 , Príloha č. 1",
Darovacia zmluva  4/2016,Darovacia zmluva  4/2016,Dar - Televízor Philips a Mušľové kreslo s podnosom,Dar - Televízor Philips a Mušľové kreslo s podnosom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Jozef Sciranka,,"945,00 € bez DPH",03.02.2016,-,03.02.2016,04.02.2016,platná,"Darovacia zmluva  4/2016 , Príloha č. 1",
92013,92013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"763,52 € bez DPH",28.02.2013,-,27.03.2013,28.03.2013,platná,"92013 , Príloha č. 1",
92011,92011,dodatok č. 1 ku KZ92011,dodatok č. 1 ku KZ92011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"92011 , Príloha č. 1",
9/2022,9/2022,dodatok č. 1 k rámcovej dohode 52/2021,zmena ustanovení zmluvy,,52/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"52 511,33 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 9-2022,
9/2020,9/2020,Rámcová dohoda,"Čistiace prostriedky, drogistický, dezinfekčný a ostatný spotrebný tovar",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"49 459,57 € s DPH",27.02.2020,01.04.2020 - 31.03.2021,05.03.2020,06.03.2020,archívna,"zmluva 09-2020 , zmluva 09-2020 priloha",
9/2018,9/2018,germicídny žiarič PROLUX G,germicídny žiarič PROLUX G,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"535,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"9/2018 , Príloha č. 1",
9/2012 - dodatok č. 1,9/2012 - dodatok č. 1,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,19.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 - dodatok č. 1 , Príloha č. 1 , Príloha č. 2",
9/2012,9/2012,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,07.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
9/2011,9/2011,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,12.04.2011,-,06.05.2011,07.05.2011,platná,"9/2011 , Príloha č. 1 , Príloha č. 2",
82017,82017,Lavica Rojaplast parková s podrúčkami,Lavica Rojaplast parková s podrúčkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,"1 452,00 € bez DPH",04.05.2017,-,05.05.2017,06.05.2017,platná,"82017 , Príloha č. 1",
82011,82011,dodatok č. 1 ku KZ 82011,dodatok č. 1 ku KZ 82011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"82011 , Príloha č. 1",
8/2022,8/2022,dodatok č. 1 k rámcovej dohoe 45/2021,zmena ustanovení zmluvy,,45/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"98 926,53 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 8-2022,
8/2020,8/2020,Darovacia zmluva,vecný dar,143/20143/20,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","darca: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127, Dariusz Stefanski",,"200,00 € s DPH",21.02.2020,21.02.2020 -,24.02.2020,25.02.2020,platná,"Zmluva 8/2020 , zmluva 08-2020 priloha",
8/2019,8/2019,zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby uzatvorená v zmysle § 269 ods.2 Obchodného zákonníka,poskytovanie supervízie,739/19,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","poskytovateľ: Zrkadlenie, o.z., Banícka 508/41, 056 01  Gelnica, IČO: 42327474, doc.PhDr.Stanislava Hunyadiová, PhD.",,,28.03.2019,29.03.2019 -,28.03.2019,28.03.2019,platná,8/2019,
8/2018,8/2018,nákup snehovej frézy,nákup snehovej frézy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: DANER s.r.o Trebišov, IČO: 36581542",,"1 699,00 € bez DPH",06.02.2018,-,07.02.2018,08.02.2018,platná,"8/2018 , Príloha č. 1 , Príloha č. 2",
8/2016,8/2016,Dodávka tovaru - drogistický tovar.,Dodávka tovaru - drogistický tovar.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,24.03.2016,-,29.03.2016,30.03.2016,platná,"8/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8/2013,8/2013,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,13.03.2013,-,21.03.2013,22.03.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2012,8/2012,poskytnutie príspevku na aktivačnú činnosť,poskytnutie príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Urad práce sociálnych vecí a rodiny Trebišov, Záborského 8, IČO: 35556811",,"777,00 € bez DPH",23.02.2012,-,29.02.2012,01.03.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2011 - dodatok č. 2,8/2011 - dodatok č. 2,"dodávka mäsa, mäsových výrobko","dodávka mäsa, mäsových výrobko",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,23.01.2012,-,23.01.2012,24.01.2012,platná,8/2011 - dodatok č. 2,
