kúpna zmluva,kúpna zmluva,"dodávka mlieka, mliečných výrobkov, droždia, vajec...","dodávka mlieka, mliečných výrobkov, droždia, vajec...",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,19.03.2015,-,20.03.2015,21.03.2015,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,výpočtová technika,výpočtová technika,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,"5 412,00 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2",
kúpna zmluva,kúpna zmluva,nakup chladiacich skríň,nakup chladiacich skríň,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"2 503,20 € bez DPH",19.12.2014,-,19.12.2014,20.12.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
kúpna zmluva,kúpna zmluva,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.07.2014,-,23.07.2014,24.07.2014,platná,"kúpna zmluva , Príloha č. 1",
kúpna zmluva,kúpna zmluva,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
kolektívna zmluva,kolektívna zmluva,kolektívna zmluva 2018-2020,kolektívna zmluva 2018-2020,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,02.01.2018,-,17.01.2018,18.01.2018,platná,kolektívna zmluva,
23/2020,HIP No. 2020-043919,Darovacia zmluva,Dezinfekcia rúk 5l,,,"obdarovaný: LUMEN ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Teva Czech Industries s.r.o., Ostravská 305/29, komárov, 747 70 Opava, IČO: 26785323, Richard Szarajber",,"7 425,00 Kč s DPH",09.06.2020,09.06.2020 -,10.06.2020,11.06.2020,platná,Zmluva 23-2020,
dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.03.2014,-,17.03.2014,18.03.2014,platná,"dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2",
dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,dohoda na aktivačnú činnosť,dohoda na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"680,00 € bez DPH",25.04.2014,-,06.05.2014,07.05.2014,platná,"dohoda na vykonanie aktivačnej činnosti , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
dodávka plynu,dodávka plynu,dodávka plynu - dodatok č. 1 a č. 4,dodávka plynu - dodatok č. 1 a č. 4,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.04.2016,-,18.04.2016,19.04.2016,platná,"dodávka plynu , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilny telefon,za mobilny telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
21/2019,dodatok č. 5 k zmluve č. 26/2015,Dodatok č. 5 k Protokolu o zverení nehnuteľností do správy zo dňa 09.04.2015,Zoznam nehnuteľností vo vlastníctve KSK zverených do správy,,,"správca: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,22.05.2019,22.05.2019 -,03.06.2019,04.06.2019,platná,"Dodatok č. 5 k zmluve 26/2015 ,",
20/2019,dodatok č. 4 k zmluve č. 27/2015,Dodatok č. 4 k Protokolu o zverení hnuteľných vecí do správy zo dňa 14.04.2015,zverenie hnuteľných vecí do správy LUMEN,,,"správca: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,22.05.2019,15.05.2019 -,03.06.2019,04.06.2019,platná,"Dodatok č. 4 k zmluve 27/2015 , Príloha č. 1 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 2 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 3 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 4 k dodatku č. 4 k zmluve č. 27/2015",
33/2019,Dodatok č. 4/2019,Dodatok č. 4/2019 k zmluve o dodávke plynu,dodávka plynu,736/19737/19738/19818/19819/19820/19851/1921/2022/2025/2026/2029/2061/2062/2083/20159/20131/20132/20241/20275/20276/20307/20,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, Ing. Róbert Gima","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, Ing. Juraj Shmiedl, PhD.",,,19.08.2019,19.08.2019 - 31.12.2020,19.08.2019,01.01.2020,archívna,Zmluva č. 33/2019,
27/2019,Dodatok č. 3,k Zmluve č. 43NDOS000219,Zmena platnosti zmluvy a cena úhrady za zdravotnú starostlivost,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","poisťovňa: Všeobecná zdravotná posťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Iveta Zemanová, regional. riaditeľka",,,26.02.2021,01.01.2021 - 30.06.2022,12.03.2021,01.01.2021,archívna,27/2019,
35/2019,Dodatok č. 3,Dodatok č. 3 ku Kolektívnej zmluve na roky 2018 - 2020,Zmena a doplnenie článku 30 časti IV./ Zamestnanosť a pracovné podmienky,,,"zamestnávateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbet Gima","účastník: SOZZaSS, ZOO, Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, Ing. Marcela Balážová",,,11.09.2019,11.09.2019 - 31.12.2020,11.09.2019,12.09.2019,archívna,Zmluva 35/2019,
27/2019,Dodatok č. 2,Dodatok č. 2 k Zmluve 43NDOS000219,Zmena rozsahu zdravotnej starostlivosti,,27/2019,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","Poisťovňa: Všeobecná zdravotná poisťovňa a.s., Panónská cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Milan Morovský",,,11.08.2020,-,26.08.2020,01.09.2020,platná,Dodatok č. 2,
dodatok č. 2,dodatok č. 2,"dodatok k zmluve na dodávku mäsa, masových výrobkov","dodatok k zmluve na dodávku mäsa, masových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.10.2014,-,08.10.2014,09.10.2014,platná,dodatok č. 2,
dodatok č. 1 k zmluve o podnájme nebytových priestorov,dodatok č. 1 k zmluve o podnájme nebytových priestorov,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,29.05.2014,-,24.06.2014,25.06.2014,platná,"dodatok č. 1 k zmluve o podnájme nebytových priestorov , Príloha č. 1",
Dodatok č.1 k zmluve 8/2015,Dodatok č.1 k zmluve 8/2015,"Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.","Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2016,-,06.04.2016,07.04.2016,platná,Dodatok č.1 k zmluve 8/2015,
dodatok č. 1 k zmluve,dodatok č. 1 k zmluve,dodávka vody,dodávka vody,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,04.11.2014,-,05.11.2014,06.11.2014,platná,"dodatok č. 1 k zmluve , Príloha č. 1",
dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",,,,29.05.2015,-,15.06.2015,16.06.2015,platná,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,
34/2019,dodatok č. 1,dodatok č. 1,Zánik rámcovej dohody,,34/2019,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,,05.02.2020,05.02.2020 -,11.02.2020,12.02.2020,platná,zmluva 34/2019 dodatok,
27/2019,dodatok č. 1,dodatok č. 1,dohoda zmluvných strán na zmenách,,27/2019,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,19.12.2019,19.12.2019 - 31.03.2021,31.01.2020,01.01.2020,archívna,zmluva 27-2019 dodatok 1,
50/2019,dodatok č. 1,Dodatok č. 1 k Zmluve o nájme nebytového priestoru č. 39/2010,zmena predmetu nájmu,,,"prenajímateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: ULTIMA TV, spol. s.r.o., Komenského 73, 075 01 Trebišov, IČO: 45346828, Marcel Bojtim",,,09.10.2019,09.10.2019 -,10.10.2019,11.10.2019,platná,Zmluva 50/2019,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k zmluve o úhradách za plnenia spojené s užívaním budovy,Doplnenie vety "Preddavkové platby sú uvedené bez DPH.",,18/2019,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","správca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, MUDr. Vladimír Dvorový, MPH; Ing. Lenka Smreková, FCCA",,,12.06.2019,12.06.2019 -,14.06.2019,15.06.2019,platná,Dodatok č. 1 k zmluve 18/2019,
13/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 44/2021,ovocie a zelenina,,44/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Andrej Timko Ing. TA-TRANS, Štefánikova 713/342, 075 01 Trebišov, IČO: 10792848",,"111 061,40 € s DPH",25.04.2022,25.04.2022 -,26.04.2022,01.05.2022,platná,zmluva 44-2021 dodatok 1,
