202228,darčekové predmety na 70. výročie založenia školy,,"dodávateľ: ABCreative s.r.o., Skladná 10 Košice, IČO: 45950873","1 110,00 € s DPH",25.04.2022,29.04.2022,"Denisa Miklošová, hospodárka",platná,
202250,učebnice Slovenského jazyka,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34  Bratislava, IČO: 17323266","1 150,00 € s DPH",06.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202191,reproduktor a mikrofon so stojanom,,"dodávateľ: Muziker, a.s., Eisteinova 18 Bratislava, IČO: 35840773","1 161,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202078,prenosné reproduktory JBL Xtreme  3 kusy,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26, 040 01 Košice, IČO: 36212466","1 190,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202218,"ubytovanie pre  36 osôb- účastníkov SŠK SR v hre na husliach : 
26 žiakov + 10 pedagógov v dňoch 11.4.-13.4.2022  /2 noci/",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","1 191,00 € s DPH",04.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202367,učebné potreby/pomôcky,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava, IČO: 45503249","1 194,46 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202346,generálny servis organov v miestnosti T4 a koncertnej sále,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 Košice, IČO: 14403668","1 200,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202069,kúpa notových stojanov a  prepavné  kufre,,"dodávateľ: MADA Slovakia s.r.o., Rampová 4, Košice, IČO: 00617431","1 200,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202043,"nákup NB, LENOVO Idea Pad3",,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26, 040 01 Košice, IČO: 36212466","1 230,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202391,zvukoizolačné panely,,"dodávateľ: Megamix sro, Štefánikova 40 Bardejov, IČO: 53186567","1 244,00 € s DPH",27.11.2023,12.12.2023,,platná,
202072,bicia sada,,"dodávateľ: Igor Rybnikár,Hudobné nástroje ePlay, Pekná 7, Prievidza, IČO: 43577652","1 250,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
201977,saxofon zn. Yamaha,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 300,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202206,preprava žiakov na letisko Viedeň Erazmus,,"dodávateľ: IZIjet s.r.o., Ku štrkovisku 2 Košice, IČO: 44470797","1 320,00 € s DPH",15.12.2021,17.12.2021,"Denisa Miklošová, hospodárka",platná,
202056,vitriny uzamykacie 5 kusov,,"dodávateľ: Stolárstvo Ľuboš Hluška, Petrovce nad Laborcom 85 Michalovce, IČO: 44008856","1 350,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
2023104,notebooky ASUS,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","1 365,00 € s DPH",19.12.2023,19.02.2024,,platná,
2023105,Apple MacBook,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4 Bratislava, IČO: 46818995","1 389,00 € s DPH",19.12.2023,19.02.2024,,platná,
202193,videokamera Canon,,"dodávateľ: Ing.F.Danko-FotoMan D+D, Hlavna 106 Košice, IČO: 30654823","1 390,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202152,demontáž na Moyzesovej ulici v Košiciach a montáž zvukovoizolačného materiálu v celkovom  rozsahu 145 m2  na Grešákovej ulici v 2 odborných triedach,,"dodávateľ: SANTA moving and transport s.r.o., Nám. Osloboditeľov 3 Košice, IČO: 53951549","1 400,00 € s DPH",20.09.2021,30.09.2021,"Denisa Miklošová, hospodárka",platná,
202145,interaktívna tabuľa,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36 212 466","1 400,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202079,"automaticke expreso rups v hodnote 300,-€, automaricke expreso DELONGHI ECAM350m v hodnote 490,-€ 4 x bezdrotové reproduktory JBL",,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","1 400,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202047,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova á, Bratislava, IČO: 52005551","1 400,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202017,"objednávka stravné listky v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 400,00 € s DPH",05.06.2020,05.06.2020,"Denisa Miklošová, hospodárka",platná,
202015,"Objednávka  stravných listkov v hodnote 4,-€ v počte - 350 ks.",,"dodávateľ: EDENRED Ticket Service s.r.o., KaraDžičova 8, Bratislava, IČO: 52005551","1 400,00 € s DPH",04.05.2020,04.06.2020,"Denisa Miklošová, hodpodárka",platná,
202238,zobcova flauta,,"dodávateľ: CLARINA SK s.r.o., Sibírska 13, Bratislava, IČO: 47622032","1 450,00 € s DPH",04.07.2022,22.07.2022,"Denisa Miklošová, hospodárka",platná,
202232,stravné poukážky 300kusov,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 500,00 € s DPH",01.06.2022,08.06.2022,"Denisa Miklošová, hospodárka",platná,
202116,oprava a údržba internetovej a e mailovej schránky + reklamné a marketingové služby,,"dodávateľ: DABAJ s.r.o., Trieda KVP 1, Košice, IČO: 47488727","1 500,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202067,piano s puzdrom,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 500,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202041,dezinfekčné prostriedky situácia Covit 19,,"dodávateľ: Peter Šesták - KANPEX, SNP 107 Smolenice, IČO: 11891581","1 500,00 € s DPH",05.10.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202244,stravné lístky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 507,80 € s DPH",19.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202209,"stravné listky v hodnote 5€, 300ks",,"dodávateľ: Ticket Service s.r.o., Karadžičova 8 Bratislava, IČO: 52005551","1 508,00 € s DPH",01.03.2022,11.03.2022,"Denisa Miklošová, hospodárka",platná,
202389,zvukoizolačná stena,,"dodávateľ: Hornbach Košice, Moldavská cesta 22 Košice, IČO: 35838949","1 515,00 € s DPH",09.11.2023,12.12.2023,,platná,
2023106,kancelárske a čistiace potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 3 Drienov, IČO: 43999107","1 538,00 € s DPH",19.12.2023,19.02.2024,,platná,
202208,dezinfekčné prostriedky,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309 Drienov, IČO: 43999107","1 570,00 € s DPH",16.12.2021,24.12.2021,"Denisa Miklošová, hospodárka",platná,
202022,stravenky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 600,00 € s DPH",24.07.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202160,"učebnice  Literatura 1 50ks, Literatura 2 50ks, Literatura 3 50ks, Literatura 4 50ks",,"dodávateľ: ORBIS PICTUS ISTROPOLIS, Hrachova 34  Bratislava, IČO: 00173232","1 640,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202201,,,"dodávateľ: OBIFON s.r.o., Železničný rad 12, Nová Baňa, IČO: 36627313","1 680,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
202066,Keyboard,,"dodávateľ: Muziker, a.s., Einsteinova 18, Bratislava, IČO: 35840773","1 700,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
201981,"notebooky Lenovo 4 ks.
Cena: 1716,-€",,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13 , Bratislava, IČO: 00162574","1 716,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202045,"nákup NB, 4 kusy",,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202045,nákup NB 4 kusy,,"dodávateľ: ANDREA SHOP S.R.O., Galantská cesta 5, Dunajská streda, IČO: 36277151","1 780,00 € s DPH",,,,platná,
202271,"vyradenie registratúrnych záznamov, skartácia",,"dodávateľ: VARE s.r.o., Rastislavova 23, 040 01 Košice, IČO: 53235568","1 800,00 € s DPH",20.12.2022,02.01.2023,"Denisa Miklošová, hospodárka",platná,
202203,zber a likvidácia odpadu z budovy Moyzesova 44 v Košiciach,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","1 818,00 € s DPH",02.02.2022,15.02.2022,"Denisa Miklošová, hospodárka",platná,
202117,PARSLEY s.r.o.,,"dodávateľ: PARSLEY s.r.o., Bukovecká 9, Košice, IČO: 46530975","1 900,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202223,"slávnostný obed pre zamestnancov Konzervatória, Timonova 2, Košice - 79 osôb
 pri príležitosti 70. výročia školy, dňa 3.5.2022.
Slávnostný obed bude hradený zo sociálneho fondu školy.",,"dodávateľ: Anton Stolár- Justína s.r.o., Nár.trieda 72 040 01 Košice, IČO: 34378723","1 975,00 € s DPH",11.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202101,registratúrny denník,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, Kostolištie, IČO: 34391509","10,00 € s DPH",04.01.2021,07.01.2021,"Denisa Miklošová, hospodárka",platná,
202411,"ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na akordeón
 prof.Mgr.Art.Rajmund Kákoni  v dňoch 20.-22.3.2024  /2 noci/.",,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady20 04001 Košice, IČO: 00162957","100,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202417,"toner Minolta TN 16/118 - 1 ks v cene 70,80€
Súťaž v hre na akordeón.",,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","100,00 € s DPH",26.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202370,príprava scénickej hudby,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25 Košice, IČO: 55791859","100,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202318,deratizácia budovy,,"dodávateľ: Stredná odborná škola veterinárna, Nám.Mladých Poľnohospodarov 2 Košice, IČO: 00162574","100,00 € s DPH",20.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202320,ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady 20 Košice, IČO: 00162957","100,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202314,roll-up 85x200 cm - 1 ks   grafika pre roll-up - 1 ks,,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","100,00 € s DPH",22.02.2023,03.03.2023,"Denisa Miklošová, hospodárka",platná,
202269,fotoreportáž  dňa 11.12.2022 - vianočný koncert študentov Konzervatória,,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","100,00 € s DPH",06.12.2022,16.12.2022,"Denisa Miklošová, hospodárka",platná,
202252,deratizácia budovy školy,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574","100,00 € s DPH",26.10.2022,04.11.2022,"Denisa Miklošová, hospodárka",platná,
202230,"prenájom ozvučenia a osvetlenia  na absolventskom koncerte žiakov Konzervatória, Timonova 2, Košice. Koncert sa uskutoční v divadelnej sále Štúdio Máraidňa",,"dodávateľ: ABEPRO s.r.o, Hlavná 96, Michaľany, IČO: 50427695","100,00 € s DPH",13.05.2022,27.05.2022,"Denisa Miklošová, hospodárka",platná,
202231,"prenájom divadelnej sály na maturitné predstavenie žiakov Konzervatória , Timonova 2, Košice dňa 17.5.2022.",,"dodávateľ: Galery s.r.o., Dominikánske nám. 8  Košice, IČO: 36183229","100,00 € s DPH",13.05.2022,27.05.2022,"Denisa Miklošová, hospodárka",platná,
202214,"ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na husliach p. Milana Paľu
 v dňoch 11.4.-13.4.2022.",,"dodávateľ: Ives, Čs.armády 20 Košice, IČO: 00162957","100,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
202148,knihy taliančiny,,"dodávateľ: OXICO, Mudroňova 58 Bratislava, IČO: 11667958","100,00 € s DPH",30.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202121,oprava kontrabasu,,"dodávateľ: Molnár Peter, Kukučínova 44, Fiľakovo, IČO: 35135484","100,00 € s DPH",14.04.2021,30.04.2021,"Denisa Miklošová, hodpodárka",platná,
202119,oprava vodovodného potrubia,,"dodávateľ: VVS a.s., Komenského 50, Košice, IČO: 36570460","100,00 € s DPH",22.03.2021,31.03.2021,"Denisa Miklošová, hodpodárka",platná,
202114,oprava kopírok,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15, Košice, IČO: 48066257","100,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202110,nákup tonerov do tlačiarní,,"dodávateľ: SOFT-Tech, s.r.o, Krátka 3 Stropkov, IČO: 45917272","100,00 € s DPH",01.03.2021,09.03.2021,"Denisa Miklošová, hospodárka",platná,
202071,skartovacka,,"dodávateľ: Nay a.s., Tuhovska 15, Bratislava, IČO: 35739487","100,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202026,balík podpory ŠTANDARD - Program ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina, IČO: 31635903","100,00 € s DPH",04.08.2020,17.08.2020,"Denisa Miklošová, hodpodárka",platná,
202028,súprava športových potrieb,,"dodávateľ: DECATHLON SK s.r.o., Pri letisku 2, Bratislava, IČO: 47658827","100,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202029,sada - elastické lano 6 mm,,"dodávateľ: Juraj Volf - Body Mas, Slnečná 17, Námestovo, IČO: SZČO","100,00 € s DPH",17.08.2020,17.08.2020,"Denisa Miklošová, hospodárka",platná,
202020,Inštalácia programu na Registratúry,,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady 20, Košice, IČO: 00162957","100,00 € s DPH",29.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
201969,inštalácia  aktualizácie WIN PAM,,"dodávateľ: IVES Organiz. pre inf.VS, Cs. armady 20, Košice, IČO: 00162957","100,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201951,počitačový program na elektronické spracovanie registratúry WIN ASU pre 1-5 uživateľov,,"dodávateľ: IVES Organiz. pre inf.VS, Čs. Armády 20, 040 01 Košice, IČO: 00162957","100,00 € s DPH",07.11.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201956,obal na kontrabas,,"dodávateľ: František Buráš - Frami, Nižný Hrabovec 318, 094 21, IČO: 43055656","100,00 € s DPH",03.12.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
201932,oprava telefonnej ústredne,,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","100,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201927,preprava na Alpinku/pracovná porada,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","100,00 € s DPH",18.06.2019,28.06.2019,Kvetoslava Tomková,platná,
202260,The Hosting na rok 122022/122023,,"dodávateľ: Websupport,s.r.o, Karadžičova  12, Bratislava, IČO: 36421928","102,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202307,oprava kopírky v N3,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","103,00 € s DPH",20.01.2023,27.01.2023,"Denisa Miklošová, hospodárka",platná,
202204,Oprava pisoára,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov, IČO: 36900222","106,00 € s DPH",02.02.2022,16.02.2022,"Denisa Miklošová, hospodárka",platná,
202414,"predplatné na knižničný system Clavius na rok 2024, v hodnote 108€",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53 Žilina, IČO: 44832621","110,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202310,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","110,00 € s DPH",06.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202220,deratizácia školy v budove na Timonovej 2 v Košiciach.,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574","110,00 € s DPH",06.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202394,deratizácia budovy,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574","117,50 € s DPH",27.11.2023,12.12.2023,,platná,
2023102,oprava miestnosti,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","12 256,90 € s DPH",13.12.2023,19.02.2024,,platná,
202125,hnojivo HUMAC - 5 kg,,"dodávateľ: HUMAC s.r.o., Werferova 1 Košice, IČO: 43898327","12,00 € s DPH",20.04.2021,22.04.2021,"Denisa Miklošová, hospodárka",platná,
202403,reklama,,"dodávateľ: TV MISTRAL s.r.o. Michalovce, Nám.osloboditeľov 30 Michalovce, IČO: 36193925","120,00 € s DPH",15.01.2024,19.02.2024,,platná,
202312,vysielanie reklamy v TV Mistral do 31.3.2023,,"dodávateľ: TV Mistral sro, Nám.osloboditeľov 20  Michalovce, IČO: 36193925","120,00 € s DPH",15.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202304,čistenie upchatých rým na streche budovy školy na Timonovej 2 v KE,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertalska 3 Košice, IČO: 40797066","120,00 € s DPH",19.01.2023,20.01.2023,"Denisa Miklošová, hospodárka",platná,
202242,update programu Alfa,,"dodávateľ: KROS a.s., A. Rudnaya 21 Žilina, IČO: 31635903","120,00 € s DPH",09.09.2022,16.09.2022,"Denisa Miklošová, hospodárka",platná,
202172,grafické práce na plagátoch pre 70. výročie školy,,"dodávateľ: Mgr.Lucia Drietomská - TARAWILLOW PHOTOGRAPHY, Matuškova 16 Košice, IČO: 53221044","120,00 € s DPH",19.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202164,update programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina, IČO: 31635903","120,00 € s DPH",25.10.2021,29.10.2021,"Denisa Miklošová, hospodárka",platná,
202155,"kancelársky papier do tlačiarne - 10 ks
 utierky zelené skladané - 60 ks",,"dodávateľ: PETER OUZKY - IQ, Bauerova 28 Košice, IČO: 45862460","120,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202105,switchove doplnky ku internetu,,"dodávateľ: Datacomp s.r.o Košice, Hlavná 26 Košice, IČO: 36212466","120,00 € s DPH",04.02.2021,11.02.2021,"Denisa Miklošová, hospodárka",platná,
202061,koberec 6m,,"dodávateľ: Hornbach Košice, Moldavska cesta, IČO: 35838949","120,00 € s DPH",16.11.2020,17.11.2020,"Denisa Miklošová, hospodárka",platná,
202024,tlačiareň HP,,"dodávateľ: FOCUS Computer, Dom.nám.35, Košice, IČO: 36188778","120,00 € s DPH",03.08.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202019,prečistenie odtokovej ryny na budove školy,,"dodávateľ: Mgr. Martin Kardoš - MARK, Wuppertálska 3, Košice, IČO: 40797066","120,00 € s DPH",29.06.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202004,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202006,prenájom lyžiarskeho výstroja.,,"dodávateľ: SKICENTRUM STREDNICA -ŽDIAR, a.s., Ždiar 670, IČO: 36506435","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
201939,"TELENET, spol.s.r.o.",,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","120,00 € s DPH",02.09.2019,13.09.2019,Denisa Miklšová. hospodárka,platná,
202021,tlačiareň HP Laser,,"dodávateľ: FOCUS Computer, Domin.nám.35, Košice, IČO: 36188778","124,00 € s DPH",10.07.2020,10.07.2020,"Denisa Miklošová, hospodárka",platná,
202189,snimač na kontrabas,,"dodávateľ: AUDIO PARTNER s.r.o., Medzi Vodami 23 Praha, IČO: 27114147","125,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202131,čistenie kopirok,,"dodávateľ: Kristián Petro - Polygra Plus, Uralska 15, Košice, IČO: 48066257","125,00 € s DPH",09.06.2021,14.06.2021,"Denisa Miklošová, hospodárka",platná,
202322,"raňajky pre účastníkov SŠK SR v hre na plechových dychových nástrojoch
 pre 20 osôb: 14 študentov a 6 pedagógov v dňoch 4.4.-5.4.2023",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","128,00 € s DPH",30.03.2023,14.04.2023,"Denisa Miklošová, hospodárka",platná,
202415,"detarizácia budovy na Timonvej 2 , v Košiciach.",,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohodpodárov 2 Košice, IČO: 00162574","130,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202132,30 kusov profilov,,"dodávateľ: Hornbach Košice, Moldavska 2, 040 01  Košice, IČO: 35838949","130,00 € s DPH",16.06.2021,23.06.2021,"Denisa Miklošová, hospodárka",platná,
202355,balík Alfa plus,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina, IČO: 31635903","132,78 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202337,update EduPage eGovernment modul - pre školy 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","133,00 € s DPH",31.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202197,1 gymnastická žinenka,,"dodávateľ: Stemi Slovakia s.r.o., 8.maja 370  Svidník, IČO: 46247220","133,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
