202206,"školské tlačivá-List bianco s vodotlačou,štátnym znakom SR, seriou
 a čislovaním/vysvedčenie - 1000 ks.",,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","311,00 € s DPH",23.02.2022,04.03.2022,"Denisa Miklošová, hospodárka",platná,
201934,kopírovací papier,,"dodávateľ: ŠEVT a.s., Plynárenská 6, bratislava, IČO: 31331131","190,00 € s DPH",08.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
201955,kancelársky papier,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","190,00 € s DPH",02.12.2019,03.12.2019,"Denisa Miklošová, hospodárka",platná,
202192,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenska 6 82109 Bratislava, IČO: 31331131","400,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202347,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 135/12  Spišské Vlachy, IČO: 43075568","1 000,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202338,sada strún na violončelo Larsen Magnacore,,"dodávateľ: České hudební nástroje, s.r.o., Karoliny Světlé 1016/9  Praha, IČO: 25657275","302,50 € s DPH",31.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202395,licencie k PC,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","749,00 € s DPH",01.12.2023,19.02.2024,,platná,
202364,licencie,,"dodávateľ: e - licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","871,50 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202397,koncoročný obed,,"dodávateľ: Zlatý Dukát s.r.o., Hlavná 16 Košice, IČO: 31649793",,08.12.2023,19.02.2024,,platná,
202343,sada  mini klopový mikrofón DJI Mic 1x,,"dodávateľ: Xtreme.sk s.r.o, Fialová 2C  Bratislava, IČO: 50649361","219,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202190,dátové služby pre školu   od 12/2021 do 12/2022,,"dodávateľ: Websupport,s.r.o, Karadžičova 12 Bratislava, IČO: 36421928","90,00 € s DPH",29.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202260,The Hosting na rok 122022/122023,,"dodávateľ: Websupport,s.r.o, Karadžičova  12, Bratislava, IČO: 36421928","102,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202257,udržiavanie domény na rok 2022/2023,,"dodávateľ: Websupport,s.r.o, Karadžičova  12, Bratislava, IČO: 36421928","22,00 € s DPH",09.11.2022,18.11.2022,"Denisa Miklošová, hospodárka",platná,
201975,"adapter, obal +tašku na notebook",,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 1, Bratislava, IČO: 35796111","175,00 € s DPH",12.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201968,Macbook 12´´Retina Core M3,,"dodávateľ: WESTech, spol. s r.o., Stará Vajnorská 1, Bratislava, IČO: 35796111","999,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202342,tekutý čistič kobercov KARCHER RM519 - 8 ks,,"dodávateľ: Vstavanky, Šuranska 1 Nitra, IČO: 00","59,20 € s DPH",17.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202237,oprava violy,,"dodávateľ: Vladimír Farkaš, Lorencova7 , Krompachy, IČO: 46955542","150,00 € s DPH",04.07.2022,22.07.2022,"Denisa Miklošová, hospodárka",platná,
202418,Oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 7 Krompachy, IČO: 46955542","80,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202239,oprava slákov,,"dodávateľ: Vladimír Farkaš, Lorencova 7 , Krompachy, IČO: 46955542","155,00 € s DPH",29.07.2022,05.08.2022,"Denisa Miklošová, hospodárka",platná,
202387,oprava komba,,"dodávateľ: Velisek Vojtech VaT, Tatranská 8 Košice, IČO: 14405661","198,00 € s DPH",07.11.2023,12.12.2023,,platná,
202119,oprava vodovodného potrubia,,"dodávateľ: VVS a.s., Komenského 50, Košice, IČO: 36570460","100,00 € s DPH",22.03.2021,31.03.2021,"Denisa Miklošová, hodpodárka",platná,
201979,prečalúnenie klavírnych stoličiek,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","90,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
201980,klavírne stoličky,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, Košice, IČO: 36189626","94,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202050,čierne rúška,,"dodávateľ: VIOLET MOON s.r.o., Prumyslova 1472, Praha, IČO: 03654095","200,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
202196,poradenské služby pri vypracovaní prevádzkového poriadku školy,,"dodávateľ: VIGER s.r.o., Seňa 10, Seňa, IČO: 47457066","80,00 € s DPH",30.11.2021,03.12.2021,"Denisa Miklošová, hospodárka",platná,
202301,školenie pre upratovačky,,"dodávateľ: VIGER s.r.o., Seňa 10 04458, IČO: 47457066","45,00 € s DPH",09.01.2023,13.01.2023,"Denisa Miklošová, hospodárka",platná,
202216,"školenie na  posudenie rizík a kategorizáciu prác, previerku pracoviska , prevádzkový poriadok
pre chemické faktory, posudok o riziku pre chemické faktory.",,"dodávateľ: VIGER s.r.o., Seňa 10 04458, IČO: 47457066","60,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
202271,"vyradenie registratúrnych záznamov, skartácia",,"dodávateľ: VARE s.r.o., Rastislavova 23, 040 01 Košice, IČO: 53235568","1 800,00 € s DPH",20.12.2022,02.01.2023,"Denisa Miklošová, hospodárka",platná,
202174,antigenové testy,,"dodávateľ: Unizrav Prešov s.r.o., Františ.nám3/A, Prešov, IČO: 36515388","500,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
201927,preprava na Alpinku/pracovná porada,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","100,00 € s DPH",18.06.2019,28.06.2019,Kvetoslava Tomková,platná,
201978,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","2 000,00 € s DPH",16.12.2019,22.01.2020,,platná,zrušená
201970,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","1 000,00 € s DPH",11.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201952,stravné lístky 200 ks,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",08.11.2019,03.12.2019,"Denisa Miklošová, hodpodárka",platná,
201963,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
201941,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",09.09.2019,30.09.2019,"Denisa Miklošová, hospodárka",platná,
201936,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","800,00 € s DPH",27.08.2019,13.09.2019,"Denisa Miklošová, hospodárka",platná,
202158,"respiratory FFP2 2000 ks, rúška na tvár 14 kusov(v balení50ks), dezinf.roztok 15 ks",,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františ.nám., Prešov, IČO: 36515388","990,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202039,plátené rúška,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františ.nám., Prešov, IČO: 36515388","230,00 € s DPH",28.09.2020,12.10.2020,"Denisa Miklošová, hospodárka",platná,
202137,projekt na dopravné značenie na ulici MOYZESOVA 44 v Košciach z dôvodu sťahovania klavírov,,"dodávateľ: UDI Kosice s.r.o., Sady nad Torysou, IČO: 36182541","900,00 € s DPH",02.08.2021,11.08.2021,"Denisa Miklošová, hospodárka",platná,
202352,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25,Prešov, IČO: 52780627","490,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202354,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25,Prešov, IČO: 52780627",,04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202154,ladenie 3 klavirov  a opravu 1 klavira,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","230,00 € s DPH",30.09.2021,30.09.2021,,platná,
202401,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 Prešov, IČO: 43922848","480,00 € s DPH",08.01.2024,19.02.2024,,platná,
202022,stravenky,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Košice, IČO: 52005551","1 600,00 € s DPH",24.07.2020,03.08.2020,"Denisa Miklošová, hodpodárka",platná,
202232,stravné poukážky 300kusov,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 500,00 € s DPH",01.06.2022,08.06.2022,"Denisa Miklošová, hospodárka",platná,
202126,"stravné lístky v hodnote 4,-€ v počte 250 ks",,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 000,00 € s DPH",14.05.2021,21.05.2021,"Denisa Miklošová, hospodárka",platná,
202047,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova á, Bratislava, IČO: 52005551","1 400,00 € s DPH",14.10.2020,16.10.2020,"Denisa Miklošová, hospodárka",platná,
202244,stravné lístky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 507,80 € s DPH",19.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202134,nákup stravných lístkov,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","800,00 € s DPH",26.07.2021,30.07.2021,"Denisa Miklošová, hospodárka",platná,
202087,stravné lístky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","2 000,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202209,"stravné listky v hodnote 5€, 300ks",,"dodávateľ: Ticket Service s.r.o., Karadžičova 8 Bratislava, IČO: 52005551","1 508,00 € s DPH",01.03.2022,11.03.2022,"Denisa Miklošová, hospodárka",platná,
202201,stravné poukážky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8 Bratislava, IČO: 52005551","800,00 € s DPH",03.01.2022,10.01.2022,"Denisa Miklošová, hospodárka",platná,
202176,stravné lístky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8 Bratislava, IČO: 52005551","410,00 € s DPH",24.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
201966,"opravu upchatej kanalyzácie na Moyzesovej 44, KE",,"dodávateľ: Tibor Illéš, Lomnická 13, Košice, IČO: 1068625","80,00 € s DPH",10.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202057,čistenie kanalyzácie v budove na Moyzesovej,,"dodávateľ: Tibor Illéš, Lomnická 13 Košice, IČO: 1068625","90,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202243,objednávka plaveckej dráhy na školský rok 2022/2023,,"dodávateľ: Tepelne hospodarstvo, Laca Novomestského 1 Košice, IČO: 31714315",,12.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202312,vysielanie reklamy v TV Mistral do 31.3.2023,,"dodávateľ: TV Mistral sro, Nám.osloboditeľov 20  Michalovce, IČO: 36193925","120,00 € s DPH",15.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202163,"propagáciu školy formou vysielania spotu od1.11.2021 do 31.3.2022,",,"dodávateľ: TV MISTRAL, s.r.o. Michalovce, Nám.Osloboditelov 30 Michalovce, IČO: 36193925","360,00 € s DPH",12.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202403,reklama,,"dodávateľ: TV MISTRAL s.r.o. Michalovce, Nám.osloboditeľov 30 Michalovce, IČO: 36193925","120,00 € s DPH",15.01.2024,19.02.2024,,platná,
202140,Spájanie optického internetu,,"dodávateľ: TKC alarm sro, Vrabčia 10 Košice, IČO: 36179701","140,00 € s DPH",13.08.2021,31.08.2021,"Denisa Miklošová, hospodárka",platná,
202376,toner do tlaciarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","64,00 € s DPH",23.10.2023,12.12.2023,,platná,
202380,toner do tlačiarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","54,00 € s DPH",06.11.2023,12.12.2023,,platná,
202309,3 tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, IČO: 46041770","60,00 € s DPH",01.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202246,toner,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69 Košice, IČO: 46041770","24,00 € s DPH",03.10.2022,14.10.2022,"Denisa Miklošová, hospodárka",platná,
202245,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69 Košice, IČO: 46041770","81,00 € s DPH",21.09.2022,23.09.2022,"Denisa Miklošová, hospodárka",platná,
202326,poukážky pre víťazov súťaže v hre na plechové dychové nástroje,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","352,00 € s DPH",03.04.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202227,Tesco poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","14,00 € s DPH",18.04.2022,29.04.2022,"Denisa Miklošová, hospodárka",platná,
202225,"tesco poukážky  pre výhercov SŠK SR v hre na husliach: 2 ks v hodnote 2 EUR
                                                                                                                             1 ks v hodnote 10 EUR
                                                                                                                             6 ks v hodnote  20 EUR",,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","134,00 € s DPH",11.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202052,kancelárske stoličky,,"dodávateľ: TEMPO KONDELA, s.r.o., Vojtašáková 893, Tvrdošín, IČO: 36409154","600,00 € s DPH",26.10.2020,03.11.2020,"Denisa Miklošová, hospodárka",platná,
201939,"TELENET, spol.s.r.o.",,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","120,00 € s DPH",02.09.2019,13.09.2019,Denisa Miklšová. hospodárka,platná,
201932,oprava telefonnej ústredne,,"dodávateľ: TELENET, spol.s.r.o., Gelnická 97, Košice, IČO: 31706801","100,00 € s DPH",02.08.2019,13.08.2019,"Denisa Miklošová, hospodárka",platná,
202074,obraz prezidentky,,"dodávateľ: TASR, Lamačská cesta 3, Bratislava, IČO: 31320414","150,00 € s DPH",04.12.2020,07.12.2020,"Denisa Miklošová, hospodárka",platná,
202371,výmena pneumatík,,"dodávateľ: Szil Car Partners s.r.o., Nová Rožňavská 134/A Bratislava, IČO: 47221925","80,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
201982,"deratizáciu v objekte školy  Konzervatórium, Timonova2, Košice.",,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých, Košice, IČO: 00162574","159,00 € s DPH",16.12.2019,22.01.2020,"Denisa Miklošová, hodpodárka",platná,
202252,deratizácia budovy školy,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574","100,00 € s DPH",26.10.2022,04.11.2022,"Denisa Miklošová, hospodárka",platná,
202220,deratizácia školy v budove na Timonovej 2 v Košiciach.,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574","110,00 € s DPH",06.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
202169,Deratizácia školy v budove na Timonovej 2 v Košiciach,,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohospodarov 2, Košice, IČO: 00162574",,10.11.2021,16.11.2021,"Denisa Miklošová, hospodárka",platná,
202415,"detarizácia budovy na Timonvej 2 , v Košiciach.",,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohodpodárov 2 Košice, IČO: 00162574","130,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202318,deratizácia budovy,,"dodávateľ: Stredná odborná škola veterinárna, Nám.Mladých Poľnohospodarov 2 Košice, IČO: 00162574","100,00 € s DPH",20.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202056,vitriny uzamykacie 5 kusov,,"dodávateľ: Stolárstvo Ľuboš Hluška, Petrovce nad Laborcom 85 Michalovce, IČO: 44008856","1 350,00 € s DPH",03.11.2020,04.11.2020,"Denisa Miklošová, hospodárka",platná,
202170,"žinenky, 4 kusy",,"dodávateľ: Stemi Slovakia s.r.o., 8.mája 370, Svidník, IČO: 46247220","460,00 € s DPH",19.11.2021,26.11.2021,"Denisa Miklošová, hospodárka",platná,
202035,gymnastické žinienky,,"dodávateľ: Stemi Slovakia s.r.o., 8.mája 370, Svidník, IČO: 46247220","470,00 € s DPH",03.09.2020,09.09.2020,"Denisa Miklošová, hospodárka",platná,
202197,1 gymnastická žinenka,,"dodávateľ: Stemi Slovakia s.r.o., 8.maja 370  Svidník, IČO: 46247220","133,00 € s DPH",03.12.2021,08.12.2021,"Denisa Miklošová, hospodárka",platná,
201958,nákup 2 ks aparatov ku pevným linkam,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","2,00 € s DPH",03.12.2019,21.01.2020,"Denisa Miklošová, hodpodárka",platná,
202122,noty na kontrabas,,"dodávateľ: Slovak Doublebass Club, Hviezdoslavova 10, Senec, IČO: 42181461","80,00 € s DPH",14.04.2021,30.04.2021,"Denisa Miklošová, hodpodárka",platná,
202101,registratúrny denník,,"dodávateľ: Slavomír Binčík - JUNIOR, Hlavná 266, Kostolištie, IČO: 34391509","10,00 € s DPH",04.01.2021,07.01.2021,"Denisa Miklošová, hospodárka",platná,
202351,Presun krídel,,"dodávateľ: Santa moving and transport s.r.o., Nám.Osloboditeľov 3,Košice, IČO: 53951549","450,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202262,snímač na kontrabas,,"dodávateľ: STEPANIUS, Žďarná 153, IČO: 04461797","151,00 € s DPH",14.11.2022,02.12.2022,"Denisa Miklošová, hospodárka",platná,
202308,služby spojené s lyžiarskym výcvikom,,"dodávateľ: SPORTxLysa s.r.o., Budovateľská 34 Prešov, IČO: 52705153","5 250,00 € s DPH",20.01.2023,27.01.2023,"Denisa Miklošová, hospodárka",platná,
202394,deratizácia budovy,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574","117,50 € s DPH",27.11.2023,12.12.2023,,platná,
202381,deratizácia budovy,,"dodávateľ: SOU veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574",,06.11.2023,12.12.2023,,platná,
202110,nákup tonerov do tlačiarní,,"dodávateľ: SOFT-Tech, s.r.o, Krátka 3 Stropkov, IČO: 45917272","100,00 € s DPH",01.03.2021,09.03.2021,"Denisa Miklošová, hospodárka",platná,
202115,tonery do tlačiarní,,"dodávateľ: SOFT-Tech, s.r.o, Hrnčiarska 4, Stropkov, IČO: 45917272","80,00 € s DPH",12.03.2021,26.03.2021,"Denisa Miklošová, hospodárka",platná,
202226,toner do tlačiarne  pre účtareň,,"dodávateľ: SOFT-Tech, s.r.o, Hrnčiarska 4 Stropkov, IČO: 45917272","30,00 € s DPH",11.04.2022,15.04.2022,"Denisa Miklošová, hospodárka",platná,
2023105,Apple MacBook,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4 Bratislava, IČO: 46818995","1 389,00 € s DPH",19.12.2023,19.02.2024,,platná,
202006,prenájom lyžiarskeho výstroja.,,"dodávateľ: SKICENTRUM STREDNICA -ŽDIAR, a.s., Ždiar 670, IČO: 36506435","120,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202353,presun krídel,,"dodávateľ: SANTA moving and transport sro, Nám.Osloboditeľov 3,Košice, IČO: 53951549","450,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202152,demontáž na Moyzesovej ulici v Košiciach a montáž zvukovoizolačného materiálu v celkovom  rozsahu 145 m2  na Grešákovej ulici v 2 odborných triedach,,"dodávateľ: SANTA moving and transport s.r.o., Nám. Osloboditeľov 3 Košice, IČO: 53951549","1 400,00 € s DPH",20.09.2021,30.09.2021,"Denisa Miklošová, hospodárka",platná,
202303,5 kusov dezinfekcie Sanosil,,"dodávateľ: SANOSIL SK, s. r. o., Holekova 1 Bratislava, IČO: 46631348","48,00 € s DPH",16.01.2023,24.02.2023,"Denisa Miklošová, hospodárka",platná,
202303,5 kusov dezinfekcie Sanosil,,"dodávateľ: SANOSIL SK, s. r. o., Holekova 1 Bratislava, IČO: 46631348","48,00 € s DPH",,,,platná,
202357,penetrácia a maľovanie stien,,"dodávateľ: SANANDA sro, Bohdanovce 293, IČO: 47504307","200,00 € s DPH",04.09.2023,,Bc.Denisa Miklošová,platná,
202151,"sťahovanie klavírov a nábytku z Konzervatórium, Moyzesova 44, Košice z dôvodu sťahovania školy na Grešáková 1, Košice",,"dodávateľ: Róbert Lučkai, Abovska 37 Ždaňa, IČO: 53331516","5 999,00 € s DPH",05.10.2021,25.10.2021,"Denisa Miklošová, hospodárka",platná,
202151,"ťahovanie klavírov a nábytku z Konzervatórium, Moyzesova 44, Košice z dôvodu sťahovania školy na Grešáková 1, Košice",,"dodávateľ: Róbert Lučkai, Abovska 135/37, Ždaňa, IČO: 53331516","5 999,00 € s DPH",31.08.2021,31.08.2021,,platná,
202370,príprava scénickej hudby,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25 Košice, IČO: 55791859","100,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202358,prenájom priestorov 9/2023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov, IČO: 00587125","135,00 € s DPH",05.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202003,školenia BOZP,,"dodávateľ: Robert Fazekaš Robi, Severná 15, Družstevná, IČO: 41450701","40,00 € s DPH",22.01.2020,03.02.2020,"Denisa Miklošová, hodpodárka",platná,
202011,nákup publikácie Účtovné súvzťažnosti 2020,,"dodávateľ: RVC Košice, Hlavná 68, Košice, IČO: 31268650","40,00 € s DPH",19.02.2020,19.03.2020,"Denisa Miklošová, hospodárka",platná,
202217,školenie pre účtovníčku a hospodárku,,"dodávateľ: RVC Košice, Hlavná 68 Košice, IČO: 31268650","55,00 € s DPH",29.03.2022,01.04.2022,"Denisa Miklošová, hospodárka",platná,
202360,xerox papier,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov, IČO: 43999107",,06.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
