202425,"utierky zelené - 6 krt.
 toaletný papier - 180 ks",,dodávateľ: RONEX WORLD s.r.o.,"300,00 € s DPH",27.05.2024,07.06.2024,"Denisa Miklošová, hospodárka",platná,
202421,deratizácia budovy na Timonovej 2 v KE,,"dodávateľ: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, Košice, IČO: 00162574","150,00 € s DPH",13.05.2024,24.05.2024,"Denisa Miklošová, hospodárka",platná,
202422,"tlačivá: vysvedčenie o maturitnej skúške  - 100 ks
                                  vysvedčenie pre študijné odbory  -  200 ks
                                  list bianco s vodotlačou, podtlačou štatneho znaku SR - 500 ks",,"dodávateľ: ŠEVT, a.s., Plynárenská 6 Bratislava, IČO: 31331131","310,20 € s DPH",13.05.2024,24.05.2024,"Denisa Miklošová, hospodárka",platná,
202423,"kopírka Brother DCP-L2512D - 1 ks, 12 x toner",,"dodávateľ: FOCUS Computer, Dominikánske nám. 35, Košice, IČO: 36188778","179,00 € s DPH",14.05.2024,24.05.2024,"Denisa Miklošová, hospodárka",platná,
202420,"rotačná tabuľa KERAMIC 120x150cm - 1 strana notová osnova - 1 ks, doprava",,"dodávateľ: Amarok, Irkutska 26A, Bratislava, IČO: 35950285","586,00 € s DPH",19.04.2024,19.04.2024,"Denisa Miklošová, hospodárka",platná,
202419,klavesnica Lenovo L340-15IWL,,"dodávateľ: Foxym s.r.o., A. Mamateja 5147/14, Martin, IČO: 53853890","24,00 € s DPH",03.04.2024,12.04.2024,"Denisa Miklošová, hospodárka",platná,
202409,"ubytovanie pre  14 osôb- účastníkov SŠK SR v hre na akordeón v dňoch 20.- 22.3.2024 / 2 noci/: 10 študentov,4 pedagógov",,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","650,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202410,"raňajky pre účastníkov SŠK SR v hre na akordeón
 pre 14 osôb: 10 študentov a 4 pedagógov v dňoch 21-22.3.2024 / štvrtok,piatok/",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","150,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202411,"ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na akordeón
 prof.Mgr.Art.Rajmund Kákoni  v dňoch 20.-22.3.2024  /2 noci/.",,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady20 04001 Košice, IČO: 00162957","100,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202412,2 kusy hasiacich prístrojov,,"dodávateľ: FILIP ŠAMAJ, Vodná 6 040 01  Košice, IČO: 46329722","84,00 € s DPH",08.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202413,toaletný papier v hodnote 100€ a papier A4 do tlačiarne v hodnote 80€,,"dodávateľ: RONEX WORLD s.r.o., Osloboditelov 309 Drienov, IČO: 43999107","200,00 € s DPH",18.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202414,"predplatné na knižničný system Clavius na rok 2024, v hodnote 108€",,"dodávateľ: MS-SOFT,s.r.o, Komenského 53 Žilina, IČO: 44832621","110,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202415,"detarizácia budovy na Timonvej 2 , v Košiciach.",,"dodávateľ: Stredná odborná škola veterinárna, Nám.mladých polnohodpodárov 2 Košice, IČO: 00162574","130,00 € s DPH",11.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202416,strava pre 13 osôb - účastníkov SŠK SR v hre  na akordeón v dňoch 20.3.-22.3.2024:,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25 Košice, IČO: 00618233","250,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202417,"toner Minolta TN 16/118 - 1 ks v cene 70,80€
Súťaž v hre na akordeón.",,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","100,00 € s DPH",26.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202418,Oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 7 Krompachy, IČO: 46955542","80,00 € s DPH",19.03.2024,22.03.2024,"Denisa Miklošová, hospodárka",platná,
202408,lyžiarsky výcvik,,"dodávateľ: OZ Dynamik, Palárikova 1500/2 Košice, IČO: 42407559","3 600,00 € s DPH",14.02.2024,01.03.2024,,platná,
202395,licencie k PC,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","749,00 € s DPH",01.12.2023,19.02.2024,,platná,
202397,koncoročný obed,,"dodávateľ: Zlatý Dukát s.r.o., Hlavná 16 Košice, IČO: 31649793",,08.12.2023,19.02.2024,,platná,
202398,zvuková technika,,"dodávateľ: ABCreative s.r.o., Skladná 10 Košice, IČO: 45950873","5 000,00 € s DPH",08.12.2023,19.02.2024,,platná,
2023101,zvuková technika s príslušenstvom,,"dodávateľ: Ladislav Tóth Sound servis, Mokrance 334 Moldava nad Bodvou, IČO: 40915492","3 807,20 € s DPH",13.12.2023,19.02.2024,,platná,
2023103,akustická stena,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","456,00 € s DPH",19.12.2023,19.02.2024,,platná,
2023105,Apple MacBook,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4 Bratislava, IČO: 46818995","1 389,00 € s DPH",19.12.2023,19.02.2024,,platná,
202401,virtuálna prehliadka školy,,"dodávateľ: Tomáš Kočík, Dargovská 6 Prešov, IČO: 43922848","480,00 € s DPH",08.01.2024,19.02.2024,,platná,
202402,seminár,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",08.01.2024,19.02.2024,,platná,
202403,reklama,,"dodávateľ: TV MISTRAL s.r.o. Michalovce, Nám.osloboditeľov 30 Michalovce, IČO: 36193925","120,00 € s DPH",15.01.2024,19.02.2024,,platná,
2023106,kancelárske a čistiace potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 3 Drienov, IČO: 43999107","1 538,00 € s DPH",19.12.2023,19.02.2024,,platná,
2023104,notebooky ASUS,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","1 365,00 € s DPH",19.12.2023,19.02.2024,,platná,
2023102,oprava miestnosti,,"dodávateľ: RK-stav trade s.r.o., Staničná 1 Košice, IČO: 45680612","12 256,90 € s DPH",13.12.2023,19.02.2024,,platná,
2023100,nájom za koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","480,00 € s DPH",08.12.2023,19.02.2024,,platná,
202399,fotenie vianočného koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",08.12.2023,19.02.2024,,platná,
202396,tlačiareň,,"dodávateľ: Hawal s.r.o., Rooseveltova 18 Košice, IČO: 44939256","312,00 € s DPH",01.12.2023,19.02.2024,,platná,
202393,online školenie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná pri Hornáde 2 Košice, IČO: 51424266","35,00 € s DPH",27.11.2023,19.02.2024,,platná,
202406,prenájom na verejný koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66 Košice, IČO: 00164844","450,00 € s DPH",01.02.2024,19.02.2024,,platná,
202407,fotoreport verejného koncertu,,"dodávateľ: OMEGA AEB s.r.o., Štefánikova 6 Košice, IČO: 36188786","150,00 € s DPH",01.02.2024,19.02.2024,,platná,
202405,Vlajka SRa EU,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská 19 Raslavice, IČO: 14287315","41,60 € s DPH",01.02.2024,16.02.2024,,platná,
202372,elektronický podpis,,"dodávateľ: Národná agentúra pre sieťové a el.služby, Kollárova 8 Trnava, IČO: 42156424","30,72 € s DPH",16.10.2023,12.12.2023,,platná,
202373,tričko s potlačou školy,,"dodávateľ: ABCreative sro, Skladná 10 Košice, IČO: 45950873","230,00 € s DPH",20.10.2023,12.12.2023,,platná,
202374,robotický vysávač,,"dodávateľ: Elektrosped as, Pestovateľská 13 Bratislava, IČO: 35765038","249,00 € s DPH",20.10.2023,12.12.2023,,platná,
202375,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831",,20.10.2023,12.12.2023,,platná,
202376,toner do tlaciarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","64,00 € s DPH",23.10.2023,12.12.2023,,platná,
202377,šatňové lavičky,,"dodávateľ: B2B Partner sro, Šulekova 2 Bratislava, IČO: 44413467","87,60 € s DPH",03.11.2023,12.12.2023,,platná,
202378,inventár/kanc.nábytok,,"dodávateľ: ALEX kovový a školský nábytok sro, Hadovská 870 Komárno, IČO: 36553859","2 154,60 € s DPH",06.11.2023,12.12.2023,,platná,
202379,školské lavice,,"dodávateľ: K-Ten KOVO sro, Vysoká nad Kysucou 1279 Vysoká nad Kysucou, IČO: 36418447","2 655,00 € s DPH",06.11.2023,12.12.2023,,platná,
202380,toner do tlačiarne,,"dodávateľ: TINTA-INK sro, Furčianska 69 Košice, IČO: 46041770","54,00 € s DPH",06.11.2023,12.12.2023,,platná,
202381,deratizácia budovy,,"dodávateľ: SOU veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574",,06.11.2023,12.12.2023,,platná,
202382,aktívny reprobox,,"dodávateľ: Muziker a.s., Drieňova 1H Bratislava, IČO: 35840773","369,00 € s DPH",06.11.2023,12.12.2023,,platná,
202384,kamera DJI OSMO POCKET,,"dodávateľ: NAY as, Tuhovská 15 Bratislava, IČO: 35739487","679,99 € s DPH",06.11.2023,12.12.2023,,platná,
202385,stabilizátor DJI Osmo mobile a PC Victus,,"dodávateľ: Elektrosped a.s. Datart OC Optima KE, Pestovateľská 13 Bratislava, IČO: 35765038","842,00 € s DPH",06.11.2023,12.12.2023,,platná,
202386,klavírne stoličky,,"dodávateľ: Muziker a.s., Drieňova 1H Bratislava, IČO: 35840773","250,00 € s DPH",06.11.2023,12.12.2023,,platná,
202387,oprava komba,,"dodávateľ: Velisek Vojtech VaT, Tatranská 8 Košice, IČO: 14405661","198,00 € s DPH",07.11.2023,12.12.2023,,platná,
202388,koberec,,"dodávateľ: Interier invest sro, Kukučínova 23 Košice, IČO: 36190381","605,00 € s DPH",07.11.2023,12.12.2023,,platná,
202389,zvukoizolačná stena,,"dodávateľ: Hornbach Košice, Moldavská cesta 22 Košice, IČO: 35838949","1 515,00 € s DPH",09.11.2023,12.12.2023,,platná,
202390,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",09.11.2023,12.12.2023,,platná,
202391,zvukoizolačné panely,,"dodávateľ: Megamix sro, Štefánikova 40 Bardejov, IČO: 53186567","1 244,00 € s DPH",27.11.2023,12.12.2023,,platná,
202392,autopoťahy,,"dodávateľ: Ing.Ľubomír Ferianc, Východná 836 Východná, IČO: 50876490","214,00 € s DPH",27.11.2023,12.12.2023,,platná,
202394,deratizácia budovy,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov2 Košice, IČO: 00162574","117,50 € s DPH",27.11.2023,12.12.2023,,platná,
202350,učebnice,,"dodávateľ: Martinus s.r.o., Gorkého 4, Martin, IČO: 45503249","304,50 € s DPH",07.08.2023,13.11.2023,"Mgr.art.Aneta Hollá , ArtD.",platná,
202351,Presun krídel,,"dodávateľ: Santa moving and transport s.r.o., Nám.Osloboditeľov 3,Košice, IČO: 53951549","450,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202352,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25,Prešov, IČO: 52780627","490,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202353,presun krídel,,"dodávateľ: SANTA moving and transport sro, Nám.Osloboditeľov 3,Košice, IČO: 53951549","450,00 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202354,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25,Prešov, IČO: 52780627",,04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202355,balík Alfa plus,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina, IČO: 31635903","132,78 € s DPH",04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202356,Reproduktor,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217",,04.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202358,prenájom priestorov 9/2023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov, IČO: 00587125","135,00 € s DPH",05.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202359,prenos klavíra,,"dodávateľ: LOBO GROUP, Agátová 40 Košice, IČO: 45429341","187,20 € s DPH",05.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202360,xerox papier,,"dodávateľ: RONEX WORLD sro, Osloboditeľov 3 Drienov, IČO: 43999107",,06.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202361,masážny valec,,"dodávateľ: MARGARETKA PO sro, Dúbravská 89 Prešov, IČO: 44987447","38,60 € s DPH",11.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202362,cvičebné pomôcky,,"dodávateľ: GYM BEAM s.r.o., Rastislavova 93 Košice, IČO: 46440224","473,60 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202363,pečiatky,,"dodávateľ: Pečiatky-vizitky s.r.o., Mäsiarska 29 Košice, IČO: 31735347","71,40 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202364,licencie,,"dodávateľ: e - licencie s.r.o., A.Gwerkovej 1537/15 Bratislava, IČO: 51183081","871,50 € s DPH",18.09.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202365,IT potreby,,"dodávateľ: FOCUS Computer, Dominik.nám.35 Košice, IČO: 36188778","61,40 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202366,robotický vysávač,,"dodávateľ: Elektrosped a.s. Datart OC Optima KE, Pestovateľská 13 Bratislava, IČO: 35765038","263,20 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202367,učebné potreby/pomôcky,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava, IČO: 45503249","1 194,46 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202368,úprava webstránky,,"dodávateľ: Philiart-Ján Séra, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202369,ubytovanie-workshop ČR,,"dodávateľ: H&Hotels group, Seifertova 65 Praha, IČO: 45809534","304,00 € s DPH",02.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202370,príprava scénickej hudby,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25 Košice, IČO: 55791859","100,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202371,výmena pneumatík,,"dodávateľ: Szil Car Partners s.r.o., Nová Rožňavská 134/A Bratislava, IČO: 47221925","80,00 € s DPH",16.10.2023,13.11.2023,Bc.Denisa Miklošová,platná,
202349,"koberec Titan -koňakova farba -2,500 bm",,"dodávateľ: Interiér invest s.r.o. KOBRAJ, Kukučínova 23 Košce, IČO: 36190381","97,90 € s DPH",02.08.2023,18.08.2023,"Denisa Miklošová, hospodárka",platná,
202342,tekutý čistič kobercov KARCHER RM519 - 8 ks,,"dodávateľ: Vstavanky, Šuranska 1 Nitra, IČO: 00","59,20 € s DPH",17.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202343,sada  mini klopový mikrofón DJI Mic 1x,,"dodávateľ: Xtreme.sk s.r.o, Fialová 2C  Bratislava, IČO: 50649361","219,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202344,"dodanie a montáž zrkadiel 8 kusov vo výške 2,55 a dlžke 1,60 v sume 1400€ a montáž týchto zrkadiel v hodmote 600€",,"dodávateľ: Dušan Kolesár - DUKOS, Opatovská 46 Košice, IČO: 10776907","2 352,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202345,"dodania dreveného  madla do baletnej sály v priemere 42mm v dlžke 2,5m  5 kusov  a montáž madla ,spolu v hodnote 530€",,"dodávateľ: Dušan Kolesár - DUKOS, Opatovská 46 Košice, IČO: 10776907","637,20 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202346,generálny servis organov v miestnosti T4 a koncertnej sále,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 Košice, IČO: 14403668","1 200,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202347,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 135/12  Spišské Vlachy, IČO: 43075568","1 000,00 € s DPH",18.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202348,"zvukovoizolačný záves v šírke 2,8 m a v dlžke 14,4 metra",,"dodávateľ: ANJEL - metrový textil, s.r.o., Námestie osloboditeľov 20 Košice, IČO: 36585271","290,00 € s DPH",28.07.2023,31.07.2023,"Denisa Miklošová, hospodárka",platná,
202339,"tonery na sekretariat a zborovňu na Greškovej, 3 kusy",,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15  Košice, IČO: 48066257","200,00 € s DPH",05.06.2023,23.06.2023,"Denisa Miklošová, hospodárka",platná,
202340,"uprava webstránky.
-zverejnenie projektu Erasmus+ Portugalsko",,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",12.06.2023,23.06.2023,"Denisa Miklošová, hospodárka",platná,
202341,fotoreport z Verejného koncertu študentov Konzervatória dňa 15.6.2023,,"dodávateľ: OMEGA AEB s.r.o., Štefanikova 6 Košice, IČO: 36188786","150,00 € s DPH",12.06.2023,23.06.2023,"Denisa Miklošová, hospodárka",platná,
202335,"ubytovanie+stravné v hotelu Maria, Přívozská 23, Ostrava 1
 v termíne od 19.-22.06.2023.
- 3 dospelí
-- 15 žiakov",,"dodávateľ: Milan Ševčík, Kaštanova 1238, Šenov , ČR, IČO: 12663191","2 754,00 € s DPH",29.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202336,slák čelový,,"dodávateľ: Lubos Odlas, Západní 680 Luby, IČO: 49738496","350,00 € s DPH",30.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202337,update EduPage eGovernment modul - pre školy 300 žiakov,,"dodávateľ: ASC Applied Software Consultants, Svoradova 7/1, Bratislava, IČO: 31361161","133,00 € s DPH",31.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202338,sada strún na violončelo Larsen Magnacore,,"dodávateľ: České hudební nástroje, s.r.o., Karoliny Světlé 1016/9  Praha, IČO: 25657275","302,50 € s DPH",31.05.2023,09.06.2023,"Denisa Miklošová, hospodárka",platná,
202330,"školenie: Školský zákon Inovácie 2023 v dňoch20.6-21.6.2023, v cene 264€",,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23 Žilina, IČO: 31592503","264,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202331,oprava automatickej brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4 Košice, IČO: 44668449","60,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202332,ubytovanie pre 1. osobu v dňoch 20.6.-21.6.2023 /školenie Poradca podnikateľa,,"dodávateľ: Grand hotel Permon,s.r.o, Pribylina 032 42, IČO: 44130651","188,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202334,servis lyží,,"dodávateľ: Kristián Čarný -Black sport, Hlavná 15/11, Valaliky, IČO: 52741613","250,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202333,úprava webstránky: Oznámenie" výzva na predloženie cenovej ponuky",,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",22.05.2023,26.05.2023,"Denisa Miklošová, hospodárka",platná,
202329,roll-up 85x200 cm 1 ks  a  grafika pre roll-up 1 ks,,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","140,00 € s DPH",17.04.2023,28.04.2023,"Denisa Miklošová, hospodárka",platná,
202327,ladenie a opravu poškodených častí organov v miestnosti č.4 a miestnosti č.3,,"dodávateľ: František Vitéz-servis organov, Hanojská 5 Košice, IČO: 14403668","400,00 € s DPH",10.04.2023,21.04.2023,"Denisa Miklošová, hospodárka",platná,
202328,"performatívna prednáška a dva tanečné workshopy s názvom:
\"Korene tanečného experimentu\" v dňoch 12.4.-13.4.2023 v Tabačke Kulturfabrik v Košiciach",,"dodávateľ: Neskorý zber, o.z., Kominárska 142/6 Bratislava, IČO: 0","80,00 € s DPH",10.04.2023,21.04.2023,"Denisa Miklošová, hospodárka",platná,
202322,"raňajky pre účastníkov SŠK SR v hre na plechových dychových nástrojoch
 pre 20 osôb: 14 študentov a 6 pedagógov v dňoch 4.4.-5.4.2023",,"dodávateľ: Študentské jedálne, Nemcovej 1 Košice, IČO: 00397610","128,00 € s DPH",30.03.2023,14.04.2023,"Denisa Miklošová, hospodárka",platná,
202323,stravu pre 20 osôb - účastníkov SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: Školská jedáleň SZŠ sv.Alžbety, Mäsiarska 25, Košice, IČO: 00618233","380,00 € s DPH",31.03.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202324,koberec 5 m šírky a v dlžke 7m,,"dodávateľ: Hornbach Košice, Moldavska 2 Košice, IČO: 35838949","240,00 € s DPH",31.03.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202325,kancelárske a hygienické potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov, IČO: 43999107","400,00 € s DPH",03.04.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202326,poukážky pre víťazov súťaže v hre na plechové dychové nástroje,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, Bratislava, IČO: 31321828","352,00 € s DPH",03.04.2023,07.04.2023,"Denisa Miklošová, hospodárka",platná,
202318,deratizácia budovy,,"dodávateľ: Stredná odborná škola veterinárna, Nám.Mladých Poľnohospodarov 2 Košice, IČO: 00162574","100,00 € s DPH",20.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202319,ročný prístup - Verejná správa SR od 1.6.2023 do 31.05.2024,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23 Žina, IČO: 31592503li","204,00 € s DPH",20.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202320,ubytovanie s raňajkami pre predsedu poroty SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: IVES Organiz. pre inf.VS, Čs.armady 20 Košice, IČO: 00162957","100,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202321,ubytovanie pre  20 osôb- účastníkov SŠK SR v hre na plechových dychových nástrojoch,,"dodávateľ: Študentské  domovy, Nemcovej 1 Košice, IČO: 00397610","900,00 € s DPH",30.03.2023,31.03.2023,"Denisa Miklošová, hospodárka",platná,
202315,občerstvenie ku Dňu učiteľov dňa 29.3.2023,,"dodávateľ: MOSCATO s.r.o., Osloboditeľov 510/158  Trstená pri Hornáde, IČO: 46427643","150,00 € s DPH",08.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202316,"ročné poplatok za knižničný systém Clavius,",,"dodávateľ: MS-SOFT,s.r.o, Komenskeho 53 Žilina, IČO: 44832621","90,00 € s DPH",13.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202317,Nový Slovenský jazyk pre 4.roč. 2 kusy,,"dodávateľ: ORBIS PICTUS ISTROPOLITANA, Hrachova 34 Bratislava, IČO: 17323266","25,00 € s DPH",13.03.2023,24.03.2023,"Denisa Miklošová, hospodárka",platná,
202313,zverejnenie výzvy na webstránke,,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",20.02.2023,03.03.2023,"Denisa Miklošová, hospodárka",platná,
202314,roll-up 85x200 cm - 1 ks   grafika pre roll-up - 1 ks,,"dodávateľ: Ján Séra - Philiart, Letná 10/43 Košice, IČO: 53711831","100,00 € s DPH",22.02.2023,03.03.2023,"Denisa Miklošová, hospodárka",platná,
202303,5 kusov dezinfekcie Sanosil,,"dodávateľ: SANOSIL SK, s. r. o., Holekova 1 Bratislava, IČO: 46631348","48,00 € s DPH",16.01.2023,24.02.2023,"Denisa Miklošová, hospodárka",platná,
202310,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 15 Košice, IČO: 48066257","110,00 € s DPH",06.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
202309,3 tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, IČO: 46041770","60,00 € s DPH",01.02.2023,17.02.2023,"Denisa Miklošová, hospodárka",platná,
