1154,,,,,,,platná,
1192,,,,,,,platná,
1240,reklamné služby,,"dodávateľ: Media inf.inšt,, Gorkého 1, Bratislava","-250,00 € s DPH",13.12.2019,14.01.2020,platná,
1022,"preplatok vodné,stočné 14.8.2020  - 22.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-26,47 € s DPH",25.02.2021,22.03.2021,platná,
1 Dobropis,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","-263,20 € s DPH",31.10.2023,09.11.2023,platná,
1024,"prepl. vodné,stočné 24.11.2020-23.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-264,95 € s DPH",02.03.2021,22.03.2021,platná,
1225,"vodné,stočné 7-12/2020 preplatok",,"dodávateľ: VVS, Komenského 50, Košice","-3,54 € s DPH",31.12.2020,15.01.2021,platná,
1222,reklamné služby,,"dodávateľ: Profesijný register, Michalská 9, Bratislava","-300,00 € s DPH",06.12.2019,05.12.2019,platná,uhrada zal. fa č.8
1252,ubytovanie Kon -fest,,"dodávateľ: H&Hotels, s.r.o., Václavské nám. 7, Praha 1","-304,00 € s DPH",08.11.2023,22.11.2023,platná,uhrada zál.fa.č.4
dobropis 1,stravné listky/vratka,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","-315,00 € s DPH",30.11.2022,14.12.2022,platná,
1137,rúška + rukavice,,"dodávateľ: Mavex, Dlouha 64, Zlín","-318,70 € s DPH",02.10.2020,02.11.2020,platná,
1247,regale na knihy,,"dodávateľ: Mobelix, Zvolenská cesta 30, B.Bystrica","-319,60 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál.fa.č.21
1133,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","-343,20 € s DPH",29.09.2020,30.09.2020,platná,uhrada A 13/2020
Dobropis 2,elektrina 01-04/2023 preplatok,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","-343,26 € s DPH",06.11.2023,22.11.2023,platná,
1127,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-362,31 € s DPH",14.09.2020,22.09.2020,platná,uhrada zál. fa č.13
1068,"vyučt. vodné,stočné 21.2.-7.5.2020/preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-365,65 € s DPH",18.05.2020,02.06.2020,platná,
1251,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","-369,00 € s DPH",08.11.2023,22.11.2023,platná,uhrad zal.fa č.5
1202,mob.telefon,,"dodávateľ: ELEKTROSPED, Pestov. 13, Bratislava","-39,00 € s DPH",30.11.2021,13.12.2021,platná,uhrada zál. fa č.13
1238,stavebný materiál,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","-392,18 € s DPH",13.12.2021,17.12.2021,platná,
1214,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-407,80 € s DPH",06.12.2021,15.12.2021,platná,uhrada zál. fa č.15
1264,notebook,,"dodávateľ: ELEKTROSPED, Pestov.13,Bratislava","-429,00 € s DPH",29.12.2019,16.01.2020,platná,uhrada zal.fa č.15
1029,"vodne,stočne 14.8.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-46,21 € s DPH",25.02.2022,10.03.2022,platná,preplatok
1217,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-48,00 € s DPH",19.10.2023,25.10.2023,platná,
dobropis č.1,vratene stravne listky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-480,00 € s DPH",09.12.2021,17.12.2021,platná,
1256,koberce,,"dodávateľ: HORNBACH, Moldavska cesta 22, Košice","-497,51 € s DPH",19.12.2019,16.01.2020,platná,uhrada zal.fa č.17
1109,televízor Philips,,"dodávateľ: Nay, Tuhovská 15, Bratislava","-499,00 € s DPH",14.08.2020,14.08.2020,platná,uhrada zál. fa č. 12
1250,letenky/ERASMUS,,"dodávateľ: Pelican travel, Nám.SNP 6, Bratislava","-5 170,20 € s DPH",16.12.2021,22.12.2021,platná,uhrada zál. fa č.29
1213,gymn.lopty,,"dodávateľ: PPP Group eshop, Opatovská cesta 14, Košice","-50,96 € s DPH",06.12.2021,15.12.2021,platná,uhrada zal. fa č.14
1244,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-513,00 € s DPH",12.12.2022,14.12.2022,platná,uhrada zál. fa č.2
1253,struny na kontrabas...,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","-525,40 € s DPH",17.12.2021,22.12.2021,platná,uhrada zál. fa č.28
1005,predpl. Čo ma vedieť mzd. učt. 2020,,"dodávateľ: PSDOMOV, Klemensova 34, Žilina","-58,80 € s DPH",24.01.2020,17.01.2020,platná,uhrada zal. fa č.1
1216,elektrina 03/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-61,91 € s DPH",19.10.2023,25.10.2023,platná,
1159,"vyučt.vodné,stočné 18.5.-4.8.2023 -Preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-610,06 € s DPH",09.08.2023,28.08.2023,platná,
1249,dataprojektor,,"dodávateľ: Datacomp,, Moldavská cesta 49, Košice","-627,80 € s DPH",16.12.2021,17.12.2021,platná,uhrada zál. fa.č.26
1013,predplatne,,"dodávateľ: PS Domov, Klemensova 34, Žilina","-66,00 € s DPH",09.02.2022,17.02.2022,platná,uhrada  zal.fa.č.1
1231,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","-676,00 € s DPH",09.12.2021,17.12.2021,platná,uhrada zal.fa.č.18
1215,elektrina 02/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-68,11 € s DPH",19.10.2023,25.10.2023,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,"vyučtovanie vodné,stočné 20.8.-23.11.2020",,"dodávateľ: VVS, Komenského 50,Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1214,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-76,72 € s DPH",19.10.2023,25.10.2023,platná,
1252,sedacia súprava,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","-769,00 € s DPH",18.12.2019,14.01.2020,platná,
1128,"vyučt. vodne,stočne Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-80,68 € s DPH",20.08.2021,03.09.2021,platná,
1166,oprava kontrabasu,,"dodávateľ: Ľubomír Farkaš, Vajanského 12, Spišské Vlachy","1 000,00 € s DPH",21.08.2023,07.09.2023,platná,
1077,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 007,80 € s DPH",17.05.2021,25.05.2021,platná,
1025,strava zamestnanci 01/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 021,50 € s DPH",15.02.2022,17.02.2022,platná,
34,"vodné a stočné 012024,122023",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","1 024,13 € s DPH",23.02.2024,01.03.2024,platná,
1258,stravenky,,"dodávateľ: UP Slovensko, Tomášiková 23, Bratislava","1 036,00 € s DPH",19.12.2019,16.01.2020,platná,
zálohová fa č.10,stravenky,,"dodávateľ: UP Slovensko, Tomášiková 23, Bratislava","1 036,00 € s DPH",12.12.2019,13.12.2019,platná,
1250,digitálna videokamera,,"dodávateľ: Ing.F.Danko, Foto Man, Hlavná 106, Košice","1 039,70 € s DPH",17.12.2019,14.01.2020,platná,
1012,strava zamestnanci 01/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 044,88 € s DPH",31.01.2023,17.02.2023,platná,
1260,slávnostný obed,,"dodávateľ: Anton Stolár, Moyzesova 66,Košice","1 056,00 € s DPH",20.12.2019,16.01.2020,platná,
1059,strava 03/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 062,53 € s DPH",31.03.2023,17.04.2023,platná,
1103,prenájom priestorov -koncert 70. výročie školy,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","1 070,00 € s DPH",10.05.2022,18.05.2022,platná,
1083,strava zamestnanci 04/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 075,28 € s DPH",28.04.2023,15.05.2023,platná,
1032,"vodné,stočné 20.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","1 094,40 € s DPH",27.02.2020,26.03.2020,platná,
1101,strava zamestnanci 05/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 097,83 € s DPH",31.05.2023,14.06.2023,platná,
1013,strava zamestnanci 01/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 107,00 € s DPH",31.01.2023,09.02.2023,platná,
1101,darčekové predmety 70. výročie školy,,"dodávateľ: ABC Creative, Skladná 10,Košice","1 109,59 € s DPH",06.05.2022,18.05.2022,platná,
1246,strava zamestnanci 12/2022,,"dodávateľ: Naša, Okružná 201, Valaliky","1 112,40 € s DPH",21.12.2022,09.01.2023,platná,
1197,učebnice/Slov.jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","1 114,80 € s DPH",24.10.2022,28.10.2022,platná,
1230,"reproduktor, mikrofon",,"dodávateľ: Muziker, Einsteinova 18, Bratislava","1 161,00 € s DPH",09.12.2021,17.12.2021,platná,
1215,prenosné reproduktory,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice","1 182,98 € s DPH",15.12.2020,21.12.2020,platná,
1167,oprava organa,,"dodávateľ: František Vítěz, Hanojská 5, Košice","1 185,00 € s DPH",28.08.2023,07.09.2023,platná,
1032,strava zamestnanci 02/2022,,"dodávateľ: NAŠA, Okružná 201, Valaliky","1 193,90 € s DPH",28.02.2022,10.03.2022,platná,
1197,učebnice AJ,,"dodávateľ: Megabooks SK sro, Kopčianska 41 Bratislava","1 194,46 € s DPH",02.10.2023,12.10.2023,platná,
1191,notové stojany+prepravné kufre,,"dodávateľ: MADA Slovakia, Puškinova 10, Košice","1 214,00 € s DPH",04.12.2020,09.12.2020,platná,
1288,zvukotesna pena /do triedy,,"dodávateľ: Megamix s.r.o., Štefanikova 40, Bardejov","1 224,00 € s DPH",11.12.2023,13.12.2023,platná,
1165,notebooky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","1 231,34 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa.č.16
zálohová fa/16,notebooky/dišt. vyuka,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice, IČO: 36212466","1 231,34 € s DPH",15.10.2020,02.11.2020,platná,
1034,strava zamestnanci 02/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 236,60 € s DPH",28.02.2023,15.03.2023,platná,
1132,stravne 06/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 237,69 € s DPH",30.06.2023,10.07.2023,platná,
31,,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28 Jasov, IČO: 00587125","1 238,69 € s DPH",19.02.2024,01.03.2024,platná,
1060,strava 03/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 254,49 € s DPH",31.03.2023,17.04.2023,platná,
1201,bicia sada,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","1 256,00 € s DPH",09.12.2020,21.12.2020,platná,
zálohová fa č.16,notebooky,,"dodávateľ: ELEKTROSPED, Pestov.13,Bratislava","1 287,00 € s DPH",17.12.2019,14.01.2020,platná,
39,strava 022024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 316,51 € s DPH",29.02.2024,08.03.2024,platná,
1256,preprava/Erasmus,,"dodávateľ: IZIjet, Ku štrkovisku 2, Košice","1 320,00 € s DPH",20.12.2021,19.01.2022,platná,uhrada zal.fa č.30
zálohova č.30,preprava osôb ERASMUS,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","1 320,00 € s DPH",16.12.2021,17.12.2021,platná,
zálohová fa č.13,saxofon+prisl.,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","1 330,46 € s DPH",16.12.2019,14.01.2020,platná,
1102,strava zamestnanci 05/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 338,50 € s DPH",31.05.2023,14.06.2023,platná,
1036,strava zamestnanci 02/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 351,99 € s DPH",02.03.2023,15.03.2023,platná,
1302,notebooky pre žiakov,,"dodávateľ: Hawal s.r.o., Roosweltova 18, Košice","1 365,00 € s DPH",28.12.2023,11.01.2024,platná,
1089,strava zamestnanci 04/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 367,82 € s DPH",29.04.2022,18.05.2022,platná,
1173,uzamykacia vitrína,,"dodávateľ: Stolárstvo Ľuboš Hluška, Petrovce nad/L. 85","1 375,00 € s DPH",27.11.2020,09.12.2020,platná,
1210,"kávovar,reproduktor",,"dodávateľ: NAY, Tuhovská 15, Bratislava","1 382,89 € s DPH",14.12.2020,21.12.2020,platná,
1234,videokamera,,"dodávateľ: Ing.F.Danko-Foto-Man, Hlavná 106, Košice","1 387,50 € s DPH",10.12.2021,17.12.2021,platná,
1309,Apple Mac Book Pro,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4, Bratislava","1 389,00 € s DPH",08.01.2024,11.01.2024,platná,
1151,demontáž a montáž zvukoizolačného materiálu,,"dodávateľ: SANTA moving and transport, Námestie osloboditeľov 3/A, 040 01 Košice","1 400,00 € s DPH",28.09.2021,30.09.2021,platná,
1134,interaktívna tabuľa,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","1 407,30 € s DPH",30.08.2021,03.09.2021,platná,
1153,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 407,80 € s DPH",27.10.2020,02.11.2020,platná,
1079,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.06.2020,12.06.2020,platná,
1064,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.05.2020,02.06.2020,platná,
58,strava 032024,,"dodávateľ: Naša s.r.o., Okružná 201,04413 Valaliky, IČO: 36660078","1 446,00 € s DPH",28.03.2024,12.04.2024,platná,
1147,zobcova flauta,,"dodávateľ: CLARINA SK, Sibírska 13, Bratislava","1 450,00 € s DPH",01.08.2022,17.08.2022,platná,
1177,strava 09/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 453,50 € s DPH",30.09.2022,11.10.2022,platná,
1200,strava zamestnanci 10/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 473,90 € s DPH",31.10.2022,09.11.2022,platná,
1190,zabezpečenie stravy zamestnancov 092023,,"dodávateľ: NAŠA sro, Okružná 201/31 Valaliky","1 491,00 € s DPH",30.09.2023,12.10.2023,platná,
1043,udržba internetovej a emailovej stránky,,"dodávateľ: DABAJ, Trieda KVP 1, Košice","1 500,00 € s DPH",29.03.2021,15.04.2021,platná,
1174,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",23.09.2022,03.10.2022,platná,
1115,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 507,80 € s DPH",07.06.2022,15.06.2022,platná,
1049,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","1 507,80 € s DPH",16.03.2022,31.03.2022,platná,
1188,stage piano+puzdro,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 508,00 € s DPH",02.12.2020,09.12.2020,platná,
zálohová 7/2023,"panely,laty -obklad stien",,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","1 514,98 € s DPH",23.11.2023,04.12.2023,platná,
1303,čistiace a kancelarske potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov","1 537,64 € s DPH",28.12.2023,11.01.2024,platná,
1251,struny na harfu+slačiky,,"dodávateľ: MADA, Rampova 4, Košice","1 538,98 € s DPH",18.12.2019,14.01.2020,platná,
1141,dezinfekcia,,"dodávateľ: Kanpex-Peter Šesták, SNP 107, Smolenice, IČO: 11891581","1 551,36 € s DPH",05.10.2020,02.11.2020,platná,
1300,slávnostný obed,,"dodávateľ: Zlatý dukát, Hlavná 16, Košice","1 560,40 € s DPH",22.12.2023,28.12.2023,platná,
1258,dezinfekcia,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","1 566,56 € s DPH",20.12.2021,19.01.2022,platná,
1235,strava zamestnanci 10/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 577,49 € s DPH",31.10.2023,09.11.2023,platná,
1227,strava zamestnanci11/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 593,00 € s DPH",30.11.2022,14.12.2022,platná,
1120,služby z nájmu energet.služby nedopl. r.2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 594,26 € s DPH",09.06.2022,15.06.2022,platná,
1268,strava zamestnanci 11/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 595,39 € s DPH",30.11.2023,12.12.2023,platná,
1172,služby z nájmu-vyučt.09/2021-08/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 605,44 € s DPH",23.09.2022,03.10.2022,platná,
zálohová fa č.10,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 607,80 € s DPH",28.07.2020,14.08.2020,platná,
1122,právne poradenstvo,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","1 612,80 € s DPH",20.06.2023,23.06.2023,platná,
1081,služby z nájmu 05-06/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","1 629,05 € s DPH",04.06.2021,14.06.2021,platná,
1171,učebnice literatúry pre žiakov,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","1 637,60 € s DPH",15.10.2021,04.11.2021,platná,
1130,strava zamestnanci 06/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 651,17 € s DPH",30.06.2022,14.07.2022,platná,
1242,materiál na odzvučnenie triedy,,"dodávateľ: OBIFON, Železničný rad 12, Nová Baňa","1 673,98 € s DPH",14.12.2021,17.12.2021,platná,
1211,keyboard,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 699,00 € s DPH",14.12.2020,21.12.2020,platná,uhrada zal.fa č. 24
zálohová fa/24,keyboard,,"dodávateľ: Muziker, Drieňova 9, Bratislava","1 699,00 € s DPH",02.12.2020,09.12.2020,platná,
1164,notebooky/Covid,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda","1 779,60 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa. č.17
zálohová fa/17,notebooky/dišt. vyuka,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","1 779,60 € s DPH",20.10.2020,02.11.2020,platná,
1255,vyradenie reg. záznamov z archivu,,"dodávateľ: VARE, Rastislavova 23, Košice","1 800,00 € s DPH",05.01.2023,10.01.2023,platná,
1060,strava zamestnanci 03/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 814,35 € s DPH",31.03.2022,08.04.2022,platná,
1054,likvidacia odpadu/Moyzesova 44,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","1 818,60 € s DPH",25.03.2022,08.04.2022,platná,
1108,strava zamestnanci 05/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 832,45 € s DPH",31.05.2022,02.06.2022,platná,
1044,čistenie budovy /holubí trus,,"dodávateľ: PARSLEY, Bukovecká 9, Košice","1 872,00 € s DPH",30.03.2021,15.04.2021,platná,
1124,ubytovanie/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","1 912,00 € s DPH",23.06.2023,10.07.2023,platná,
25,právnické služby,,"dodávateľ: JUDr.Monika Mattová,advokátka, Zvonárska 8 Košice, IČO: 35550136","1 957,14 € s DPH",07.02.2024,19.02.2024,platná,
1087,slavnostný obed 70.výročie školy,,"dodávateľ: Anton Stolár, Národná trieda 72, Košice","1 975,00 € s DPH",29.04.2022,18.05.2022,platná,
1078,ubytovanie účastníkov súťaže v hre na husliach,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","1,19 € s DPH",20.04.2022,28.04.2022,platná,
1001,registratúrny denník,,"dodávateľ: Slavo Binčík, Hlavná 266, Kostolište","10,43 € s DPH",08.01.2021,04.02.2021,platná,
1151,TUV 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","10,78 € s DPH",04.08.2023,10.08.2023,platná,
55,ubytovanie SŠK SR v hre na akordeóne,,"dodávateľ: IVES Organiz. pre inf.VS, ČS. armády 20 Košice, IČO: 00162957","100,00 € s DPH",26.03.2024,26.03.2024,platná,hospodárka
