č.1/2012,č.1/2012,Dodatok č.5 k Individuálnej zmluve o energetických službách,Špecifikácia nákladovej položky,1002,,"poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,21.08.2020,22.08.2020 -,22.08.2020,22.08.2020,platná,č.5/2020,dodatok ku zmluve
96/017/5028,96/017/5028,finančné a organizačné zabezpečenie súťaže,finančné a organizačné zabezpečenie súťaže,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 766,00 € bez DPH",20.03.2017,-,27.03.2017,28.03.2017,platná,96/017/5028,
82/2015,82/2015,"odvlhčenie pivnice Moyzesova 44,KE","odvlhčenie pivnice Moyzesova 44,KE",,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: AQUAPOL Slovakia s.r.o.,,"2 540,00 € bez DPH",11.11.2015,-,12.11.2015,13.11.2015,platná,82/2015,
8/2020,8/2020,Zamestnávateľská zmluva,Úprava páv a povinností Zmluvných strán pri doplnkovom dôchodkovom sporení v súlade s podmienkami Zmluvy a príslušných právnych predpisov,,,"predávajúci: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C, 811 02 Bratislava, IČO: 35976853","zamestnávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,24.09.2020,25.09.2020 -,25.09.2020,25.09.2020,platná,8/2020,
727/2019,727/2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špecialnych škôl,Zmluva o vyplácaní štipendií,,,"prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882","zhotoviteľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,10.09.2019,10.10.2019 -,10.09.2019,10.09.2019,platná,727/2019,
7/2020,7/2020,Zmluva o spolupráci,Zmluva o spolupráci,,,"správca: K13 - košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","partner: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,16.09.2020,17.09.2020 - 30.06.2021,24.09.2020,24.09.2020,archívna,7/2020,
6801384881,č.6801384881,Cestovné poistenie a asistenčné služby,Cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz-Slovenská poisťovňa a.s., Dostojevského rad 4, 81574 Bratislava, IČO: 00151700","poistník: Konzervatórium, Timonova 2 , 04001 Košice, IČO: 00162761",,"356,08 € s DPH",17.12.2021,20.12.2021 - 29.01.2022,20.12.2021,20.12.2021,archívna,6801384881,
37163,37163,Dodatok č. 1 k Nájomnej zmluve č. 9/2011/NZ zo dňa 30.11.2011,Dodatok č. 1 k Nájomnej zmluve č. 9/2011/NZ zo dňa 30.11.2011,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Stavebný servis s.r.o - Ing. Miroslav Močáry, Gelnicka 51, Košice, IČO: 31662650",,,23.11.2018,-,,,platná,,
3/2017,3/2017,kúpa klavíra zn. Steinwy C-227,kúpa klavíra zn. Steinwy C-227,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Jan Drnek,,"109 989,00 € bez DPH",05.09.2017,-,05.09.2017,06.09.2017,platná,3/2017,
22013,22013,výpožička priestorov,výpožička priestorov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Divadlo  Thalia  Szinhaz,,,06.11.2013,-,26.11.2013,27.11.2013,platná,"22013 , Príloha č. 1 , Príloha č. 2",
22/2011,22/2011,Dohoda o ukončení Zmluvy č.22/2011 o výkone BOZP,Dohoda o ukončení Zmluvy č.22/2011 o výkone BOZP,,,"poskytovateľ: SOŠ Technická, Kukučínova 23, 040 01 Košice, IČO: 00893340","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,31.01.2020,-,11.02.2020,01.01.2020,archívna,22/2019,
22/2011,22/2011,služba BOZP a PO,služba BOZP a PO,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,,16.06.2011,-,17.06.2011,18.06.2011,platná,22/2011,
2012/02,2012/02,oprava podláh Moyzesova 44 v Košiciach,oprava podláh Moyzesova 44 v Košiciach,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Brilant, s.r.o., Nižný Klatov 217, IČO: 31734081",,"15 255,41 € bez DPH",06.03.2012,-,07.03.2012,08.03.2012,platná,2012/02,
2012/01,2012/01,oprava pivničných priestorov,oprava pivničných priestorov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Brilant, s.r.o., Nižný Klatov 217, IČO: 31734081",,"23 997,52 € bez DPH",31.01.2012,-,02.02.2012,03.02.2012,platná,2012/01,
2/2019,2/2019,Zmluva o poskytovaní stravy,"Poskytovanie stravy-jedného hlavného jedla žiakom a zamestnancom Konzervatória Timonova 2, Košice",,,"dodávateľ: Stredná zdravotnícka škola sv. Alžbety, Mäsiarska 25, Košice, IČO: 618233","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"2,37 € s DPH",16.09.2019,16.09.2019 - 30.06.2020,08.10.2019,16.09.2019,archívna,2/2019,
2/2018,2/2018,prevod hnuteľného majetku - Klavír Forster,prevod hnuteľného majetku - Klavír Forster,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"547,70 € bez DPH",30.04.2018,-,22.05.2018,23.05.2018,platná,2/2018,
2/2017,2/2017,skončenie nájmu nebytových priestorov,skončenie nájmu nebytových priestorov,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Lucia Skladaná, Svinica 49,044 45 Bidovce, IČO: 44390347",,,30.07.2017,-,03.07.2017,04.07.2017,platná,2/2017,
2/2015,2/2015,Prevod správy hnuteľného majetku,Prevod správy hnuteľného majetku,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"18 379,50 € bez DPH",11.05.2015,-,11.05.2015,12.05.2015,platná,2/2015,
17214/2018/LG,17214/2018/LG,Zmluva o dielo,Zmluva o dielo,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: EUROVIA SK a.s., Osloboditeľov 66, Košice-Barca, IČO: 31651518",,,20.06.2018,-,,,platná,,
1/2019,1/2019,Zmluva o spolupráci s Kulturparkom,Zmluva o spolupráci,,,"predávajúci: K 13 - Košické kultúrne centrá, Kukučínova 2 040 01 Košice, IČO: 42323975","partner: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,20.08.2019,21.08.2019 - 30.06.2020,20.12.2019,21.08.2019,archívna,1/2019,
1/2019,1/2019,Zmluva o zabezpečení poskytovania stravovania zamestnancom,Zmluva o zabezpečení poskytovania stravovania zamestnancom,,,"predávajúci: Gymnázium a základná škola Sándora Máraiho s vyuč.jaz.maď., Kuzmányho 6 , Košice, IČO: 00161004","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"2,71 € s DPH",16.09.2019,16.09.2019 -,08.10.2019,16.09.2019,platná,1/2019,
1/2018,1/2018,Ladenie klavírov 2018,Ladenie klavírov 2018,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Gold piano servis Mária Bujovská, Povst.cs.ludu 9, Košice",,"6 000,00 € bez DPH",30.12.2017,-,24.01.2018,25.01.2018,platná,1/2018,
1/2017,1/2017,Prenájom priestorov na nácvik premiery baletu.,Prenájom priestorov na nácvik premiery baletu.,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Základná umelecká škola,,"96,17 € bez DPH",08.02.2017,-,09.02.2017,10.02.2017,platná,1/2017,
09/2020,09/2020,Zmluva o poskytovaní služieb,Opravy a ladenie klavírov školy,,,"objednávateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","poskytovateľ: Bujnovská Mária - GOLD PIANO SERVICE -Opravy a ladenie klavírov, Pov.českého ľudu 9, Košice, IČO: 33637261",,"800,00 € s DPH",28.09.2020,30.09.2020 - 31.08.2021,30.09.2020,30.09.2020,archívna,09/2020,
082018,082018,Mgr.Branislav Granec,poskytovanie právnych služieb,,,"klient: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","advokát: Mgr.Branislav Granec, Kováčska 28,04001 Košice, IČO: 42248434, Granec Branislav",,"510,00 € s DPH",14.11.2018,15.11.2018 - 31.12.2018,15.11.2018,16.11.2018,archívna,zmluva Granec,
072018,072018,Zmluva o dielo,Vypracovanie dokumentácie BO,,,"objednávateľ: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","zhotoviteľ: CUBS plus, s.r.o., Masarykova č.21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"350,00 € bez DPH",25.09.2018,25.09.2018 - 30.10.2018,01.10.2018,02.10.2018,archívna,Zmluva o dielo CUBS,
062020,062020,Zmluva o poskytovaní stravy č.6/2020,Zmluva o poskytovaní stravy,,,"dodávateľ: Stredná zdravotnícka škola sv. Alžbety, Mäsiarska 25, Košice, IČO: 618233","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,02.09.2020,03.09.2020 - 30.06.2021,03.09.2020,02.09.2020,archívna,062020,
062018,062018,Zmluva o poskytnutí služieb,Výkon funkcie zodpovednej osoby,,,"zabezpečovateľ: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","poskytovateľ: CUBS plus, s.r.o., Masarykova č.21, 040 01 Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,"348,00 € bez DPH",25.09.2018,25.09.2018 -,01.10.2018,02.10.2018,platná,zmluva CUBS zodpovedná osoba,
052018,052018,Zmluva o spolupráci pri vytváraní obsahu Domu autentickej kultúry v Kasárňach- Kulturparku v Košiciach,spolupráca pri vytváraní obsahu Domu autentickej kultúry v Kasárňach- Kulturpark v Košiciach,,,"správca: K 13- Košické kultúrne centrá, Kukučínova 2, 040 01 Košice, IČO: 42323975, Mgr. Ján Kováč","partner: Konzervatórium, Timonova 2, 040 01 Košice, IČO: 00162761, MgA. Bartolomej Buráš",,"1 000,00 € s DPH",14.09.2018,14.09.2018 - 30.06.2019,17.09.2018,18.09.2018,archívna,Zmluva K13,
05/2020,05/2020,Zmluva o zabezpečení stravovania sprostredkovaním stravovacích služieb,Zmluva o zabezpečení stravovania sprostredkovaním stravovacích služieb,,,"predávajúci: Ticket Service, s.r.o., Karadžičova 8, P.O.BOX 21, 820 15 Bratislava, IČO: 52 005 551","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"800,00 € s DPH",29.04.2020,29.04.2020 -,29.04.2020,29.04.2020,platná,"05/2020 , dodatok",
049_2020_N,049_2020_N,Zmluva o kratkodobom prenájme a poskytovaní služieb,prenájom priestorov za účelom organizovania kultúrno spoločenského podujatia v termíne 24.2.2020,,,"nájomca: Štátna filharmónia Košice, Moyzesova 66, Košice, IČO: 00164844","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"850,00 € s DPH",21.02.2020,23.02.2020 - 25.02.2020,22.02.2020,23.02.2020,archívna,049_2020_N,
042018,042018,Zmluva o údržbe elektronickej zabezpečovacej signalizácie,pozáručný servis,,,"objednávateľ: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","dodávateľ: PEGU s.r.o., Ostravská 1014/8,04011 Košice, IČO: 50735918, Peter Guta",,"208,08 € s DPH",07.09.2018,12.09.2018 -,11.09.2018,12.09.2018,platná,042018,
04/2020,04/2020,Zmluva o nájme spoločných priestorov,Zmluva o nájme spoločných priestorov,,,"prenajímateľ: Košický samosprávny kraj, Nám. Maratónu miesru 1, Košice, IČO: 035541016","nájomca: Róbert Dzurik - Viva, Ľudová 8, Košice, IČO: 32485531",,"1 100,00 € s DPH",21.08.2020,21.08.2020 -,22.08.2020,,platná,04/2020,
04/2017,04/2017,zabezpečenie poskytovania stravovacích služieb,zabezpečenie poskytovania stravovacích služieb,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,05.09.2017,-,06.09.2017,07.09.2017,platná,04/2017,
032014,032014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Školská jedáleň pri Gymnáziu, Šrobárova 1, 042 23, Košice, IČO: 00160989",,,29.09.2014,-,29.09.2014,30.09.2014,platná,032014,
03/2020,03/2020,Zmluva o poskytovaní služieb,Kontroly  a opravy hasiacich prístrojov a hydrantov,,,"objednávateľ: Filip Šamaj, Vodná 6, Košice, IČO: 46329722","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,02.01.2020,03.01.2020 - 03.01.2022,03.02.2020,03.02.2020,archívna,03/2020,
03/2019,03/2019,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,,,"dodávateľ: Gymnázium, Šrobárová 1 , Košice, IČO: 00160989","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,20.12.2019,01.01.2020 - 30.06.2020,20.12.2019,01.01.2020,archívna,03/2019,
022019_audionahravkaJazz,022019_audionahravkaJazz,Zmluva o vzájomnej spolupráci,Zhotovenie audionahrávky Popp a Jazz bandu školy,,,"zhotoviteľ: Muzicology o.z., Čsl. Odboja 100, 04011 Košice, IČO: 42333661, Ing. Viktor Vaitovič","objednávateľ: Konzervatórium, Timonova 2, 040 01 Košice, IČO: 00162761, MgA. Bartolomej Buráš",,"200,00 € s DPH",04.02.2019,04.02.2019 - 05.02.2019,05.02.2019,06.02.2019,archívna,022019_audionahravkaJazz,
022014,022014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Penet, s.r.o., Komenského 52, Košice, IČO: 31659896",,,30.09.2014,-,30.09.2014,01.10.2014,platná,022014,
02/2020,02/2020,Zmluva o poskytovaní služieb BOZP a OPP,Zmluva o poskytovaní služieb BOZP a OPP,,,"poskytovateľ: Robert Fazekaš - Robin, Severná 407/15A, 044 31 Družstevná pri Hornáde, IČO: 41450701","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,"800,00 € bez DPH",30.01.2020,01.02.2020 - 31.01.2022,30.01.2020,01.02.2020,archívna,02/2020,
02/2014,02/2014,Oprava divadelnej sály na Timonovej 2 v Košiciach,Oprava divadelnej sály na Timonovej 2 v Košiciach,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: USK stavebno-dopravná firma, Ing. Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437",,"17 997,90 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,02/2014,
02/2012,02/2012,maľovanie priestorov v budove školy Moyzesova 44v Košiciach,maľovanie priestorov v budove školy Moyzesova 44v Košiciach,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: USK stavebno-dopravná firma,,"19 554,46 € bez DPH",01.03.2012,-,07.03.2012,08.03.2012,platná,"02/2012 , Príloha č. 1",
012021,012021,Zmluva o výpožičke,Užívanie nebytových priestorov školského zariadenia,,,"prenajímateľ: Stredná odborná škola technická a ekonomická Jozefa Szakaayho, Grešákova 1 040 01 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 040 01 Košice, IČO: 00162761",,,06.05.2021,07.05.2021 -,07.05.2021,07.05.2021,platná,012021,
012019,,Ladenie klavírov 2019,Zmluva o poskytnutí služieb,,,"objednávateľ: Konzervatórium Košice, Timonova 2,04000 Košice, IČO: 00162761, MgA. Bartolomej Buráš","zhotoviteľ: Bujnovská Mária- Gold piano service, Ul. Povstania č.ľudu 9, Košice 04022, IČO: 33637261, Bujnovská Mária",,"7 000,00 € s DPH",10.01.2019,11.01.2019 - 31.12.2019,11.01.2019,14.01.2019,archívna,012019,
012014,012014,poskytovanie obedov zamestnancom a študentom,poskytovanie obedov zamestnancom a študentom,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Stredná zdravotnícka škola sv. Alžbety,,,30.09.2014,-,30.09.2014,01.10.2014,platná,012014,
012013,012013,poskytovanie stravy zamestnancom a študentom školy,poskytovanie stravy zamestnancom a študentom školy,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761",účastník: Stredná zdravotnícka škola sv. Alžbety,,,30.08.2013,-,30.08.2013,02.09.2013,platná,,
01/2020,01/2020,Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb - Opravy a ladenie klavírov,,,"objednávateľ: Košický samosprávny kraj, zast. Konzervatórium, Timonova 2, 040 01 Košice, IČO: 00162761","poskytovateľ: Bujnovská Mária - GOLD PIANO SERVICE, Povstania českého ľudu 9, 040 22 Košice, IČO: 33637261",,"700,00 € s DPH",20.12.2019,01.01.2020 - 01.01.2020,21.12.2019,01.01.2020,archívna,01/2020,
01/2015,01/2015,pracovná zdravotná služba,pracovná zdravotná služba,,,"účastník: Konzervatórium, Košice, Timonova 2, 162761","účastník: Letecká vojenská nemocnica a.s., Murgašova 1, Košice, IČO: 36601578",,,18.02.2015,-,23.02.2015,24.02.2015,platná,01/2015,
-,dodatok_30-000038164PO2010,Dodatok ku zmluve č.30-000038164PO2010,Zmena odberných miest-vyradenie OM Moyzesova 44 Košice,,,"predávajúci: VVS a.s., Komenského 50, Košice, IČO: 36570460","kupujúci: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,15.03.2022,15.03.2022 -,28.03.2022,28.03.2022,platná,príloha č.1,
-,32/2022,Zmluva o krátkodobom prenájme,Prenechanie koncertnej sály na dočasné užívanie,,,"poskytovateľ: Štátna filharmónia Košice, Dom umenia, Moyzesova 66 Košice, IČO: 00164844","objednávateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,04.03.2022,07.03.2022 - 07.03.2022,04.03.2022,07.03.2022,archívna,32/2022,
-,ZM-KO-OD-21-0434_SZ,Dodatok ku Zmluve o poskytovaní služieb ZM-KO-OD-21-0434_SZ,,,,"zhotoviteľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,18.01.2022,19.01.2022 -,19.01.2022,19.01.2022,platná,ZM-KO-OD-21-0289_SZ,
-,1/2022,Zmluva o vykonávaní pracovnej zdravotnej služby,,,,"poskytovateľ: ViGeR s.r.o., Seňa 10, 04458 Seňa, IČO: 47457066","objednávateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,07.12.2021,01.01.2022 -,21.12.2021,01.01.2022,platná,1/2022,
-,č.1/2021,Dodatok č.1 ku zmluve o poskytovaní v oblasti BOZP a OPP,,,,"poskytovateľ: Robert Fazekaš - Robin, Severná 407/15A 044 31 Družstevná pri Hornáde, IČO: 41450701","nájomca: Konzervatórium, Timonova 2 , 04001 Košice, IČO: 00162761",,,13.12.2021,13.12.2021 - 31.12.2024,16.12.2021,01.01.2022,platná,dodatokč.1_2021,
-,10/2021,Zmluva o dielo na zabezpečovanie stravovania,Pravidelné poskytovanie stravy,,,"dodávateľ: Naša spol.s.r.o, Okružná 31 Valaliky, IČO: 36660078","odberateľ: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,05.11.2021,05.11.2021 -,08.11.2021,08.11.2021,platná,10/2021,
-,09/2021,Zmluva o nájme hnuteľnej veci č.9/2021,Prenechanie hnuteľnej veci  - tympanov,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","nájomca: SPOLU ZA JEDNO LANO, L.N. Tolstého 21 071 01 Košice, IČO: 51941333",,,05.11.2021,05.11.2021 - 08.11.2021,05.11.2021,05.11.2021,archívna,9/2021,
-,8/2021,Zmluva o prenájme nebytových priestorov,Prenájom nebytových priestorov,,,"prenajímateľ: Konzervatórium, Timonova 2, Košice, Timonova 2, Košice, IČO: 00162761","nájomca: Mgr.MykharIya Zakhariya , ArtD., Tokajská 57 Košice, IČO: 00",,,27.10.2021,27.10.2021 - 01.11.2021,27.10.2021,28.10.2021,archívna,8/2021,
-,11/2021,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"prenajímateľ: SOŠ technická a ekonomická Jozefa Szakkayho, Grešákova 1 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,26.10.2021,27.10.2021 - 30.06.2022,27.10.2021,27.10.2021,archívna,11/2021,
-,č.11/2021,Zmluva o nájme nebytových priestorov,,,,"prenajímateľ: SOŠ technická a ekonomická Jozefa Szakkayho, Grešáková 1 04001 Košice, IČO: 00161781","nájomca: Konzervatórium, Timonova 2 , košice, IČO: 00162761",,,26.10.2021,27.10.2021 - 30.06.2022,27.10.2021,27.10.2021,archívna,11/2021,
-,3106816800,Zmluva o poskytovaní verejných služieb,Aktivácia mobilnej Sim karty s mesačným poplatkom,,,"poskytovateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","odberateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,"10,00 € s DPH",07.10.2021,07.10.2021 -,19.10.2021,07.10.2021,platná,3106816800_0910207167,
-,6/2021,Zmluva o poskytovaní stravovacích služieb,"Zmluva o poskytovaní stravovacích služieb Gastroservis MM, s.r.o",,,"dodávateľ: Gastroservis MM, s.r.o, Hurbanova 1835/6, 040 01 Košice, IČO: 46531483","odberateľ: Konzervatórium, Timonova 2 , Košice, IČO: 00162761",,,04.10.2021,04.10.2021 - 30.06.2021,04.10.2021,04.10.2021,archívna,062021,
