5,energetické služby 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","3 905,42 € s DPH",08.01.2024,18.01.2024,platná,
6,EduPage -upgrade,,"dodávateľ: ASC ,s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","228,00 € s DPH",11.01.2024,18.01.2024,platná,
1302,notebooky pre žiakov,,"dodávateľ: Hawal s.r.o., Roosweltova 18, Košice","1 365,00 € s DPH",28.12.2023,11.01.2024,platná,
1303,čistiace a kancelarske potreby,,"dodávateľ: RONEX WORLD s.r.o., Osloboditeľov 309, Drienov","1 537,64 € s DPH",28.12.2023,11.01.2024,platná,
1304,uprava webstranky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",03.01.2024,11.01.2024,platná,
1305,odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",03.01.2024,11.01.2024,platná,
1306,ladenie klavirov 12/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",08.01.2024,11.01.2024,platná,
1307,TUV 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",08.01.2024,11.01.2024,platná,
1308,elektrina 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","450,80 € s DPH",08.01.2024,11.01.2024,platná,
1309,Apple Mac Book Pro,,"dodávateľ: SMARTY SK s.r.o., Pribinova 4, Bratislava","1 389,00 € s DPH",08.01.2024,11.01.2024,platná,
1310,telefonne popl. 12/2023 mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,24 € s DPH",08.01.2024,11.01.2024,platná,
1311,telefonne popl. 12/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","36,59 € s DPH",08.01.2024,11.01.2024,platná,
1290,technika na studio,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","4 910,00 € s DPH",14.12.2023,28.12.2023,platná,
1291,fotenie koncertu,,"dodávateľ: OMEGA AEB, Štefániková 6, Košice","150,00 € s DPH",14.12.2023,28.12.2023,platná,
1292,držanie pohotovosti r.2023+akumulator,,"dodávateľ: PEGU, Ostravská 8, Košice","295,20 € s DPH",15.12.2023,28.12.2023,platná,
1293,BOZPaPO IV.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15A,Družstevná pri Hornáde","180,00 € s DPH",15.12.2023,28.12.2023,platná,
1295,zvuková technika,,"dodávateľ: L.Tóth, Mokrance 334, Moldava n/Bodvou","3 807,20 € s DPH",15.12.2023,28.12.2023,platná,
1296,predpl. Hudobný život,,"dodávateľ: Slovenská pošta, Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",15.12.2023,28.12.2023,platná,uhrada zal.fa č.8
1297,strava 12/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","635,40 € s DPH",20.12.2023,28.12.2023,platná,
1298,oprava miestnosti-rekonštrukcia,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","12 256,90 € s DPH",21.12.2023,28.12.2023,platná,
1299,montáž akustickej steny,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","456,00 € s DPH",21.12.2023,28.12.2023,platná,
1300,slávnostný obed,,"dodávateľ: Zlatý dukát, Hlavná 16, Košice","1 560,40 € s DPH",22.12.2023,28.12.2023,platná,
1301,strava 12/2023,,"dodávateľ: Naša s.r.o, Okružná 201/31, Valaliky","991,73 € s DPH",22.12.2023,28.12.2023,platná,
zálohová 8/2023,predpl. Hudobný život r.2024,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta 9 , Banská Bystrica","20,00 € s DPH",01.12.2023,13.12.2023,platná,
1285,autopoťahy,,"dodávateľ: Ing. Ľubomír Ferianc  AutoZulusk, Východná 836","214,90 € s DPH",07.12.2023,13.12.2023,platná,
1286,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, Košice-Barca","117,50 € s DPH",08.12.2023,13.12.2023,platná,
1287,licencie na PC / Office 2021,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","749,00 € s DPH",11.12.2023,13.12.2023,platná,
1288,zvukotesna pena /do triedy,,"dodávateľ: Megamix s.r.o., Štefanikova 40, Bardejov","1 224,00 € s DPH",11.12.2023,13.12.2023,platná,
1289,tlačiareň,,"dodávateľ: Hawal s.r.o., Roosweltova 18, Košice","312,00 € s DPH",12.12.2023,13.12.2023,platná,
1266,"panely,laty na obklad",,"dodávateľ: Hornbach - Baumarkt SK spol. s.r.o., Galvaniho 9, Bratislava","-1 514,98 € s DPH",28.11.2023,12.12.2023,platná,uhrada zal.platbou č.7
1267,strava zamestnanci 11/2023,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25, Košice","974,28 € s DPH",30.11.2023,12.12.2023,platná,
1268,strava zamestnanci 11/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 595,39 € s DPH",30.11.2023,12.12.2023,platná,
1269,telefonne popl. mobil 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,36 € s DPH",01.12.2023,12.12.2023,platná,
1270,telefonne poplatky 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","38,06 € s DPH",01.12.2023,12.12.2023,platná,
1271,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",01.12.2023,12.12.2023,platná,
1272,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",01.12.2023,12.12.2023,platná,
1273,ladenie klavírov 11/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",01.12.2023,12.12.2023,platná,
1274,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",01.12.2023,12.12.2023,platná,
1275,služby z nájmu 12/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",01.12.2023,12.12.2023,platná,
1276,činnosť technika CO r.2023,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","50,00 € s DPH",04.12.2023,12.12.2023,platná,
1277,služby-odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",04.12.2023,12.12.2023,platná,
1278,vykon funkcie GDPR/IV.Q.2023,,"dodávateľ: CUBS plus ,s.r.o., Masarykova 21, Košice","104,40 € s DPH",04.12.2023,12.12.2023,platná,
1279,nákup PHL,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava","63,88 € s DPH",04.12.2023,12.12.2023,platná,
1280,energetické služby 12/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.12.2023,12.12.2023,platná,
1281,"opravna fa vodné,stočné 09,10/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","56,71 € s DPH",05.12.2023,12.12.2023,platná,
1282,"vodné,stočné 12/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","543,00 € s DPH",07.12.2023,12.12.2023,platná,
1283,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Družstevná 232/2, Košice","35,00 € s DPH",07.12.2023,12.12.2023,platná,
1284,elektrina 11/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","536,35 € s DPH",07.12.2023,12.12.2023,platná,
1263,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","-132,00 € s DPH",22.11.2023,04.12.2023,platná,uhrada zal. fa č. 6
1264,koberec,,"dodávateľ: Interier Invest, Kukučínová 23,Košice","604,89 € s DPH",22.11.2023,04.12.2023,platná,
zálohová 7/2023,"panely,laty -obklad stien",,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","1 514,98 € s DPH",23.11.2023,04.12.2023,platná,
1265,TUV 10/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",28.11.2023,04.12.2023,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,29.11.2023,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,29.11.2023,platná,
1259,the hostinh 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,29.11.2023,platná,
1260,akčna kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,29.11.2023,platná,
1261,PC+stojan ku kamere,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","842,70 € s DPH",22.11.2023,29.11.2023,platná,
1262,oprava basového komba,,"dodávateľ: Vojtech Velišek, Tatranská 8, Košice","198,00 € s DPH",22.11.2023,29.11.2023,platná,
1257,klavírne stoličky,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","250,00 € s DPH",16.11.2023,23.11.2023,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,23.11.2023,platná,
1259,the hosting 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,23.11.2023,platná,
1260,akčná kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,23.11.2023,platná,
1238,telefonne popl. 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,96 € s DPH",02.11.2023,22.11.2023,platná,
1239,šatňove lavičky,,"dodávateľ: B2BPartner s.r.o., Šulekova 2, Bratislava","87,60 € s DPH",02.11.2023,22.11.2023,platná,
zálohova 5/2023,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","369,00 € s DPH",01.11.2023,22.11.2023,platná,
1240,služby z nájmu 11/2023,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","2 574,60 € s DPH",03.11.2023,22.11.2023,platná,
1241,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","500,00 € s DPH",03.11.2023,22.11.2023,platná,
1242,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",03.11.2023,22.11.2023,platná,
1243,energetické služby 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","3 905,42 € s DPH",03.11.2023,22.11.2023,platná,
1244,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","490,00 € s DPH",03.11.2023,22.11.2023,platná,
1245,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","64,00 € s DPH",03.11.2023,22.11.2023,platná,
1246,skrine+stôl do tried,,"dodávateľ: ALEX kovový a školský nábytoks.r.o, Hadovská 870, Komárno","2 154,60 € s DPH",06.11.2023,22.11.2023,platná,
1247,odvoz plastu a papiera,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",06.11.2023,22.11.2023,platná,
1248,uprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",06.11.2023,22.11.2023,platná,
Dobropis 2,elektrina 01-04/2023 preplatok,,"dodávateľ: SOŠ technická a ekonomická J.Szakkayho, Grešáková 1, Košice","-343,26 € s DPH",06.11.2023,22.11.2023,platná,
1249,elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","398,14 € s DPH",06.11.2023,22.11.2023,platná,
1250,školské lavice a stoličky,,"dodávateľ: K-Ten KOVO,s.r.o., Vysoká nad Kysucou 1279","2 655,00 € s DPH",08.11.2023,22.11.2023,platná,
zálohová 6,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","132,00 € s DPH",08.11.2023,22.11.2023,platná,
1251,reprobox,,"dodávateľ: Muziker a.s.,, Drieňova 1H, Bratislava","-369,00 € s DPH",08.11.2023,22.11.2023,platná,uhrad zal.fa č.5
1252,ubytovanie Kon -fest,,"dodávateľ: H&Hotels, s.r.o., Václavské nám. 7, Praha 1","-304,00 € s DPH",08.11.2023,22.11.2023,platná,uhrada zál.fa.č.4
1253,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","54,00 € s DPH",16.11.2023,22.11.2023,platná,
1254,právne služby,,"dodávateľ: JUDr. Monika Mattová, Zvonárska 8, Košice","774,14 € s DPH",16.11.2023,22.11.2023,platná,
1255,služby poč.siete SANET 10-12/2023,,"dodávateľ: SANET Združenie používateľov Sl.akadem., Vazovova 5, Bratislava","150,00 € s DPH",16.11.2023,22.11.2023,platná,
1256,domena konke.sk 13.12.2023-12.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","17,88 € s DPH",16.11.2023,22.11.2023,platná,
1237,telefonne popl. mobil 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","63,59 € s DPH",02.11.2023,13.11.2023,platná,
1235,strava zamestnanci 10/2023,,"dodávateľ: Naša s.r.o, Okružná 201, Valaliky","1 577,49 € s DPH",31.10.2023,09.11.2023,platná,
1236,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","249,00 € s DPH",31.10.2023,09.11.2023,platná,
1 Dobropis,robotický vysávač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","-263,20 € s DPH",31.10.2023,09.11.2023,platná,
1218,audiokniha,,"dodávateľ: Preškoly s.r.o., Vajnorská 10601, Bratislava","28,24 € s DPH",19.10.2023,03.11.2023,platná,
1219,služby z nájmu 09/2022-08/2023,,"dodávateľ: SOŠ J.S., Grešáková 1, Košice","2 138,90 € s DPH",19.10.2023,03.11.2023,platná,
1220,energie z nájmu 13.7.-30.9.2023,,"dodávateľ: Rád premonštrátov, Podzámok 28, Jasov","84,74 € s DPH",19.10.2023,03.11.2023,platná,
1221,stojan na saxofon,,"dodávateľ: TM Sound,, Bytčianska 490,Žilina","56,40 € s DPH",19.10.2023,03.11.2023,platná,
1222,výpočtová technika,,"dodávateľ: Focus Computer, Dominikánske nám.35, Košice","61,40 € s DPH",19.10.2023,03.11.2023,platná,
1223,TUV 09/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",19.10.2023,03.11.2023,platná,
1224,mandátny certifikát,,"dodávateľ: Národná agentúra pre sieťové a elekt.služby, Kollárova 8, Trnava","30,72 € s DPH",19.10.2023,03.11.2023,platná,
1225,Office -licencie,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","871,50 € s DPH",19.10.2023,03.11.2023,platná,
1226,vysavač,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","263,20 € s DPH",19.10.2023,03.11.2023,platná,
1227,trička na propagáciu školy,,"dodávateľ: ABCreative s.r.o., Skladná 10, Košice","230,00 € s DPH",24.10.2023,03.11.2023,platná,
1228,výroba audiovizuálnych programov,,"dodávateľ: Rádio Spoty s.r.o., Krosnianska 695/25,Košice","100,00 € s DPH",26.10.2023,03.11.2023,platná,
1229,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-23,04 € s DPH",26.10.2023,03.11.2023,platná,
