1217,náklady za služby 12/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",03.12.2019,03.12.2019,platná,
1205,náklady za služby 11/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice, IČO: 00191781","966,00 € s DPH",11.11.2019,25.11.2019,platná,
1179,náklady za služby 10/2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, 040 01 Košice, IČO: 00161781","966,00 € s DPH",07.10.2019,23.10.2019,platná,
1269,telef.popl. +internet 12/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","96,34 € s DPH",09.01.2020,16.01.2020,platná,
1028,"vodne,stočne 16.11.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","95,15 € s DPH",25.02.2022,10.03.2022,platná,
1199,strava zamestnanci 10/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","948,63 € s DPH",28.10.2022,09.11.2022,platná,
1136,výmena kamerového systému,,"dodávateľ: ELRAS s.r.o.,, Jaltská 1, Košice","945,36 € s DPH",31.08.2021,03.09.2021,platná,
1070,oprava vodovodnej prípojky/havarijný stav,,"dodávateľ: BaUstav Corporation, Kuzmanyho 57, Košice","942,00 € s DPH",06.05.2021,17.05.2021,platná,
1124,prenájom dopr. značiek/sťahovanie Moyzesova 44,,"dodávateľ: ALEZAR, Stará prešovská 10, Košice","939,12 € s DPH",16.08.2021,19.08.2021,platná,
1246,klavírne stoličky,,"dodávateľ: VV MIX, Alžbetina 51, Košice","93,90 € s DPH",17.12.2019,14.01.2020,platná,
1216,knihy /HDU,,"dodávateľ: ARTFORUM, Kustrova 3, Košice","93,61 € s DPH",15.12.2020,21.12.2020,platná,
1131,stravne 06/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","914,27 € s DPH",30.06.2023,10.07.2023,platná,
1126,služby z nájmu 08/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",19.08.2021,19.08.2021,platná,
1104,služby z nájmu 07/2021,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","901,80 € s DPH",06.07.2021,13.07.2021,platná,
zálohová fa/22,koberec+rohožky,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","901,65 € s DPH",23.11.2020,09.12.2020,platná,
1183,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","901,65 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.22
1183,strava 09/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","900,15 € s DPH",29.09.2023,19.10.2023,platná,
1217,udržba webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","900,00 € s DPH",06.12.2021,15.12.2021,platná,
1169,čistenie kanalizácie,,"dodávateľ: Tibor Illeš, Lomnická 13, Košice","90,00 € s DPH",16.11.2020,09.12.2020,platná,
1247,prečalunenie klavirnych stoličiek,,"dodávateľ: VV MIX, Alžbetina 51, Košice","90,00 € s DPH",17.12.2019,14.01.2020,platná,
52,material,,"dodávateľ: Hornbach Košice, Moldavská cesta 2 Košice, IČO: 35838949","89,65 € s DPH",21.03.2024,26.03.2024,platná,"Denisa Miklošová, hospodárka"
1222,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","89,00 € s DPH",08.12.2021,15.12.2021,platná,
1269,the hosting 6.12.21-6.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",31.12.2021,19.01.2022,platná,uhrada zál. fa č.20
zálohová fa č.20,webhosting 16.12.21-16.12.2022,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava","88,60 € s DPH",06.12.2021,15.12.2021,platná,
1224,webhosting 16.12.2020-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",30.12.2020,15.01.2021,platná,uhrada zal. fa. č. 29
zálohová fa/29,webhosting 16.12.2020.-16.12.2021,,"dodávateľ: WEBSUPORT, Karadžičova 12, Bratislava","88,60 € s DPH",16.12.2020,21.12.2020,platná,
1083,elektrina 05/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","88,52 € s DPH",07.06.2021,10.06.2021,platná,
1175,stravne zamestnanci 09/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","877,56 € s DPH",30.09.2022,03.10.2022,platná,
1074,ubytovanie suťažiacich SK SR dychy,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","876,00 € s DPH",13.04.2023,28.04.2023,platná,
1201,"vodné, stočné 29.8.-31.10.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice, IČO: 36570460","872,11 € s DPH",08.11.2019,25.11.2019,platná,
1225,Office -licencie,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","871,50 € s DPH",19.10.2023,03.11.2023,platná,
1196,"vyučt.9,10/2021 vodné, Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","87,66 € s DPH",18.11.2021,24.11.2021,platná,
1239,šatňove lavičky,,"dodávateľ: B2BPartner s.r.o., Šulekova 2, Bratislava","87,60 € s DPH",02.11.2023,22.11.2023,platná,
1053,oprava kopirky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","87,60 € s DPH",25.03.2022,31.03.2022,platná,
1221,material na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","869,87 € s DPH",17.12.2020,15.01.2021,platná,
zálohová fa/28,materiál na odhlučnenie miestnosti,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","869,87 € s DPH",15.12.2020,21.12.2020,platná,
1053,udržiavací popl. r. 2023 CLAVIUS knižničný systém,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",24.03.2023,28.03.2023,platná,
1026,update knižný program 2022,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",18.02.2022,10.03.2022,platná,
1058,udrž.popl. knižničný systém CLAVIUS 2021,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",14.04.2021,17.05.2021,platná,
1030,popl. za udržiavanie programu knižnica 2020,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",20.02.2020,27.02.2020,platná,
1214,biele tabule,,"dodávateľ: INSGRAF, Kraľovska 8, Šaľa","854,40 € s DPH",15.12.2020,21.12.2020,platná,
1009,revízia hasiacich prístrojov,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","85,20 € s DPH",05.02.2021,10.02.2021,platná,
1067,ubytovanie suťažiacich /Súťaž v hre na dychove nstroje,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice 041 18","85,00 € s DPH",06.04.2023,17.04.2023,platná,
1082,strava zamestnanci 04/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","847,20 € s DPH",28.04.2023,15.05.2023,platná,
1036,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","843,81 € s DPH",02.03.2020,26.03.2020,platná,
86,strava 042024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","843,67 € s DPH",30.04.2024,07.05.2024,platná,
1097,nedopl. za teplo r.2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","843,00 € s DPH",13.07.2020,14.08.2020,platná,
1261,PC+stojan ku kamere,,"dodávateľ: Elektrosped a.s., Pestovateľská 13, *Bratislava","842,70 € s DPH",22.11.2023,29.11.2023,platná,
1125,strava/divadelný festival,,"dodávateľ: Milan Ševčík, Kaštanova 1238,Šerov","842,00 € s DPH",23.06.2023,10.07.2023,platná,
1220,energie z nájmu 13.7.-30.9.2023,,"dodávateľ: Rád premonštrátov, Podzámok 28, Jasov","84,74 € s DPH",19.10.2023,03.11.2023,platná,
1004,ref.energie a služby 12/2019,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","84,15 € s DPH",24.01.2020,28.01.2020,platná,
1059,telefonne popl. +internet 03/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","84,14 € s DPH",16.04.2020,02.06.2020,platná,
7,Webinár-inventarizácie majetku,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A 01001 Žilina, IČO: 31592503","84,00 € s DPH",18.01.2024,30.01.2024,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Protif. bojovn. 4, Košice","84,00 € s DPH",06.03.2020,26.03.2020,platná,
1227,tonery,,"dodávateľ: HAWAL, Roosweltova 18,Košice","84,00 € s DPH",09.12.2019,11.12.2019,platná,
1220,prenájom bazéna 11/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","84,00 € s DPH",04.12.2019,05.12.2019,platná,
1198,prenájom bazéna 10/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","84,00 € s DPH",07.11.2019,25.11.2019,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Prot. boj.4, Košice","84,00 € s DPH",,,platná,
1087,inštalácia programu,,"dodávateľ: IVES, Čsl. armády20, Košice","83,88 € s DPH",03.07.2020,17.07.2020,platná,
1172,STRAVA PRE ZAMESTNANCOV 09/2019,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho č.6, 041 74 Košice, IČO: 00161004","83,60 € s DPH",30.09.2019,23.10.2019,platná,
1036,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","83,00 € s DPH",15.03.2021,22.03.2021,platná,
1248,deratizácia školy,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľ.,Košice","83,00 € s DPH",17.12.2019,14.01.2020,platná,
7/zálohová fa,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","828,80 € s DPH",08.11.2019,25.11.2019,platná,
1206,stravenky,,"dodávateľ: UP Slovensko s.r.o., Tomášiková 23/D, Bratislava, IČO: 31396674","828,80 € s DPH",19.11.2019,25.11.2019,platná,uhrada zal. fa č. 7
1051,strava 03/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","82,95 € s DPH",03.04.2020,02.06.2020,platná,
1038,tonery,,"dodávateľ: Soft-Tech,s.r.o., Breznica 288","82,80 € s DPH",18.03.2021,15.04.2021,platná,
1208,tablety,,"dodávateľ: HAWAL, Roosweltova 18,Košice","819,00 € s DPH",26.11.2019,27.11.2019,platná,
1181,telefonne popl. +internet 09/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","81,55 € s DPH",09.10.2019,23.10.2019,platná,
1176,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","81,00 € s DPH",30.09.2022,03.10.2022,platná,
1006,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",28.01.2022,16.02.2022,platná,
zálohová fa č.6,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",27.07.2021,17.08.2021,platná,
1112,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",29.07.2021,17.08.2021,platná,fa uhradena zal. fa č.6
1047,hodiny-70.vyročie školy,,"dodávateľ: IOP Plus, s.r.o, Fučíková 9, Poltár","806,00 € s DPH",10.03.2022,31.03.2022,platná,
1107,strava zamestnanci 05/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","803,70 € s DPH",31.05.2022,02.06.2022,platná,
1208,vodné a stočné 10/2023,,"dodávateľ: VVS as, Komenského 50 Košice","802,00 € s DPH",09.10.2023,12.10.2023,platná,
1175,Vodné-stočné 09/2023,,"dodávateľ: VVS, Komenského 50 Košice","802,00 € s DPH",08.09.2023,11.09.2023,platná,
1145,preprava Košice-Ostrava,,"dodávateľ: Divadlo Thalia Szinház, Timonova 3, Košice","800,00 € s DPH",21.07.2023,31.07.2023,platná,
1143,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","800,00 € s DPH",22.07.2022,27.07.2022,platná,
1140,ladenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",06.09.2021,10.09.2021,platná,
1116,čistenie klavírov,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",02.08.2021,17.08.2021,platná,
1100,ladenie klavírov 06/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",01.07.2021,13.07.2021,platná,
1078,ladenie klavírov 05/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",03.06.2021,10.06.2021,platná,
1064,ladenie klavírov 04/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",04.05.2021,17.05.2021,platná,
1052,ladenie klavírov 03/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",09.04.2021,15.04.2021,platná,
1023,ladenie klavirov 01/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",26.02.2021,22.03.2021,platná,
1031,ladenie klavirov 02/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",10.03.2021,22.03.2021,platná,
1184,ladenie klavírov 11/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",01.12.2020,09.12.2020,platná,
1189,sada činelov,,"dodávateľ: PERCULOGY, Záhradná 51, Sl.Ľupča","800,00 € s DPH",02.12.2020,09.12.2020,platná,
1192,ladenie klavírov 12/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",08.12.2020,09.12.2020,platná,
1158,ladenie klavirov 10/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",04.11.2020,14.11.2020,platná,
1077,prednáška + workshopy tanečne,,"dodávateľ: Neskorý zber s.r.o., Kominárska 6, Bratislava","80,00 € s DPH",18.04.2023,15.05.2023,platná,
1217,vedenie workshopu,,"dodávateľ: Milan Kozánek, Púpavová 42, Bratislava","80,00 € s DPH",22.11.2022,22.11.2022,platná,
1236,poradenské služby-prevadzkový poriadok,,"dodávateľ: VIGER, Seňa 10","80,00 € s DPH",13.12.2021,17.12.2021,platná,
1065,noty pre kontrabas,,"dodávateľ: Slovak Doublebass Club, Hviezd. 1015, Senec","80,00 € s DPH",04.05.2021,17.05.2021,platná,
1131,ochranné štíty,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","80,00 € s DPH",18.09.2020,22.09.2020,platná,
1007,TUV 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",28.01.2022,16.02.2022,platná,
1185,TUV 09/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",04.11.2021,10.11.2021,platná,
1110,TUV 06/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",19.07.2021,17.08.2021,platná,
1007,prepravné,,"dodávateľ: Direct Parcel Distribution, Technická 7, Bratislava","8,46 € s DPH",29.01.2021,04.02.2021,platná,
1089,"vyučtovanie vodbé,stočné 02-05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","8,05 € s DPH",03.07.2020,17.07.2020,platná,
1073,energetické služby 01-12/2019 nedoplatok,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8 784,03 € s DPH",01.06.2020,02.06.2020,platná,
1185,Pódium,,"dodávateľ: Hliníkové konštrukcie sro, Kopanice 6,Bratislava","8 100,00 € s DPH",21.09.2023,12.10.2023,platná,
1133,notove stojany + diktafony,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","799,61 € s DPH",30.08.2021,03.09.2021,platná,
1187,gitara+prisl.,,"dodávateľ: Muziker, Drieňova 9, Bratislava","793,00 € s DPH",02.12.2020,09.12.2020,platná,
1045,datové zásuvky,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č. 2
zálohová fa/2,zasuvky na internet,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",28.01.2021,10.02.2021,platná,
10891,strava 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","79,60 € s DPH",23.06.2020,29.06.2020,platná,
1231,prezutie pneumatik,,"dodávateľ: SZIL CAR PARTNERS s.r.o., Nová Rožňavská 134/A, Bratislava","79,56 € s DPH",30.10.2023,03.11.2023,platná,
1231,ref.energie a služby 10/2019,,"dodávateľ: K-13,Kulturpark, Kukučínova 2, Košice","79,46 € s DPH",09.12.2019,12.12.2019,platná,
1249,strava zamestnanci 12/2022,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","784,86 € s DPH",22.12.2022,09.01.2023,platná,
1106,vyučtovanie teplo r.2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","783,15 € s DPH",02.06.2023,14.06.2023,platná,
1254,právne služby,,"dodávateľ: JUDr. Monika Mattová, Zvonárska 8, Košice","774,14 € s DPH",16.11.2023,22.11.2023,platná,
32,strava 22024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","773,07 € s DPH",23.02.2024,01.03.2024,platná,
1146,strava 07/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","77,00 € s DPH",29.07.2022,17.08.2022,platná,
57,strava 032024,,"dodávateľ: ŠJ pri SZŠ sv.Alžbety, Mäsiarska 25,04001 Košice, IČO: 00618233","769,54 € s DPH",27.03.2024,12.04.2024,platná,
zálohová fa č.12,sedacia suprava,,"dodávateľ: DECODOM, Pilska 7, Topoľčany","769,00 € s DPH",13.12.2019,14.01.2020,platná,
1014,telefonne popl. +internet 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","76,81 € s DPH",06.02.2020,12.02.2020,platná,
1172,učebnice /obč.náuka,,"dodávateľ: ORBIS PICTUS, Hrachová 34, Bratislava","750,50 € s DPH",15.10.2021,04.11.2021,platná,
1197,telefonne popl. internet  10/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava, IČO: 35763469","75,59 € s DPH",07.11.2019,25.11.2019,platná,
1160,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","75,50 € s DPH",30.08.2022,02.09.2022,platná,
18,telefonne poplatky 01/2024 -mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,43 € s DPH",02.02.2024,16.02.2024,platná,
1269,telefonne popl. mobil 11/2023,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,36 € s DPH",01.12.2023,12.12.2023,platná,
88,telefonne poplatky 042024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,24 € s DPH",02.05.2024,14.05.2024,platná,
1310,telefonne popl. 12/2023 mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, Bratislava","75,24 € s DPH",08.01.2024,11.01.2024,platná,
70,,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,17 € s DPH",04.04.2024,16.04.2024,platná,
54,oprava violového sláku,,"dodávateľ: Vladimír Farkaš, Lorencova 1097/7 Krompachy, IČO: 46955542","75,00 € s DPH",22.03.2024,26.03.2024,platná,hospodárka
48,telefónne poplatky 022024,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","75,00 € s DPH",07.03.2024,08.03.2024,platná,
1066,služby z nájmu bazéna 03/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",05.04.2023,17.04.2023,platná,
1044,služby z používania bazéna 02/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",06.03.2023,15.03.2023,platná,
1287,licencie na PC / Office 2021,,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, Bratislava","749,00 € s DPH",11.12.2023,13.12.2023,platná,
1059,strava zamestnanci 03/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","747,30 € s DPH",31.03.2022,08.04.2022,platná,
1247,prenájom priestorov na koncert,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","740,00 € s DPH",21.12.2022,09.01.2023,platná,
1102,telefonne popl. +internet 06/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","74,64 € s DPH",02.07.2021,13.07.2021,platná,
1147,elektrina 0/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","74,32 € s DPH",12.10.2020,02.11.2020,platná,
1121,prenájom priestorov/koncert,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","730,00 € s DPH",19.06.2023,23.06.2023,platná,
1229,telef.popl.+internet 11/2019,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,63 € s DPH",09.12.2019,12.12.2019,platná,
1178,biela tabuľa,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49,040 11 Košice, IČO: 36212466","73,50 € s DPH",07.10.2019,23.10.2019,platná,
1094,internet 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,31 € s DPH",10.07.2020,17.07.2020,platná,
1082,ubytovanie predseda poroty SŠK v hre na husliach,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice 041 18","73,00 € s DPH",25.04.2022,28.04.2022,platná,
1016,publikacia pre mzdarku,,"dodávateľ: PS Domov, Klemensova 34, Žilina","72,00 € s DPH",03.02.2023,17.02.2023,platná,
1057,čipove karty,,"dodávateľ: DISIG, Záhradnícka 151, Bratislava","72,00 € s DPH",30.03.2022,08.04.2022,platná,
1129,strava zamestnanci 06/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","713,46 € s DPH",30.06.2022,01.07.2022,platná,
1068,"vodné,stočné 04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",06.04.2023,17.04.2023,platná,
1045,"vodné, stočné 03/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",07.03.2023,15.03.2023,platná,
1102,tel.popl.+internet 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","71,46 € s DPH",10.08.2020,14.08.2020,platná,
1213,vyroba pečiatok,,"dodávateľ: Pečiatky-Vizitky, Mäsiarska 29, Košice","71,40 € s DPH",16.10.2023,25.10.2023,platná,
1255,ref.energie a služby 11/2019,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","71,07 € s DPH",18.12.2019,14.01.2020,platná,
1152,oprava a ladenie organa,,"dodávateľ: František Vitez-servis organov, Hanojská 5, Košice, IČO: 14403668","706,50 € s DPH",27.10.2020,02.11.2020,platná,
1135,strava 09/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","700,56 € s DPH",30.09.2020,02.11.2020,platná,
95,ladenie klavírov 042024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",03.05.2024,14.05.2024,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
49,ladenie klavírov 022024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",07.03.2024,08.03.2024,platná,
