1006,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","807,80 € s DPH",28.01.2022,16.02.2022,platná,
1006,energie a služby/prenájom 12/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","45,53 € s DPH",20.01.2021,04.02.2021,platná,
1006,tonery,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",24.01.2020,06.02.2020,platná,
1007,TUV 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",19.01.2023,17.02.2023,platná,
1007,TUV 12/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8,90 € s DPH",28.01.2022,16.02.2022,platná,
1007,prepravné,,"dodávateľ: Direct Parcel Distribution, Technická 7, Bratislava","8,46 € s DPH",29.01.2021,04.02.2021,platná,
1007,TUV 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,15 € s DPH",31.01.2020,11.02.2020,platná,
1008,dezinfekčný prostriedok,,"dodávateľ: SANOSIL, Holekova 1, Bratislava","48,40 € s DPH",19.01.2023,17.02.2023,platná,
1008,členský popl. r.2022,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2022,16.02.2022,platná,
1008,členský popl. r.2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2021,04.02.2021,platná,
1008,strava zamestnanci 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","530,88 € s DPH",04.02.2020,10.02.2020,platná,
1009,čistenie odkvapu,,"dodávateľ: M.Kardoš, Wuppertálska 3, Košice","120,00 € s DPH",24.01.2023,17.02.2023,platná,
1009,energetické služby 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.02.2022,16.02.2022,platná,
1009,revízia hasiacich prístrojov,,"dodávateľ: Filip ŠAMAJ, Vodná 6, Košice","85,20 € s DPH",05.02.2021,10.02.2021,platná,
1009,strava zamestnanci 01/2020,,"dodávateľ: Gymnázium a ZŠ Sándora Máraiho s VJM, Kuzmányho 6, Košice","373,50 € s DPH",04.02.2020,07.02.2020,platná,
101,nákup tlačiarne s tonerom,,"dodávateľ: FOCUS Computer sro, Dominikánske námestie 35 ,Košice, IČO: 36188778","179,00 € s DPH",15.05.2024,20.05.2024,platná,
1010,lyžiarsky výcvik,,"dodávateľ: SPORTxLYSA, Budovateľská 34, Prešov","5 250,00 € s DPH",30.01.2023,17.02.2023,platná,
1010,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","106,00 € s DPH",07.02.2022,16.02.2022,platná,
1010,prepravné,,"dodávateľ: OBIFON, Žel.rad 12, N.Baňa","180,00 € s DPH",05.02.2021,10.02.2021,platná,
1010,školenie BOZPaOPP,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","40,00 € s DPH",04.02.2020,10.02.2020,platná,
1011,oprava a kontrola has. prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","253,80 € s DPH",30.01.2023,17.02.2023,platná,
1011,"vodné,stočné 02/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.02.2022,16.02.2022,platná,
1011,elektrina 01/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","52,30 € s DPH",08.02.2021,10.02.2021,platná,
1011,ladenie klavírov 01/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",05.02.2020,13.02.2020,platná,
1012,strava zamestnanci 01/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 044,88 € s DPH",31.01.2023,17.02.2023,platná,
1012,ladenie klavírov 01/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",09.02.2022,16.02.2022,platná,
1012,elektrina 01/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","150,82 € s DPH",08.02.2021,10.02.2021,platná,
1012,prenájom bnazéna 01/2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","42,00 € s DPH",06.02.2020,26.02.2020,platná,
1013,strava zamestnanci 01/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 107,00 € s DPH",31.01.2023,09.02.2023,platná,
1013,predplatne,,"dodávateľ: PS Domov, Klemensova 34, Žilina","-66,00 € s DPH",09.02.2022,17.02.2022,platná,uhrada  zal.fa.č.1
1013,energetické služby 2/2021,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",08.02.2021,10.02.2021,platná,
1013,telefonne popl. mobil 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,81 € s DPH",06.02.2020,12.02.2020,platná,
1014,členský popl. r.2023,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",02.02.2023,17.02.2023,platná,
1014,služby z nájmu 02/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",09.02.2022,17.02.2022,platná,
1014,LED svietidla +kabel,,"dodávateľ: CB elektro, Krivá 25, Košice","206,97 € s DPH",10.02.2021,10.02.2021,platná,
1014,telefonne popl. +internet 01/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","76,81 € s DPH",06.02.2020,12.02.2020,platná,
1015,služby z nájmu 02/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",02.02.2023,17.02.2023,platná,
1015,nájomné 01/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","37,50 € s DPH",09.02.2022,17.02.2022,platná,
1015,predpl. Čo ma vedieť mzdová učtovníčka,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",10.02.2021,15.02.2021,platná,uhrada zál. fa.č.1
1015,člensky popl. 2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","33,00 € s DPH",06.02.2020,19.02.2020,platná,
1016,publikacia pre mzdarku,,"dodávateľ: PS Domov, Klemensova 34, Žilina","72,00 € s DPH",03.02.2023,17.02.2023,platná,
1016,elektrina 01/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","40,34 € s DPH",11.02.2022,17.02.2022,platná,
1016,telefonne popl. 01/2021 mobil,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,75 € s DPH",10.02.2021,15.02.2021,platná,
1016,energetické služby 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",07.02.2020,19.02.2020,platná,
1017,energetické služby 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.02.2023,17.02.2023,platná,
1017,elektrina 01/2022 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","374,39 € s DPH",11.02.2022,17.02.2022,platná,
1017,telef. popl. + internet 01/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,90 € s DPH",10.02.2021,15.02.2021,platná,
1017,zrážkova voda 02/2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","33,00 € s DPH",10.02.2020,19.02.2020,platná,
1018,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","103,20 € s DPH",03.02.2023,17.02.2023,platná,
1018,tel.popl. 01/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,25 € s DPH",14.02.2022,17.02.2022,platná,
1018,"vodné,stočné 02/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",10.02.2021,15.02.2021,platná,
1018,prenájom lyž. výstroja,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 059 55","141,00 € s DPH",10.02.2020,19.02.2020,platná,uhrada zo vdel.pouk.
1019,ladenie klavírov 01/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.02.2023,17.02.2023,platná,
1019,tel.popl. 01/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,23 € s DPH",14.02.2022,17.02.2022,platná,
1019,oprava aut. brány,,"dodávateľ: Andreánsky, Národná trieda 4, Košice","50,00 € s DPH",10.02.2021,15.02.2021,platná,
1019,elektrina 01/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","359,18 € s DPH",10.02.2020,19.02.2020,platná,
102,"vyúčtovanie vodné,stočné 03,04/2024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","-180,29 € s DPH",15.05.2024,20.05.2024,platná,
1020,výroba kamerového záznamu,,"dodávateľ: Beauty foto, Jilemnického 1, Košice","500,00 € s DPH",03.02.2023,17.02.2023,platná,
1020,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",14.02.2022,17.02.2022,platná,
1020,služby poč. siete SANET 01-03/2021,,"dodávateľ: Združenie použ. Slovenskej akademickej datovej siete SANETSANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2021,15.02.2021,platná,
1020,elektrina 01/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","163,16 € s DPH",10.02.2020,19.02.2020,platná,
1021,telefonne popl. 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,55 € s DPH",07.02.2023,17.02.2023,platná,
1021,strava zamestnanci 01/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","488,88 € s DPH",14.02.2022,17.02.2022,platná,
1021,spojovaci material k internetu,,"dodávateľ: CB elektro, Krivá 25, Košice","176,36 € s DPH",24.02.2021,22.03.2021,platná,
1021,lyžiarsky kurz,,"dodávateľ: Detská rekreácia, Hutnícka 1, Košice","4 420,00 € s DPH",10.02.2020,27.02.2020,platná,
1022,telefonne popl. mobil 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,26 € s DPH",07.02.2023,17.02.2023,platná,
1022,revízia hydrantov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","295,80 € s DPH",14.02.2022,17.02.2022,platná,
1022,"preplatok vodné,stočné 14.8.2020  - 22.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-26,47 € s DPH",25.02.2021,22.03.2021,platná,
1022,lyžiarsky kurz-skipassy,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 670","680,00 € s DPH",10.02.2020,27.02.2020,platná,
1023,služby z nájmu bazéna 01/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","25,00 € s DPH",07.02.2023,17.02.2023,platná,
1023,služby poč.siete SANET 01-03/2022,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2022,17.02.2022,platná,
1023,ladenie klavirov 01/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",26.02.2021,22.03.2021,platná,
1023,náklady za služby 02/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",12.02.2020,27.02.2020,platná,
1024,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",07.02.2023,17.02.2023,platná,
1024,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",15.02.2022,17.02.2022,platná,
1024,"prepl. vodné,stočné 24.11.2020-23.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-264,95 € s DPH",02.03.2021,22.03.2021,platná,
1024,revízia a kontrola has.prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","121,00 € s DPH",14.02.2020,27.02.2020,platná,
1025,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","60,00 € s DPH",08.02.2023,17.02.2023,platná,
1025,strava zamestnanci 01/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 021,50 € s DPH",15.02.2022,17.02.2022,platná,
1025,telefonny popl. + internet 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,88 € s DPH",03.03.2021,22.03.2021,platná,
1025,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",17.02.2020,27.02.2020,platná,
1026,prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","337,50 € s DPH",09.02.2023,15.02.2023,platná,
1026,update knižný program 2022,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",18.02.2022,10.03.2022,platná,
1026,telefonne popl. mobil 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,05 € s DPH",03.03.2021,22.03.2021,platná,
1026,služby poč.siete SANET 01-03/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",18.02.2020,24.02.2020,platná,
1027,elektrina 01/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","591,16 € s DPH",13.02.2023,17.02.2023,platná,
1027,TUV 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.02.2022,10.03.2022,platná,
1027,energetické služby 03/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",05.03.2021,22.03.2021,platná,
1027,školské tlačivá,,"dodávateľ: ŠEVT, Cementárenská cesta 16, B.Bystrica","-168,83 € s DPH",18.02.2020,27.02.2020,platná,uhrada zal. fa č. 2
1028,služby poč. siete Sanet 01-03/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, Bratislava","150,00 € s DPH",15.02.2023,17.02.2023,platná,
1028,"vodne,stočne 16.11.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","95,15 € s DPH",25.02.2022,10.03.2022,platná,
1028,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",08.03.2021,22.03.2021,platná,uhrada zal.fa č.4
1028,školské tlačivá,,"dodávateľ: ŠEVT, Plynárenská 6, Bratislava","20,00 € s DPH",20.02.2020,20.02.2020,platná,
1029,nájomné 02/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",17.02.2023,15.03.2023,platná,
1029,"vodne,stočne 14.8.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-46,21 € s DPH",25.02.2022,10.03.2022,platná,preplatok
1029,elektrina 02/2021  Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","57,22 € s DPH",08.03.2021,22.03.2021,platná,
1029,seminár,,"dodávateľ: IPEKO, Jazmínová 16, Zvolen","50,00 € s DPH",20.02.2020,20.02.2020,platná,
103,služby poč.siete SANET,,"dodávateľ: SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,20.05.2024,platná,
1030,"vodné, stočné 22.11.2022-16.2.2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-117,90 € s DPH",20.02.2023,15.03.2023,platná,
1030,strava zamestnanci 02/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","365,40 € s DPH",28.02.2022,10.03.2022,platná,
1030,elektrina 02/2021 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","150,16 € s DPH",08.03.2021,22.03.2021,platná,
1030,popl. za udržiavanie programu knižnica 2020,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",20.02.2020,27.02.2020,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1031,lyžiarsky kurz,,"dodávateľ: PETAMAX, Klimkovičova 40,Košice","5 100,00 € s DPH",28.02.2022,10.03.2022,platná,
1031,ladenie klavirov 02/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",10.03.2021,22.03.2021,platná,
1031,inštalacia programu,,"dodávateľ: Ives, Čs.armády 20,Košice","27,96 € s DPH",26.02.2020,26.03.2020,platná,
1032,"ubytovanie,polpenzia ERASMUS",,"dodávateľ: EPD-EUROPEAN PROJECTS, Portugalsko","18 050,80 € s DPH",21.02.2023,15.03.2023,platná,
1032,strava zamestnanci 02/2022,,"dodávateľ: NAŠA, Okružná 201, Valaliky","1 193,90 € s DPH",28.02.2022,10.03.2022,platná,
1032,voda 03/2021 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice","28,00 € s DPH",10.03.2021,22.03.2021,platná,
1032,"vodné,stočné 20.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","1 094,40 € s DPH",27.02.2020,26.03.2020,platná,
1032,"vodné,stočné 1.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","114,30 € s DPH",27.02.2020,26.03.2020,platná,
1033,oprava kopírky+toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","109,20 € s DPH",22.02.2023,15.03.2023,platná,
1033,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2022,10.03.2022,platná,
1033,stočne 03/2021 Moyzesova 44,,"dodávateľ: VVS, Komenského 50, Košice","22,00 € s DPH",10.03.2021,22.03.2021,platná,
1034,strava zamestnanci 02/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 236,60 € s DPH",28.02.2023,15.03.2023,platná,
1034,služby z  nájmu 03/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",02.03.2022,10.03.2022,platná,
1034,"vodné,stočné 03/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",10.03.2021,22.03.2021,platná,
1034,strava zamestnanci 02/2020,,"dodávateľ: Gymnázium S.M., Kuzmanyho 6, Košice","436,50 € s DPH",27.02.2020,26.03.2020,platná,
1035,obal na basgitaru,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","140,00 € s DPH",28.02.2023,15.03.2023,platná,
1035,energetické služby 03/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2022,10.03.2022,platná,
1035,tonery,,"dodávateľ: Soft-Tech,s.r.o., Breznica 288","98,21 € s DPH",10.03.2021,22.03.2021,platná,
1035,strava 02/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","632,79 € s DPH",02.03.2020,26.03.2020,platná,
1036,strava zamestnanci 02/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 351,99 € s DPH",02.03.2023,15.03.2023,platná,
1036,nájom miestnosti 02/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","30,00 € s DPH",04.03.2022,10.03.2022,platná,
1036,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","83,00 € s DPH",15.03.2021,22.03.2021,platná,
1036,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","843,81 € s DPH",02.03.2020,26.03.2020,platná,
1037,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2023,15.03.2023,platná,
1037,prenájom bazéna 02/2022,,"dodávateľ: TEHO, Komenského 7, Košice","21,00 € s DPH",04.03.2022,10.03.2022,platná,
1037,panel portový k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, Košice","31,50 € s DPH",15.03.2021,15.04.2021,platná,
1037,ladenie klavirov 02/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","700,00 € s DPH",03.03.2020,26.03.2020,platná,
1038,ladenie klavírov 02/2023,,"dodávateľ: Mgr.art. Erik Jámbor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.03.2023,15.03.2023,platná,
1038,telef.popl.mobil 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,50 € s DPH",04.03.2022,10.03.2022,platná,
1038,tonery,,"dodávateľ: Soft-Tech,s.r.o., Breznica 288","82,80 € s DPH",18.03.2021,15.04.2021,platná,
1038,publikácia,,"dodávateľ: RVC, Hlavná 68, Košice","36,90 € s DPH",03.03.2020,26.03.2020,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1039,telefonne popl. 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,73 € s DPH",04.03.2022,10.03.2022,platná,
1039,služby BOZPaOPP I.Q.2021,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná","180,00 € s DPH",22.03.2021,15.04.2021,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Protif. bojovn. 4, Košice","84,00 € s DPH",06.03.2020,26.03.2020,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Prot. boj.4, Košice","84,00 € s DPH",,,platná,
104,TUV 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",16.05.2024,20.05.2024,platná,
1040,telefonne popl. mobil 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,64 € s DPH",03.03.2023,15.03.2023,platná,
1040,elektrina 02/2022 Timonova2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","296,28 € s DPH",08.03.2022,10.03.2022,platná,
1040,notebooky,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","2 514,00 € s DPH",22.03.2021,15.04.2021,platná,
1040,"telef,popl. +internet 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,37 € s DPH",06.03.2020,26.03.2020,platná,
1041,telefonne popl. 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,16 € s DPH",03.03.2023,15.03.2023,platná,
1041,elektrina 02/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","39,04 € s DPH",08.03.2022,10.03.2022,platná,
1041,oprava kopírky,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","102,00 € s DPH",25.03.2021,15.04.2021,platná,
1041,"telef,popl. za mobil 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,20 € s DPH",06.03.2020,26.03.2020,platná,
1042,prenájom priestorov 03/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",03.03.2023,15.03.2023,platná,
1042,"vodne,stočne 03/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",08.03.2022,10.03.2022,platná,
1042,TUV 02/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","2,78 € s DPH",26.03.2021,15.04.2021,platná,
