3/2014,3/2014,zabezpečenie programu besedy s autorom kníh pre mládež a dospelých,zabezpečenie programu besedy s autorom kníh pre mládež a dospelých,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Dr. Gustáv MURÍN, J. Hagaru 17, 831 51 BRATISLAVA",,"200,00 € bez DPH",14.10.2014,-,15.10.2014,15.10.2014,platná,,
3/2015,3/2015,úlohy vyplývajúce zo zákona NR SR 42/1994 o civilnej ochrane obyvateľstva,úlohy vyplývajúce zo zákona NR SR 42/1994 o civilnej ochrane obyvateľstva,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"300,00 € bez DPH",26.02.2015,-,26.02.2015,01.03.2015,platná,3/2015,
3/2016,3/2016,zmluva nájomná,zmluva nájomná,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,30.04.2016,-,09.06.2016,30.04.2016,platná,3/2016,
3/2017,3/2017,organizačné zabezpečenie rozprávky - maňuškové divadielko,organizačné zabezpečenie rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Marcela MANIAKOVÁ,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"3/2017 , Príloha č. 1",
3/2018,3/2018,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr. Janka Kalixová, Joliota Curie 734/33,058 01 Poprad",,"70,00 € bez DPH",19.02.2018,-,19.02.2018,21.02.2018,platná,"3/2018 , Príloha č. 1",
3/2019,,Príkazná zmluva,Workshop pre neprofesionálnych knihovníkov okresov Spišská Nová Ves a Gelnica a jeho využitie v knižnici s lektorkou A. Michaličovou.,,,"predávajúci: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Alena Michaličová, Lúčna 819/5, 093 01  Vranov nad Topľou, IČO: 47885858, Alena Michaličová",,"70,00 € s DPH",19.11.2019,20.11.2019 - 20.11.2019,20.11.2019,20.11.2019,archívna,3/2019,
3/2019,,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5,052 01  Spišská Nová Ves, IČO: 10765191, Klment Sabol",,"14 840,64 € s DPH",13.05.2019,13.05.2019 - 20.06.2019,08.07.2019,13.05.2019,archívna,3/2019,
3/2020,,Príkazná zmluva,"Videozáznam-spomienková slávnosť venovaná PhDr.Antonovi Kretovi,CSc.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Ján Mrosko, Dunajská 21, 052 01  Spišská Nová Ves, Ján Mrosko",,"60,00 € s DPH",05.02.2020,05.02.2020 - 06.02.2020,18.02.2020,05.02.2020,archívna,3/2020,
3117/2014/OKaCR/16438,3117/2014/OKaCR/16438,nákup knižničného fondu,nákup knižničného fondu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 300,00 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,3117/2014/OKaCR/16438,
3425/2013/OKaCR/2,3425/2013/OKaCR/2,dotácia zo štátneho rozpočtu na nákup knižničného fondu,dotácia zo štátneho rozpočtu na nákup knižničného fondu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"4 500,00 € bez DPH",05.09.2013,-,10.09.2013,11.09.2013,platná,,
4/2015,4/2015,zabezpečenie besedy ukážkami z novely Antona Kréta v spiš. nárečí  Balabile spod Medvedzej hlavy,zabezpečenie besedy ukážkami z novely Antona Kréta v spiš. nárečí  Balabile spod Medvedzej hlavy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Milka ZIMKOVÁ, Mošovského 2, 811 03 BRATISLAVA",,"50,00 € bez DPH",24.03.2015,-,24.03.2015,25.03.2015,platná,4/2015,
4/2016,4/2016,zmlulva o dielo - reštaurátorské práce na oknách,zmlulva o dielo - reštaurátorské práce na oknách,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Ján Voško, Jablonov 193, IČO: 11981222",,,30.08.2016,-,30.08.2016,30.08.2016,platná,,
4/2017,4/2017,dramatizácia rozprávky - maňuškové divadielko,dramatizácia rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Antónia BENDÍKOVÁ DIS. art.,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"4/2017 , Príloha č. 1",
4/2018,4/2018,vytvorenie rekvizít k podujatiu,vytvorenie rekvizít k podujatiu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Martin Olejník Mgr., Tkáčska 2697/2,052 01 Spišská Nová Ves",,"30,00 € bez DPH",16.04.2018,-,13.04.2018,17.04.2018,platná,"4/2018 , Príloha č. 1",
4/2019,,Príkazná zmluva,"Slávnostné ukončenie celoročného kurzu rétoriky v rámci Spišskej biblickej 
jesene",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","príkazník: Doc.Mgr.Art. Štefan Bučko, Koreničova 3, Doc.Mgr.Art. Štefan  Bučko",,"360,00 € s DPH",05.12.2019,05.12.2019 - 05.12.2019,05.12.2019,05.12.2019,archívna,4/2019,
4/2019,4/2019,Dodatok k zmluve,Dodávka plynu,,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02 Bratislava, IČO: 44291809, Ing.Martin Petrašovič","odberateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"33,00 € s DPH",10.06.2019,31.12.2019 - 10.06.2019,08.07.2019,10.06.2019,archívna,4/2019,
4/2020,,príkazná zmluva,"Scenár, réžia a umelecký výkon v tvorbe videoklipu Opičiak Boris.",,,"príkazca: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Mgr. art. Matej Babej, Lomnická 23, 054 01  Levoča",,"100,00 € s DPH",04.05.2020,04.05.2020 - 05.05.2020,13.05.2020,04.05.2020,archívna,4/2020,
5/2015,5/2015,zabezpečenie prezentácie tvorby súčasnej slovenskej autorky kníh pre deti a mládež,zabezpečenie prezentácie tvorby súčasnej slovenskej autorky kníh pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"70,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,5/2015,
5/2016,5/2016,lektorovanie seminára - lit.-vedné poznatky o zážitkovom čítaní detí,lektorovanie seminára - lit.-vedné poznatky o zážitkovom čítaní detí,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: PhDr. Peter Karpinský PhD.,,"70,00 € bez DPH",14.10.2016,-,14.10.2016,14.10.2016,platná,,
5/2017,5/2017,dramatizácia rozprávky - maňuškové divadielko,dramatizácia rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Lívia VANSAČOVÁ DIS.art.,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"5/2017 , Príloha č. 1",
5/2018,5/2018,vytvorenie rekvizít k podujatiu,vytvorenie rekvizít k podujatiu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Diana Mederiová Mgr., E.M.Šoltésovej 15/12,052 01 Spišská Nová Ves",,"30,00 € bez DPH",16.04.2018,-,13.04.2018,17.04.2018,platná,"5/2018 , Príloha č. 1",
5/2019,19-514-04380,Zmluva o poskytnutí finančných prostriedkov z Fondu FPU na podporu umenia,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré mestro, IČO: 42428933, Mgr.Jozef Kovalčik,  PhD., riaditeľ FPU","prijímateľ: Spišská knižnica v Spišškej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"9 000,00 € s DPH",17.07.2019,01.07.2019 - 30.06.2020,21.08.2019,01.08.2019,archívna,5/2019,
5/2020,,Zmluva o poskytnutí finančných prostriedkov č. 20-513-01958,,,,"predávajúci: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, riaditeľ FPU","prijímateľ: Spišská knižnica v Spišskej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"1 500,00 € s DPH",12.06.2020,01.06.2020 - 31.12.2020,24.07.2020,12.06.2020,archívna,5/2020,
5/2020,,"Dodatok Kolektívnej zmluvy č.1
Dodatok ku Kolektívnej zmluve časť V.",,,,"zamestnávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr. Jozef Lapšanský, PhD.","dodávateľ: ZO OZ pracovníkov knižnice pri Spišskej knižnici, Letná 28, 052 01  Spišská Nová Ves, Mgr. Dagmar Krajňáková",,,,-,,,platná,5/2020,
6/2015,6/2015,"práca s čitateľom, výpožičná služba v knihovníckom systéme LIBRIS,..","práca s čitateľom, výpožičná služba v knihovníckom systéme LIBRIS,..",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Júlia Hricová, Trieda 1. mája 49, 05201 Spišská Nová Ves",,"148,00 € bez DPH",24.04.2015,-,30.04.2015,01.05.2015,platná,6/2015,
6/2016,6/2016,predstavenie publikácie o zážitkovom a dramatizovanom čítaní,predstavenie publikácie o zážitkovom a dramatizovanom čítaní,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Anna Timková - Lazurová PhD.,,"70,00 € bez DPH",11.11.2016,-,09.11.2016,11.11.2016,platná,6/2016,
6/2017,6/2017,"vytváranie makiet Spišského hradu, Markušovského kaštieeľa, Závojového vodopádu","vytváranie makiet Spišského hradu, Markušovského kaštieeľa, Závojového vodopádu",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Martin OLEJNÍK,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"6/2017 , Príloha č. 1",
6/2018,6/2018,Zmluva o poskytnutí finančných prostriedkov č.18-513-04454,Realizácia projektu s  názvom Kniha - Brána do informačného novoveku-príspevok na nákup knižničných jednotiek.,,,"prijímateľ: Spišská knižnica, Letná 28,05201 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","poskytovateľ: Fond na podporu umenia, Cukrová 14,81108 Bratislava, IČO: 42418933, prof.PhDr.Peter Michalovič,PhD.",,"9 500,00 € s DPH",23.07.2018,23.07.2018 - 31.05.2019,07.08.2018,23.07.2018,archívna,6/2018,
6/2019,,Kúpna zmluva Slovak Telekom,,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28,817 62 Bratislava, IČO: 35 763 469, p.Bartko Martin","kupujúci: Spišská knižnica, Letná 28,052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"1,20 € s DPH",11.09.2019,31.12.2019 - 31.12.2019,16.09.2019,11.09.2019,archívna,6/2019,
7/2015,7/2015,nákup kníh,nákup kníh,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Albín LATKO, Novomeského 2, 03601 MARTIN",,"33,00 € bez DPH",18.05.2015,-,20.05.2015,18.05.2015,platná,,
7/2017,7/2017,"vytváranie makiet Spišského hradu, Markušovského kaštieľa, Závojového vodopádu","vytváranie makiet Spišského hradu, Markušovského kaštieľa, Závojového vodopádu",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Diana MEDERIOVÁ,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"7/2017 , Príloha č. 1",
7/2018,7/2018,Zmluva o dielo - Podlahárske práce,Oprava a montáž novej podlahy v priestoroch spoločenskej miestnosti,,,"zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5,052 01 Spišská Nová Ves, IČO: 10765191","odberateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889",,"14 518,08 € s DPH",08.08.2018,08.08.2018 - 15.10.2018,09.08.2018,10.08.2018,archívna,7/2018,
7/2019,,Zmluva  o uverejnení inzercie,,,,"dodávateľ: MEDIATEL spol.s.r.o., Miletičova 21, 82 08 Bratislava, IČO: 35859415, p.Tomáš Figa","klient: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"204,00 € s DPH",11.09.2019,11.09.2019 - 30.09.2020,16.09.2019,30.09.2020,archívna,7/2019,
8/2015,8/2015,dotácia zo štátneho rozpočtu,dotácia zo štátneho rozpočtu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 500,00 € bez DPH",03.08.2015,-,07.08.2015,11.08.2015,platná,8/2015,
8/2017,8/2017,beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Doc. PhD. Ján Sabol, Rosná 6, Košice",,"100,00 € bez DPH",25.04.2017,-,25.04.2017,27.04.2017,platná,"8/2017 , Príloha č. 1",
8/2018,8/2018,Zmluva č.SAAS - 1/2018 o poskytovaní softwerových služieb - systém TRITIUS,Sprístupnenie  a poskytovanie softwerových služieb v systéme TRITIUS,,,"nájomca: Tritius Solutions a.s., Brno,Vodní 258/13, Staré Brno, 602 00 Brno, IČO: 05700582, Ing.Jiři Šilha","prenajímateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"3 000,00 € s DPH",20.08.2018,27.08.2018 -,23.08.2018,20.08.2018,platná,8/2018,
8/2019,,Zmluva o dielo,Podlahárske práce,,,"zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5, 052 01 Spišská Nová Ves, IČO: 10765191, p. Sabol Klement","objednávateľ: Spišská knižnica, Ltená 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"9 685,00 € s DPH",18.09.2019,18.09.2019 - 30.09.2019,18.09.2019,18.09.2019,archívna,8/2019,
