36/2020,vizualizácia graf. dát,,"dodávateľ: Alena Michaličová, Lúčna 819/5, 093 01 Vranov nad Topľou, IČO: 47885858","70,00 € s DPH",28.02.2020,12.03.2020,platná,VS : 20200003
32/2020,Workshop - KONTINGENČNÉ TABUĽKY,,"dodávateľ: Alena Michaličová - DAAL, Lúčna 819/5, 093 01  Vranov nad Topľou, IČO: 47885858, Alena Michaličová","70,00 € s DPH",20.02.2020,21.02.2020,platná,VS : 20200001
7/2020,"preddavok na nákup materiálu potrebného na realizáciu podláh v priestoroch
UNL -SK SNV",,"dodávateľ: Podlahárske práce Klement Sabol, Strojnícka 5/29, 052 01  Spišská Nová Ves, IČO: 10765191","7 000,00 € s DPH",21.01.2020,22.01.2020,platná,02/2020
205/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","681,44 € s DPH",26.10.2020,27.10.2020,platná,VS : 2000861
209/2020,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","68,11 € s DPH",30.10.2020,10.11.2020,platná,VS : 130
149/2020,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","667,86 € s DPH",26.08.2020,26.08.2020,platná,VS : 2721000930
171/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","665,49 € s DPH",25.09.2020,12.10.2020,platná,VS : 2000749
109/2020,kontrola a čistenie komínov,,"dodávateľ: LEVOTEP s.r.o., Špitálska 15, 054 01  Levoča, IČO: 46967729","66,00 € s DPH",11.06.2020,16.06.2020,platná,VS : 282020
187/2019,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002, Štefan Hamza","652,00 € s DPH",08.11.2019,11.11.2019,platná,VS : 1900204
35/2020,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","649,86 € s DPH",21.02.2020,12.03.2020,platná,VS : 3190184 FPU
239/2020,"výroba kľúča, fólia",,"dodávateľ: Miloslav Čupák- MIKO TRADE, Lipová 2028/12, 052 01  Spišská Nová Ves, IČO: 10758887","642,44 € s DPH",09.12.2020,09.12.2020,platná,VS : 000001
168/2020,knihy,,"dodávateľ: Vydavateľstvo BUVIK, s.r.o., Mierová 372/28, 821 05  Bratislava, IČO: 47761181","64,83 € s DPH",16.09.2020,16.09.2020,platná,VS : 2001235
106/2020,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","64,00 € s DPH",10.06.2020,16.06.2020,platná,VS : 200435
22/2020,EE 1/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","626,70 € s DPH",10.02.2020,21.02.2020,platná,VS : 2290094032
75/2020,spracovanie audio videa z akcie 1.4.2020,,"dodávateľ: Ján Mrosko-JM studio, Dunajská 21, 052 01  Spišská Nová Ves, IČO: 41689194","60,00 € s DPH",16.04.2020,16.04.2020,platná,VS : 0012020
128/2020,poplatok za vydanie výpisu,,"dodávateľ: Slovenská komora exekútorov, Ul.Šustekova č.49, 851 04  Bratislava, IČO: 35659718","6,60 € s DPH",24.07.2020,06.08.2020,platná,VS : 2010072
52/2020,poplatok za vydanie výpisu,,"dodávateľ: Slovenská komora exekútorov, Ul.Šustekova č. 49, 851 04  Bratislava, IČO: 35659718","6,60 € s DPH",11.03.2020,12.03.2020,platná,VS : 204109
181/2020,poštovné,,"dodávateľ: Prešovská univerzita v Prešove, ul.17. novembra 15, 080 01  Prešov, IČO: 17070775","6,40 € s DPH",09.10.2020,12.10.2020,platná,VS : 3200000730
129/2020,predplatné časopisu " SLOVENSKO ",,"dodávateľ: Matica Slovenská, P. Mudroňa 1, 036 01  Martin, IČO: 00179027","6,00 € s DPH",24.07.2020,06.08.2020,platná,VS : 20208118
151/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","598,29 € s DPH",26.08.2020,26.08.2020,platná,VS : 2000688
202/2019,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","591,54 € s DPH",02.12.2019,04.12.2019,platná,VS : 119120509
153/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","590,80 € s DPH",26.08.2020,26.08.2020,platná,VS : 2000690
216/2019,knihy,,"dodávateľ: JARKA spol.s.r.o., Letecká 34, 052 01  Spišská Nová Ves, IČO: 31694896","590,26 € s DPH",18.12.2019,19.12.2019,platná,VS : 191203
91/2020,softvér VIRTUA 1.štvrťrok 2020,,"dodávateľ: Slovenská národná knižnica, Námestie J.C.Hronského 1, 036 01  Martin, IČO: 36138517","59,47 € s DPH",26.05.2020,26.05.2020,platná,VS : 202000192
24/2020,servis IFOSOFT MZDY,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488, Stanislav Klubert","59,40 € s DPH",11.02.2020,21.02.2020,platná,VS : 20045
206/2019,EE 11/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","588,77 € s DPH",09.12.2019,10.12.2019,platná,VS : 2290094032
60/2020,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","587,66 € s DPH",30.03.2020,07.04.2020,platná,VS : 2720006117
200/2019,softvér VIRTUA  4. štvrťrok 2019,,"dodávateľ: Slovenská národná knižnica, Nám. J.C. Hronského 1, 036 01 Martin, IČO: 36138517","58,51 € s DPH",02.12.2019,04.12.2019,platná,VS : 201900719
246/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","577,11 € s DPH",17.12.2020,21.12.2020,platná,VS : 2001179
189/2019,EE 10/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","567,26 € s DPH",11.11.2019,11.11.2019,platná,VS : 2290094032
229/2019,EE 12/19,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,71 € s DPH",09.01.2020,17.01.2020,platná,VS : 2290094032
131/2020,softvér VIRTUA - 2. štvrťrok 2020,,"dodávateľ: Slovenská národná knižnica MT, Nám. J.C. Hronského 1,  036 01  Martin, IČO: 36138517","56,38 € s DPH",29.07.2020,06.08.2020,platná,VS : 202000281
96/2020,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65,058 01 Poprad, IČO: 45239002","556,81 € s DPH",02.06.2020,03.06.2020,platná,VS : 3190618
200/2020,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",16.10.2020,27.10.2020,platná,VS : 8831297889
126/2020,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",09.07.2020,13.07.2020,platná,VS : 8831297889
68/2020,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",08.04.2020,14.04.2020,platná,VS : 8831297889
4/2020,RTVS - koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",20.01.2020,22.01.2020,platná,VS  8831297889
45/2020,EE 2/20,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","544,38 € s DPH",09.03.2020,12.03.2020,platná,VS : 2290094032
180/2020,Virtua  3. štvrťrok 2020,,"dodávateľ: Slovenská národná knižnica, Námestie J.C.Hronského 1, 036 01  Martin, IČO: 36138517","54,41 € s DPH",09.10.2020,12.10.2020,platná,VS : 202000381
227/2020,VIRTUA - poplatok za 4. štvrťrok 2020,,"dodávateľ: Slovenská národná knižnica, Námestie J.C.Hronského 1, 036 01  Martin, IČO: 36138517","54,40 € s DPH",04.12.2020,07.12.2020,platná,VS : 202000827
77/2020,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","534,72 € s DPH",16.04.2020,17.04.2020,platná,VS : 3190422
253/2020,internet 12/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.01.2021,21.01.2021,platná,VS : 8275065763
230/2020,internet 11/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.12.2020,07.12.2020,platná,VS :8273194768
212/2020,internet 10/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.11.2020,10.11.2020,platná,VS : 8271339068
183/2020,internet 9/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",09.10.2020,12.10.2020,platná,VS : 8269472756
159/2020,internet 8/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.09.2020,07.09.2020,platná,VS : 8267626434
143/2020,internet 7/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",06.08.2020,07.08.2020,platná,VS : 8265778750
121/2020,internet 6/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",06.07.2020,08.07.2020,platná,VS : 8263915743
100/2020,internet 5/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",08.06.2020,09.06.2020,platná,VS : 8262033075
85/2020,internet 4/20,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.05.2020,11.05.2020,platná,VS : 8258509321
64/2020,internet 3/20,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",06.04.2020,14.04.2020,platná,VS : 8256239516
46/2020,internet 2/20,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",09.03.2020,12.03.2020,platná,VS : 8253973340
19/2020,internet 1/20,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.02.2020,07.02.2020,platná,VS : 8251719594
226/2019,internet 12/19,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.01.2020,07.01.2020,platná,VS : 8249512731
207/2019,internet 11/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",09.12.2019,10.12.2019,platná,VS : 8277292946
182/2019,internet 10/19,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Martin Bartko","53,99 € s DPH",06.11.2019,08.11.2019,platná,VS : 8245090731
251/2020,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","53,80 € s DPH",28.12.2020,21.01.2021,platná,VS : 201119
241/2020,väzba,,"dodávateľ: Spojená škola internátna, Námestie Štefana Kluberta 1, 054 01  Levoča, IČO: 42085390","526,00 € s DPH",14.12.2020,16.12.2020,platná,VS : 2119
215/2020,EE 10/20,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","522,98 € s DPH",09.11.2020,10.11.2020,platná,VS : 2290094032
14/2020,knihy,,"dodávateľ: Modrý Peter, o.z., Potočná 22A, 054 01  Levoča, IČO: 50025996","52,80 € s DPH",03.02.2020,04.02.2020,platná,VS : 9/2020/FPU/
245/2020,PC Lenovo,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","519,00 € s DPH",17.12.2020,21.12.2020,platná,VS : 6151000029
51/2020,notebook,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","519,00 € s DPH",09.03.2020,12.03.2020,platná,VS : 6150460337
76/2020,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","512,67 € s DPH",16.04.2020,17.04.2020,platná,VS : 3190395
59/2020,poplatok za znečistenie ovzdušia,,"dodávateľ: MESTO SNV, Radničné námestie 7, 052 01  Spišská Nová Ves, IČO: 00329614","51,50 € s DPH",23.03.2020,07.04.2020,platná,VS : 342020
92/2020,materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","502,20 € s DPH",29.05.2020,01.06.2020,platná,VS : 2020035
196/2019,softvérový servis,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488, Stanislav Klubert","50,40 € s DPH",25.11.2019,25.11.2019,platná,VS : 19237
199/2020,tlač plagátov,,"dodávateľ: ProfiPrint, s.r.o., Železničný riadok 2874, 054 01  Levoča, IČO: 36590801","50,00 € s DPH",16.10.2020,27.10.2020,platná,VS : 20107
189/2020,tlač plagátov,,"dodávateľ: ProfiPrint, s.r.o., Železničný riadok 2874, 054 01  Levoča, IČO: 36590801","50,00 € s DPH",09.10.2020,12.10.2020,platná,VS : 20096
191/2020,občerstvenie,,"dodávateľ: Sonátka, s.r.o., Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 36600482","50,00 € s DPH",09.10.2020,12.10.2020,platná,VS : 2020075
28/2020,poštovné a balné,,"dodávateľ: Slovenská spoločnosť pre soc. a hos. dejiny, Mlynské Pole 10, 900 91  Limbach, IČO: 42259312","5,00 € s DPH",17.02.2020,21.02.2020,platná,VS : 10200019
116/2020,starvné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","5 823,54 € s DPH",29.06.2020,30.06.2020,platná,VS : 120060485
256/2020,EE 12/20,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","496,87 € s DPH",11.01.2021,21.01.2021,platná,VS : 2290094032
138/2020,kancelársky materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","49,20 € s DPH",05.08.2020,06.08.2020,platná,VS : 81
186/2019,knihy,,"dodávateľ: Štefan Hamza-Christiania, Námestie Svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002, Štefan Hamza","486,00 € s DPH",08.11.2019,11.11.2019,platná,VS : 1900203
69/2020,kopírovanie a rozmnožovacie práce,,"dodávateľ: FaXCOPY a.s., Domkárska 15, 821 05  Bratislava, IČO: 35729040","48,25 € s DPH",07.04.2020,14.04.2020,platná,VS : 579762
89/2020,vizualizácia dát,,"dodávateľ: Alena Michaličová - DAAL, Lúčna 819/5, 093 01  Vranov nad Topľou, IČO: 47885858","48,00 € s DPH",14.05.2020,18.05.2020,platná,VS : 20200008
157/2020,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","47,90 € s DPH",03.09.2020,03.09.2020,platná,VS : 200702
196/2020,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","47,45 € s DPH",16.10.2020,27.10.2020,platná,VS : 2008258
33/2020,"notebook, monitor",,"dodávateľ: NAY  a.s. BA, Tuhovská 15, 830 06  Bratislava, IČO: 35739487","468,00 € s DPH",20.02.2020,21.02.2020,platná,VS : 6150450974
