5/2019,19-514-04380,Zmluva o poskytnutí finančných prostriedkov z Fondu FPU na podporu umenia,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava-Staré mestro, IČO: 42428933, Mgr.Jozef Kovalčik,  PhD., riaditeľ FPU","prijímateľ: Spišská knižnica v Spišškej Novej Vsi, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD., riaditeľ",,"9 000,00 € s DPH",17.07.2019,01.07.2019 - 30.06.2020,21.08.2019,01.08.2019,archívna,5/2019,
3/2019,,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5,052 01  Spišská Nová Ves, IČO: 10765191, Klment Sabol",,"14 840,64 € s DPH",13.05.2019,13.05.2019 - 20.06.2019,08.07.2019,13.05.2019,archívna,3/2019,
4/2019,4/2019,Dodatok k zmluve,Dodávka plynu,,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13, 811 02 Bratislava, IČO: 44291809, Ing.Martin Petrašovič","odberateľ: Spišská knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"33,00 € s DPH",10.06.2019,31.12.2019 - 10.06.2019,08.07.2019,10.06.2019,archívna,4/2019,
2/2019,,Príkazná zmluva,Karta CO,,,"príkazca: Spišská knižnica, Letná 28,052 01  Spišská Nová &ves, IČO: 31297889, PhDr.Jozef Lapšanský,PhD","príkazník: Bc. Matej Šinaľ, Sídl. SNP 332, 055 62 Prakovce, Bc.Matej Šinaľ",,"30,00 € s DPH",01.03.2019,01.03.2019 - 31.12.2019,14.03.2019,01.03.2019,archívna,2/2019,
1/2019,1/2019,,Zmluva o zálohovaní a obnove dát,,,"zhotoviteľ: Stanislav Klubert, Za Hornádom 881/10, 052 01 Spišská Nová Ves, IČO: 34573488, Stanislav Klubert","objednávateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"36,00 € s DPH",01.02.2019,01.02.2019 - 31.12.2019,31.01.2019,01.02.2019,archívna,1/2019,
11/2018,11/2018,Príkazná zmluva,Príprava a realizácia besedy,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: PhDr.Peter Karpinský,PhD., Hviezdoslavova 4/13, Spišská Nová Ves, PhDr.Peter Karpinský, PhD.",,"50,00 € s DPH",07.12.2018,07.12.2018 - 07.12.2018,07.12.2018,,archívna,11/2018,
10/2018,,Príkazná zmluva,Videozáznam-Spišská biblická jeseň,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: Ján Mrosko, Dunajská 21,052 01 Spišská Nová Ves, Ján Mrosko",,"50,00 € s DPH",21.11.2018,21.11.2018 - 22.11.2018,21.11.2018,22.11.2018,archívna,10/2018,
12/2018,12/2018,Zmluva o dielo,Podlahárske práce,,,"objednávateľ: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","zhotoviteľ: Podlahárske práce, Strojnícka 2675/5,052 01 Spišská Nová Ves, IČO: 10765191, Klement Sabol",,"7 084,44 € s DPH",21.11.2018,21.11.2018 - 31.12.2018,21.11.2018,01.12.2018,archívna,12/2018,
9/2018,,príkazná zmluva,Beseda s autorom knihy,,,"príkazca: Spišská knižnica, Letná 28, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","príkazník: RNDr.Gustáv Murín, CSc., J.Hagaru 17, Bratislava, RNDr.Gustáv Murín, CSc.",,"50,00 € s DPH",19.11.2018,19.11.2018 - 20.11.2018,19.11.2018,20.11.2018,archívna,"9/2018 , 9/2018 druhá strana",
8/2018,8/2018,Zmluva č.SAAS - 1/2018 o poskytovaní softwerových služieb - systém TRITIUS,Sprístupnenie  a poskytovanie softwerových služieb v systéme TRITIUS,,,"nájomca: Tritius Solutions a.s., Brno,Vodní 258/13, Staré Brno, 602 00 Brno, IČO: 05700582, Ing.Jiři Šilha","prenajímateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.",,"3 000,00 € s DPH",20.08.2018,27.08.2018 -,23.08.2018,20.08.2018,platná,8/2018,
7/2018,7/2018,Zmluva o dielo - Podlahárske práce,Oprava a montáž novej podlahy v priestoroch spoločenskej miestnosti,,,"zhotoviteľ: Podlahárske práce Klement Sabol, Strojnícka 2675/5,052 01 Spišská Nová Ves, IČO: 10765191","odberateľ: Spišská knižnica, Letná 28, 052 01 Spišská Nová Ves, IČO: 31297889",,"14 518,08 € s DPH",08.08.2018,08.08.2018 - 15.10.2018,09.08.2018,10.08.2018,archívna,7/2018,
6/2018,6/2018,Zmluva o poskytnutí finančných prostriedkov č.18-513-04454,Realizácia projektu s  názvom Kniha - Brána do informačného novoveku-príspevok na nákup knižničných jednotiek.,,,"prijímateľ: Spišská knižnica, Letná 28,05201 Spišská Nová Ves, IČO: 31297889, PhDr.Jozef Lapšanský, PhD.","poskytovateľ: Fond na podporu umenia, Cukrová 14,81108 Bratislava, IČO: 42418933, prof.PhDr.Peter Michalovič,PhD.",,"9 500,00 € s DPH",23.07.2018,23.07.2018 - 31.05.2019,07.08.2018,23.07.2018,archívna,6/2018,
4/2018,4/2018,vytvorenie rekvizít k podujatiu,vytvorenie rekvizít k podujatiu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Martin Olejník Mgr., Tkáčska 2697/2,052 01 Spišská Nová Ves",,"30,00 € bez DPH",16.04.2018,-,13.04.2018,17.04.2018,platná,"4/2018 , Príloha č. 1",
5/2018,5/2018,vytvorenie rekvizít k podujatiu,vytvorenie rekvizít k podujatiu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Diana Mederiová Mgr., E.M.Šoltésovej 15/12,052 01 Spišská Nová Ves",,"30,00 € bez DPH",16.04.2018,-,13.04.2018,17.04.2018,platná,"5/2018 , Príloha č. 1",
2/2018,2/2018,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Zbynek Džadoň, Pavlovova 2342/8,05801 Poprad",,"70,00 € bez DPH",19.02.2018,-,19.02.2018,21.02.2018,platná,"2/2018 , Príloha č. 1",
3/2018,3/2018,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,beseda s autorom knihy a tvorivý workshop s ilustrátorkou knihy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr. Janka Kalixová, Joliota Curie 734/33,058 01 Poprad",,"70,00 € bez DPH",19.02.2018,-,19.02.2018,21.02.2018,platná,"3/2018 , Príloha č. 1",
1/2018,1/2018,výkon technika CO 2018,výkon technika CO 2018,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"330,00 € bez DPH",12.02.2018,-,14.02.2018,01.02.2018,platná,"1/2018 , Príloha č. 1",
14/2017,14/2017,aplikačné programové vybavenie WINASU,aplikačné programové vybavenie WINASU,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: IVES organizácia pre informatiku, Čsl.armády 20, Košice, IČO: 01629570",,"119,50 € bez DPH",19.06.2017,-,19.06.2017,01.07.2017,platná,"14/2017 , Príloha č. 1 , Príloha č. 2",
13/2017,13/2017,"beseda o starých hračkách - zhromažďovanie, archivácia, odborná oprava","beseda o starých hračkách - zhromažďovanie, archivácia, odborná oprava",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Dana ROSOVÁ, Duklianska 2709/58, 052 01 Spišská Nová Ves",,"30,00 € bez DPH",06.06.2017,-,07.06.2017,07.06.2017,platná,"13/2017 , Príloha č. 1",
12/2017,12/2017,"revízia elektrického zariadenia a zistenie stavu prenosných spotrebičov, dokumentácia, odstránenie malých závad","revízia elektrického zariadenia a zistenie stavu prenosných spotrebičov, dokumentácia, odstránenie malých závad",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Ing. Vladimír STRAKA, Nálepkova 290/39, 053 11 Smižany",,"913,00 € bez DPH",19.05.2017,-,19.05.2017,20.05.2017,platná,"12/2017 , Príloha č. 1",
11/2017,11/2017,prezentácia tvorby súčasného slov. autora pre deti a mládež,prezentácia tvorby súčasného slov. autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: GAJDOŠIK Peter, Lučenec",,"70,00 € bez DPH",18.05.2017,-,17.05.2017,18.05.2017,platná,"11/2017 , Príloha č. 1",
10/2017,10/2017,beseda s tvorcami rozprávky: ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky: ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Pavel Uher,,"100,00 € bez DPH",26.04.2017,-,26.04.2017,26.04.2017,platná,10/2017,
3/2017,3/2017,organizačné zabezpečenie rozprávky - maňuškové divadielko,organizačné zabezpečenie rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Marcela MANIAKOVÁ,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"3/2017 , Príloha č. 1",
4/2017,4/2017,dramatizácia rozprávky - maňuškové divadielko,dramatizácia rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Antónia BENDÍKOVÁ DIS. art.,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"4/2017 , Príloha č. 1",
5/2017,5/2017,dramatizácia rozprávky - maňuškové divadielko,dramatizácia rozprávky - maňuškové divadielko,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Lívia VANSAČOVÁ DIS.art.,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"5/2017 , Príloha č. 1",
6/2017,6/2017,"vytváranie makiet Spišského hradu, Markušovského kaštieeľa, Závojového vodopádu","vytváranie makiet Spišského hradu, Markušovského kaštieeľa, Závojového vodopádu",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Martin OLEJNÍK,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"6/2017 , Príloha č. 1",
7/2017,7/2017,"vytváranie makiet Spišského hradu, Markušovského kaštieľa, Závojového vodopádu","vytváranie makiet Spišského hradu, Markušovského kaštieľa, Závojového vodopádu",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Diana MEDERIOVÁ,,"70,00 € bez DPH",25.04.2017,-,25.04.2017,26.04.2017,platná,"7/2017 , Príloha č. 1",
8/2017,8/2017,beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Doc. PhD. Ján Sabol, Rosná 6, Košice",,"100,00 € bez DPH",25.04.2017,-,25.04.2017,27.04.2017,platná,"8/2017 , Príloha č. 1",
9/2017,9/2017,beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",beseda s tvorcami rozprávky ""O krásnej bylinkárke Jasmíne"",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Peter HIMIČ PhD.,,"100,00 € bez DPH",25.04.2017,-,25.04.2017,27.04.2017,platná,"9/2017 , Príloha č. 1",
2/2017,2/2017,poskytnutie príspevku na rozvoj zamestnanosti,poskytnutie príspevku na rozvoj zamestnanosti,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"4 226,58 € bez DPH",25.01.2017,-,25.01.2017,01.02.2017,platná,2/2017,
6/2016,6/2016,predstavenie publikácie o zážitkovom a dramatizovanom čítaní,predstavenie publikácie o zážitkovom a dramatizovanom čítaní,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Mgr. Anna Timková - Lazurová PhD.,,"70,00 € bez DPH",11.11.2016,-,09.11.2016,11.11.2016,platná,6/2016,
5/2016,5/2016,lektorovanie seminára - lit.-vedné poznatky o zážitkovom čítaní detí,lektorovanie seminára - lit.-vedné poznatky o zážitkovom čítaní detí,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: PhDr. Peter Karpinský PhD.,,"70,00 € bez DPH",14.10.2016,-,14.10.2016,14.10.2016,platná,,
4/2016,4/2016,zmlulva o dielo - reštaurátorské práce na oknách,zmlulva o dielo - reštaurátorské práce na oknách,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Ján Voško, Jablonov 193, IČO: 11981222",,,30.08.2016,-,30.08.2016,30.08.2016,platná,,
3/2016,3/2016,zmluva nájomná,zmluva nájomná,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,30.04.2016,-,09.06.2016,30.04.2016,platná,3/2016,
2/2016,2/2016,"prezentácia tvorby poéta, osobné stretnutie autora s deťmi","prezentácia tvorby poéta, osobné stretnutie autora s deťmi",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr. Valentín ŠEFČÍK, Sibírska 4, 080 01 PREŠOV",,"50,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,2/2016,
1/2016,1/2016,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,Dohoda o poskytnutí finančného príspevku na podporu zamestnávania znevýhodneného uchádzača o zamestnanie,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnychv vecí a rodiny, Odborárov 53, 052 21 Spišská Nová Ves",,"6 570,60 € bez DPH",26.02.2016,-,26.02.2016,01.03.2016,platná,,
16/2015,16/2015,Zmluva o dobrovoľníckej činnosti 1/33/SN1/2015/§ 12,Zmluva o dobrovoľníckej činnosti 1/33/SN1/2015/§ 12,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,14.12.2015,-,14.12.2015,04.01.2016,platná,16/2015,
15/2015,15/2015,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"79,40 € bez DPH",07.12.2015,-,08.12.2015,01.01.2016,platná,15/2015,
13/2015,13/2015,spolupráca pri používaní a prevádzke systému VIRTUA a spolupráca na projekte KIS3G,spolupráca pri používaní a prevádzke systému VIRTUA a spolupráca na projekte KIS3G,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517",,,25.08.2015,-,03.09.2015,01.07.2015,platná,13/2015,
9/2015,9/2015,poskytnutie finanč. príspevku na podporu zamestnávania podľa § 50 zák.5/2004,poskytnutie finanč. príspevku na podporu zamestnávania podľa § 50 zák.5/2004,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889",účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves,,,28.05.2015,-,24.08.2015,01.07.2015,platná,9/2015,
10/2015,10/2015,zmluva o nájme a údržbe PbX (pobočková telelfónna ústredňa) č. 1173979100,zmluva o nájme a údržbe PbX (pobočková telelfónna ústredňa) č. 1173979100,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,24.06.2015,-,24.08.2015,24.08.2015,platná,10/2015,
11/2015,11/2015,zmluva o poskytovaní verejných služieb - balík služieb - pobočka MIER č .zml.2029301675,zmluva o poskytovaní verejných služieb - balík služieb - pobočka MIER č .zml.2029301675,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,05.08.2015,-,24.08.2015,05.08.2015,platná,11/2015,
12/2015,12/2015,zmluva ko poskytovaní verejných služieb - balík služieb Letná 28 č.2029854427,zmluva ko poskytovaní verejných služieb - balík služieb Letná 28 č.2029854427,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,10.08.2015,-,24.08.2015,,platná,12/2015,
8/2015,8/2015,dotácia zo štátneho rozpočtu,dotácia zo štátneho rozpočtu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 500,00 € bez DPH",03.08.2015,-,07.08.2015,11.08.2015,platná,8/2015,
14/2015,14/2015,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,Dohoda na vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"79,40 € bez DPH",30.06.2015,-,30.06.2015,01.07.2015,platná,14/2015,
7/2015,7/2015,nákup kníh,nákup kníh,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Albín LATKO, Novomeského 2, 03601 MARTIN",,"33,00 € bez DPH",18.05.2015,-,20.05.2015,18.05.2015,platná,,
6/2015,6/2015,"práca s čitateľom, výpožičná služba v knihovníckom systéme LIBRIS,..","práca s čitateľom, výpožičná služba v knihovníckom systéme LIBRIS,..",,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Júlia Hricová, Trieda 1. mája 49, 05201 Spišská Nová Ves",,"148,00 € bez DPH",24.04.2015,-,30.04.2015,01.05.2015,platná,6/2015,
5/2015,5/2015,zabezpečenie prezentácie tvorby súčasnej slovenskej autorky kníh pre deti a mládež,zabezpečenie prezentácie tvorby súčasnej slovenskej autorky kníh pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Gabriela FUTOVÁ Mgr., Vansovej 3, 080 01 PREŠOV",,"70,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,5/2015,
4/2015,4/2015,zabezpečenie besedy ukážkami z novely Antona Kréta v spiš. nárečí  Balabile spod Medvedzej hlavy,zabezpečenie besedy ukážkami z novely Antona Kréta v spiš. nárečí  Balabile spod Medvedzej hlavy,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Milka ZIMKOVÁ, Mošovského 2, 811 03 BRATISLAVA",,"50,00 € bez DPH",24.03.2015,-,24.03.2015,25.03.2015,platná,4/2015,
3/2015,3/2015,úlohy vyplývajúce zo zákona NR SR 42/1994 o civilnej ochrane obyvateľstva,úlohy vyplývajúce zo zákona NR SR 42/1994 o civilnej ochrane obyvateľstva,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Bc. Matej ŠINAĽ, Sídl. SNP 332, 055 62 PRAKOVCE",,"300,00 € bez DPH",26.02.2015,-,26.02.2015,01.03.2015,platná,3/2015,
1/2015,1/2015,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Mgr.art Denisa Macalová - Ďuratná, Trieda 1. mája 19, 052 01 Spišská Nová Ves",,"10,00 € bez DPH",17.02.2015,-,18.02.2015,18.02.2015,platná,1/2015,
2/2015,2/2015,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,prezentácia tvorby jubilujúceho súčasného autora pre deti a mládež,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: MUDr. Ján Milčák, Žiarska 6, 054 01 Levoča",,"30,00 € bez DPH",17.02.2015,-,18.02.2015,18.02.2015,platná,2/2015,
88§52a/2014/ŠR,88§52a/2014/ŠR,vykonávanie aktivačnej činnosti formou dobrovoľ. služby,vykonávanie aktivačnej činnosti formou dobrovoľ. služby,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,"163,20 € bez DPH",29.10.2014,-,29.10.2014,01.11.2014,platná,"88§52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
3/2014,3/2014,zabezpečenie programu besedy s autorom kníh pre mládež a dospelých,zabezpečenie programu besedy s autorom kníh pre mládež a dospelých,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Dr. Gustáv MURÍN, J. Hagaru 17, 831 51 BRATISLAVA",,"200,00 € bez DPH",14.10.2014,-,15.10.2014,15.10.2014,platná,,
3117/2014/OKaCR/16438,3117/2014/OKaCR/16438,nákup knižničného fondu,nákup knižničného fondu,,,"účastník: Spišská knižnica, Spišská Nová Ves, Letná 28, 31297889","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"7 300,00 € bez DPH",25.06.2014,-,30.06.2014,01.07.2014,platná,3117/2014/OKaCR/16438,
