Zmluva o poskytnutí služieb č. EsfZml. č.05/2014,Zmluva o poskytnutí služieb č. EsfZml. č.05/2014,poskytnutie služieb lektorov pre vybrané školenia pedagógov v rámci projektu,poskytnutie služieb lektorov pre vybrané školenia pedagógov v rámci projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: IT Academy s.r.o., Pionierska 15, 831 02 Bratislava, IČO: 46759786",,"2 433,45 € bez DPH",,-,06.10.2014,,platná,Zmluva o poskytnutí služieb č. EsfZml. č.05/2014,
Zmluva o nájme nebytového pristoru č. 3/2014,Zmluva o nájme nebytového pristoru č. 3/2014,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,"44,36 € bez DPH",,-,22.09.2014,,platná,Zmluva o nájme nebytového pristoru č. 3/2014,
Zmluva o nájme nebytového priestoru č. 04/2014,Zmluva o nájme nebytového priestoru č. 04/2014,prenájom výstavného priestoru - Rotunda,prenájom výstavného priestoru - Rotunda,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,"101,48 € bez DPH",,-,22.09.2014,,platná,Zmluva o nájme nebytového priestoru č. 04/2014,
Zmluva o dodávke tovaru EsfZml.č.06/2014,Zmluva o dodávke tovaru EsfZml.č.06/2014,zabezpečenie dodávky tovaru - literatúra pre projekt ""Inovácia obsahu a metód vzdelávania ...,zabezpečenie dodávky tovaru - literatúra pre projekt ""Inovácia obsahu a metód vzdelávania ...,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Beyond Media, s.r.o., Daxnerovo nám. 3, 821 08 Bratislava, IČO: 36737895",,"5 790,00 € bez DPH",29.10.2014,-,07.11.2014,,platná,Zmluva o dodávke tovaru EsfZml.č.06/2014,
zmluva o dielo EsfZml.č.01/2014,zmluva o dielo EsfZml.č.01/2014,"publicita projektu, grafické spracovanie a tlač publikácie","publicita projektu, grafické spracovanie a tlač publikácie",,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: EQUILIBRIA s.r.o., Letná 42, 040 01 Košice, IČO: 36582051",,"23 079,00 € bez DPH",16.07.2014,-,17.07.2014,,platná,"zmluva o dielo EsfZml.č.01/2014 , Príloha č. 1",
Zml 1 - 71/8/2021,Zml 1 - 71/8/2021,Dohody o zabezpečení a vykonaní súvislej odbornej praxe,Súvislá odborná prax žiakov školy,,,"škola: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,,21.05.2021,21.05.2021 - 04.06.2021,26.05.2021,27.05.2021,archívna,Zml 1 - 71/8/2021,
Ukončenie Zml 2/7/2016,Ukončenie Zml 2/7/2016,Dohoda o ukončení Zmluvy o výpožičke č. 2/2016,ukončenie zmluvného vzťahu,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423","vypožičiavateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.06.2020,24.06.2020 - 30.06.2020,26.06.2020,27.06.2020,archívna,Ukončenie Zml 2/7/2016,
OPĽZ/143/2020,1/9/2020,Zmluva o poskytnutí nenávratného finančného príspevku,Úprava zmluvných podmienok pri poskytnutí NFP,,,"predávajúci: Ministerstvo práce, sociálnych veci a rodiny Slovenskej republiky, Špitálska 4, 6, 8, 816 43 Bratislava, IČO: 00861156","poskytovateľ: Ministerstvo školsktva, vedy, výskumu a športu Slovenskej republiky, Stromová 1, 813 30 Bratislava, IČO: 00164381","prijímateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,16.09.2020,16.09.2020 -,21.09.2020,22.09.2020,platná,Zml 1/9/2020,
Mandátna zmluva OPP,Mandátna zmluva OPP,skončenie zmluvného vzťahu,skončenie zmluvného vzťahu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701",,,27.01.2015,-,29.01.2015,,platná,Mandátna zmluva OPP,
Mandátna zmluva BOZP,Mandátna zmluva BOZP,skončenie zmluvného vzťahu,skončenie zmluvného vzťahu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Róbert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701",,,27.01.2015,-,29.01.2015,,platná,Mandátna zmluva BOZP,
Licenčná zmluva 1/8/2015,Licenčná zmluva 1/8/2015,udelenie licencie k fotografiám,udelenie licencie k fotografiám,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.02.2015,-,04.02.2015,05.02.2015,platná,Licenčná zmluva 1/8/2015,
Kolektívna zmluva 2022,Kolektívna zmluva 2022,Kolektívna zmluva 2022,"Úprava pracovných podmienok, podmienok zamestnávania a vzťahov medzi zamestnávateľom a zamestnancami.",,,"zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","OO ŠUV: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,28.01.2022,01.02.2022 -,11.03.2022,12.03.2022,platná,Kolektívna zmluva 2022,
Kolektívna zmluva 2021,Kolektívna zmluva 2021,Kolektívna zmluva 2021,Úprava podmienok zamestnávania,,,"zamestnávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","OO ŠÚV: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,29.01.2021,01.02.2021 -,19.04.2021,20.04.2021,platná,Kolektívna zmluva 2021,
Kolektívna zmluva 2020,Kolektávna zmluva 2020,Kolektívna zmluva 2020,Dojednanie pracovných podmienok,,,"predávajúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,31.01.2020,31.01.2020 -,31.01.2020,01.02.2020,platná,Kolektívna zmluva 2020,
Kolektívna zmluva 2019,Kolektívna zmluva 2019,D1 ku Kolektívnej zmluve 2019,Zmena dojednaných podmienok,,Kolektívna zmluva 2019,"predávajúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,24.06.2019,24.06.2019 - 01.07.2019,02.07.2019,03.07.2019,archívna,"D1 ku KL 2019 , D1 ku Kolektívnej zmluve 2019",
Kolektívna zmluva 2019,Kolektívna zmluva 2019,Kolektívna zmluva,Dojednanie pracovných podmienok a podmienok zamestnávania,Kolektívna zmluva 2019,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,31.01.2019,31.01.2019 -,18.04.2019,01.02.2019,platná,Kolektívna zmluva 2019,
Kolektívna zmluva,Kolektívna zmluva,Kolektívna zmluva,Dojednanie podmienok,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","odborová organizácia: Odborová organizácia ŠUV, Jakobyho 15, 040 01 Košice, IČO: 51261774",,,17.04.2018,01.05.2018 - 31.01.2019,16.08.2018,01.05.2018,archívna,Kolektívna zmluva,
Dohoda o vykonaní konzervátorsko-reštaurátorských prác,Dohoda o vykonaní konzervátorsko-reštaurátorských prác,reštaurovanie a vyhotovenie reštaurátorskej dokumentácie,reštaurovanie a vyhotovenie reštaurátorskej dokumentácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,"130,00 € bez DPH",09.04.2014,-,16.04.2014,,platná,Dohoda o vykonaní konzervátorsko-reštaurátorských prác,
Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Zml 6/6/2015,Dohoda o ukončení Dohody o vzájomnej spolupráci,Dohoda o zániku dohody o vzájomnej spolupráci,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","občianske združenie: Občianske združenie ROVAS, Kmeťova 34, 040 01 Košice, IČO: 31298630",,,20.12.2018,20.12.2018 -,18.01.2019,19.01.2019,platná,Dohoda o ukončení Zml 6/6/2015,
Dod k Zml s CKM,Dod k Zml s CKM,Dodatok k Zmluve o spolupráci,Práva a povinnosti zmluvných strán pri ochrane osobných údajov,,,"združenie: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,10.12.2018,10.12.2018 -,03.01.2019,04.01.2019,platná,Dodatok k Zml s CKM,
"Dod k Zml o pripojení 0556337251, 0556337481","Dod k Zml o pripojení 0556337251, 0556337481",Dodatok k Zmluve o poskytnutí Neštandardných HW PbX,Nákup novej telefónnej ústredne,,,"prenajímateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","nájomca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,25.11.2019,25.11.2019 -,25.11.2019,26.11.2019,platná,DOD k Zml o pripojení,
Dodatok č.5,Dodatok č.5,Dodatok č.5 k Individuálnej zmluve o energetických službách,Zmena dojednaných podmienok,,,"poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","zákazník: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,03.08.2020,03.08.2020 -,05.08.2020,06.08.2020,platná,Dod_5 k Zml Veolia,
Dodatok č. 3 k Zml. o spolupráci zo dňa 10.6.2011,Dodatok č. 3 k Zml. o spolupráci zo dňa 10.6.2011,Zapracovanie zmeny zákona o ochrane osobných údajov do zmluvy,Zapracovanie zmeny zákona o ochrane osobných údajov do zmluvy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,13.03.2015,-,24.03.2015,25.03.2015,platná,Dodatok č. 3 k Zml. o spolupráci zo dňa 10.6.2011,
Dodatok č.3,Dodatok č.3,výpožička nebytových priestorov- prepočet,výpožička nebytových priestorov- prepočet,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,,-,,,platná,Dodatok č.3,
Dodatok č. 2 k Zmluve o výpožičke zo dňa 1.9.2010,Dodatok č. 2 k Zmluve o výpožičke zo dňa 1.9.2010,výpožička priestorov,výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,"1 008,96 € bez DPH",30.06.2014,-,01.07.2014,,platná,Dodatok č. 2 k Zmluve o výpožičke zo dňa 1.9.2010,
dodatok č. 2,dodatok č. 2,energetické služby,energetické služby,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.06.2013,-,25.06.2013,26.06.2013,platná,dodatok č. 2,
Dodatok č. 1 k zmluve o výpožičke,Dodatok č. 1 k zmluve o výpožičke,Výpožička priestorov,Výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,01.09.2013,-,18.10.2013,19.10.2013,platná,Dodatok č. 1 k zmluve o výpožičke,
"Dodatok č.1 k Zmluve o poskytnuti nenávratného finančného prispevku, registračné čislo  147/2014/1.1/OPV/D01","Dodatok č.1 k Zmluve o poskytnuti nenávratného finančného prispevku, registračné čislo  147/2014/1.1/OPV/D01","zmeny v Zmluve o poskytnuti nenávratného finančného prispevku, registračné čislo  147/2014/1.1/OPV/D01","zmeny v Zmluve o poskytnuti nenávratného finančného prispevku, registračné čislo  147/2014/1.1/OPV/D01",,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.11.2014,-,14.11.2014,,platná,"Dodatok č.1 k Zmluve o poskytnuti nenávratného finančného prispevku, registračné čislo  147/2014/1.1/OPV/D01",
Dodatok č.1 k Zmluve EsfZml. 06/2014,Dodatok č.1 k Zmluve EsfZml. 06/2014,Zmena kúpnej ceny,Zmena kúpnej ceny,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Beyond Media, s.r.o., Daxnerovo nám. 3, 821 08 Bratislava, IČO: 36737895",,,25.06.2015,-,29.06.2015,30.06.2015,platná,Dodatok č.1 k Zmluve EsfZml. 06/2014,
Dod 4 k Zml Veolia,Dod 4 k Zml Veolia,Zmena zmluvných podmienok,Zmena zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.10.2017,-,11.12.2017,12.12.2017,platná,Dod 4 k Zml Veolia,
Dod 1 k Zml 1/7/2016,Dod 1 k Zml 1/7/2016,Predlženie doby výpožičky,Predlženie doby výpožičky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,12.09.2017,-,20.09.2017,21.09.2017,platná,Dod 1 k Zml 1/7/2016,
Dod.4 k Zml o výpožičke,Dod.4 k Zml o výpožičke,Výpožička priestorov,Výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,20.10.2016,-,03.11.2016,04.11.2016,platná,Dod.4 k Zml o výpožičke,
Dod.3 k Zml. Veolia 2012,Dod.3 k Zml. Veolia 2012,Odplatné zabezpečenie energetických služieb,Odplatné zabezpečenie energetických služieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,21.01.2016,-,26.01.2016,27.01.2016,platná,Dod.3 k Zml. Veolia 2012,
Dod.2 k zml.147/2014/1.1/OPV,Dod.2 k zml.147/2014/1.1/OPV,Dodatok o predlžení doby trvania zmluvy,Dodatok o predlžení doby trvania zmluvy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,08.07.2015,-,30.07.2015,31.07.2015,platná,Dod.2 k zml.147/2014/1.1/OPV,
Dod.1 k zml. RSOV-01558/2015,Dod.1 k zml. RSOV-01558/2015,Dodatok o predlžení doby trvania zmluvy,Dodatok o predlžení doby trvania zmluvy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.10.2015,-,27.10.2015,28.10.2015,platná,Dod.1 k zml. RSOV-01558/2015,
Dod. 1 k Zml. o vykonaní K-R prác,Dod. 1 k Zml. o vykonaní K-R prác,Zmena platobných podmienok,Zmena platobných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zempl. múzeum Michalovce, IČO: 31297749",,,24.04.2015,-,27.04.2015,28.04.2015,platná,Dod. 1 k Zml. o vykonaní K-R prác,
Dod.1 k Zml. 22/2008/PP,Dod.1 k Zml. 22/2008/PP,Úprava cien,Úprava cien,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.07.2016,-,28.07.2016,01.08.2016,platná,Dod.1 k Zml. 22/2008/PP,
Dod.1 k EsfZml. 1/2014,Dod.1 k EsfZml. 1/2014,zmena termínu dodania,zmena termínu dodania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: EQUILIBRIA s.r.o., Letná 42, 040 01 Košice, IČO: 36582051",,,29.07.2015,-,30.07.2015,31.07.2015,platná,Dod.1 k EsfZml. 1/2014,
DJK/20110901P,DJK/20110901P,stravné lístky,stravné lístky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,01.03.2013,-,01.03.2013,02.03.2013,platná,DJK/20110901P,
Darovacia zmluva č. 12/2014,Darovacia zmluva č. 12/2014,dar - dataprojektor ACER,dar - dataprojektor ACER,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,"379,99 € bez DPH",17.10.2014,-,21.10.2014,,platná,Darovacia zmluva č. 12/2014,
Darovacia zmluva č. 11/20014,Darovacia zmluva č. 11/20014,finančný príspevok na mater. technické vybavenie školy,finančný príspevok na mater. technické vybavenie školy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"100,00 € bez DPH",23.06.2014,-,08.07.2014,,platná,Darovacia zmluva č. 11/20014,
Darovacia zmluva 9/2014,Darovacia zmluva 9/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"225,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 9/2014,
Darovacia zmluva 8/2014,Darovacia zmluva 8/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"430,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 8/2014,
Darovacia zmluva 7/2014,Darovacia zmluva 7/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"169,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 7/2014,
Darovacia zmluva 6/2014,Darovacia zmluva 6/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"253,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 6/2014,
Darovacia zmluva 5/2014,Darovacia zmluva 5/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"300,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 5/2014,
Darovacia zmluva 4/2014,Darovacia zmluva 4/2014,finančné prostriedky na mater. - technické vybavenie študijného odboru,finančné prostriedky na mater. - technické vybavenie študijného odboru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"384,00 € bez DPH",28.05.2014,-,06.06.2014,,platná,Darovacia zmluva 4/2014,
