244041,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","90,54 € s DPH",11.03.2024,,platná,
244040,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 783,64 € s DPH",11.03.2024,,platná,
244039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.03.2024,,platná,
244038,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,52 € s DPH",07.03.2024,,platná,
244037,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.03.2024,,platná,
244036,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",06.03.2024,,platná,
244035,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",05.03.2024,,platná,
244034,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.03.2024,,platná,
244033,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",04.03.2024,,platná,
244032,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",04.03.2024,,platná,
244031,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.03.2024,,platná,
244030,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",29.02.2024,,platná,
244029,kancelárske potreby,,"dodávateľ: Lamitec s.r.o., Košice, IČO: 31686940","142,22 € s DPH",27.02.2024,,platná,
244028,sketchUp - digitalizácia,,"dodávateľ: C-Engineering s.r.o., Poprad, IČO: 36497959","348,00 € s DPH",20.02.2024,,platná,
244027,minidataprojektor - nadácia ZSE,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","335,40 € s DPH",19.02.2024,,platná,
244026,aSc agenda - eGovernment,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","288,00 € s DPH",19.02.2024,,platná,
244025,nájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",19.02.2024,,platná,
244024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","70,84 € s DPH",19.02.2024,,platná,
244023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 002,76 € s DPH",19.02.2024,,platná,
244022,internet 1-3/2024,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",16.02.2024,,platná,
244021,"ľan, viskóza, spona",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","102,35 € s DPH",14.02.2024,,platná,
244020,služby - LV,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","5 000,00 € s DPH",15.02.2024,,platná,
244019,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 500,00 € s DPH",13.02.2024,,platná,
244018,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.02.2024,,platná,
244017,materiál - nadácia ZSE,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","221,46 € s DPH",09.02.2024,,platná,
244016,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,41 € s DPH",08.02.2024,,platná,
244015,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.02.2024,,platná,
244014,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.02.2024,,platná,
244013,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.02.2024,,platná,
244012,šatňová skriňa 13 ks - Projekt podpora etického správania...,,"dodávateľ: B2B Partner s.r.o., Bratislava, IČO: 44413467","2 698,80 € s DPH",06.02.2024,,platná,
244011,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",06.02.2024,,platná,
244010,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.02.2024,,platná,
244009,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","227,54 € s DPH",25.01.2024,,platná,
244008,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",01.02.2024,,platná,
244007,členský príspevok  -  Združenie používateľov akad. siete SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2024,,platná,
244006,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",31.01.2024,,platná,
244005,poplatok za seminár,,"dodávateľ: VESNA n.o., Bratislava, IČO: 45739153","39,99 € s DPH",23.01.2024,,platná,
244004,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",11.01.2024,,platná,
244003,čistenie odkvapových žľabov,,"dodávateľ: Sociálny podnik KSK s.r.o., Košice, IČO: 50021150","374,44 € s DPH",11.01.2024,,platná,
244002,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","271,21 € s DPH",08.01.2024,,platná,
244001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.01.2024,,platná,
234272,prenájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",15.01.2024,,platná,
234271,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","137,45 € s DPH",15.01.2024,,platná,
234270,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 453,10 € s DPH",15.01.2024,,platná,
234269,penále - nedoplatok za energet. služby 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","104,42 € s DPH",11.01.2024,,platná,
234268,telefónny poplatok,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,78 € s DPH",10.01.2024,,platná,
234267,"vodné, stočné Zbrojničná",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","39,05 € s DPH",08.01.2024,,platná,
234266,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,97 € s DPH",08.01.2024,,platná,
234265,"vodné, stočné Rumanová",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 720,78 € s DPH",08.01.2024,,platná,
234264,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.01.2024,,platná,
234262,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",04.01.2024,,platná,
234261,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.01.2024,,platná,
234260,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",04.01.2024,,platná,
234259,PC Gamer 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","4 049,71 € s DPH",27.12.2023,,platná,
234258,PC + monitor 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","3 757,80 € s DPH",27.12.2023,,platná,
234257,Slávnostný vianočný obed - SF,,"dodávateľ: MARATÓN s.r.o., Košice, IČO: 36570796","1 854,00 € s DPH",27.12.2023,,platná,
234256,deratizácia priestorov školy,,"dodávateľ: SOŠ veterinárna, Košice-Barca, IČO: 00162574","50,00 € s DPH",27.12.2023,,platná,
234255,kancelárske stoličky,,"dodávateľ: WELLHOX s.r.o., Bardejov, IČO: 46945881","384,70 € s DPH",22.12.2023,,platná,
234254,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","85,70 € s DPH",22.12.2023,,platná,
234253,"Tlačiareň, predlžovačky",,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","715,18 € s DPH",22.12.2023,,platná,
234252,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","643,70 € s DPH",20.12.2023,,platná,
234251,hygienické potreby,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","495,18 € s DPH",21.12.2023,,platná,
234250,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,, Košice, IČO: 31676844","1 485,00 € s DPH",21.12.2023,,platná,
234249,digitalizácia skutkového stavu objektu Rotunda,,"dodávateľ: IN MERITO s.r.o., Košice, IČO: 36575694","1 000,00 € s DPH",20.12.2023,,platná,
234248,kancelárske stoličky,,"dodávateľ: UNIZDRAV Prešov s.r.o., Prešov, IČO: 36515388","1 123,90 € s DPH",20.12.2023,,platná,
234247,kancelárske stoličky,,"dodávateľ: VESNAS s.r.o., Košice, IČO: 47554444","1 100,00 € s DPH",20.12.2023,,platná,
234246,čistiace a hyb. potreby,,"dodávateľ: Canis safety, Košice, IČO: 47998156","167,41 € s DPH",19.12.2023,,platná,
234245,školský nábytok do učebne ANJ,,"dodávateľ: Marián Hucík - Kika Wood, Brezovica, IČO: 52913805","3 080,80 € s DPH",19.12.2023,,platná,
234244,výroba rollupov,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","811,88 € s DPH",18.12.2023,,platná,
234243,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",15.12.2023,,platná,
234242,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",14.12.2023,,platná,
234241,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","84,32 € s DPH",14.12.2023,,platná,
234240,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","158,98 € s DPH",14.12.2023,,platná,
234239,tlač - výstava žiackych prác,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","300,00 € s DPH",13.12.2023,,platná,
234238,Mikulášske divadelné predstavenie,,"dodávateľ: Bábkové divadlo Košice, Košice, IČO: 31297811","135,00 € s DPH",11.12.2023,,platná,
234237,tlač plagátov a pozvánok - YS 2023,,"dodávateľ: DAVIDESIGN Branislav Hudák, Košice, IČO: 32533519","200,00 € s DPH",11.12.2023,,platná,
234236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 634,70 € s DPH",11.12.2023,,platná,
234235,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.12.2023,,platná,
234234,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",08.12.2023,,platná,
234233,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","20,00 € s DPH",08.12.2023,,platná,
234232,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,60 € s DPH",07.12.2023,,platná,
234231,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.12.2023,,platná,
234230,"pracovné odevy, obuv",,"dodávateľ: Canis safety, Košice, IČO: 47998156","302,94 € s DPH",07.12.2023,,platná,
234229,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.12.2023,,platná,
234228,prenájom priestorov - YS 2023,,"dodávateľ: K13 - Košické kultúrne centrá, Košice, IČO: 42323975","1 500,00 € s DPH",06.12.2023,,platná,
234227,vodoinštal. práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","467,40 € s DPH",05.12.2023,,platná,
234226,"bavlna, nite, zipsy, gombíky - YS 2023",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","469,80 € s DPH",05.12.2023,,platná,
234225,oprava svietidiel,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","50,00 € s DPH",05.12.2023,,platná,
234224,elektronický žehliaci lis + stojan,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","617,70 € s DPH",05.12.2023,,platná,
234223,darčekové predmety - 50. výročie školy,,"dodávateľ: REPRE  s.r.o., Bratislava, IČO: 35810122","1 060,80 € s DPH",01.12.2023,,platná,
234222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.12.2023,,platná,
234221,skener Epson - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","91,69 € s DPH",30.11.2023,,platná,
234220,NB Lenovo - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","854,10 € s DPH",30.11.2023,,platná,
234219,Poradca 2024,,"dodávateľ: Poradca s.r.o., Žilina, IČO: 36371271","108,00 € s DPH",30.11.2023,,platná,
234218,látky - YS 2023,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","699,96 € s DPH",28.11.2023,,platná,
234217,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",27.11.2023,,platná,
234216,náplň do 3D tlačiarne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","194,99 € s DPH",24.11.2023,,platná,
234215,tlač plagátov - DOD,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","67,20 € s DPH",23.11.2023,,platná,
234214,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","170,80 € s DPH",23.11.2023,,platná,
234213,"prac. kalendáre, dar. sáčok",,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","141,50 € s DPH",23.11.2023,,platná,
234212,internet 10-12/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",21.11.2023,,platná,
234211,výpožička priestorov - nedoplatok,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","4 248,02 € s DPH",20.11.2023,,platná,
234210,struny do 3D tlačiarne (nadácia),,"dodávateľ: idea4U s.r.o., Brestovany, IČO: 53555988","177,91 € s DPH",16.11.2023,,platná,
234209,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",14.11.2023,,platná,
234208,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",13.11.2023,,platná,
234207,dotykový panel k mini PC (nadácia),,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","334,80 € s DPH",13.11.2023,,platná,
234206,tlač kalendárov ŠUPKE - 50. výročie,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","696,00 € s DPH",13.11.2023,,platná,
234205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",13.11.2023,,platná,
234204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.11.2023,,platná,
234203,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.11.2023,,platná,
234202,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","156,84 € s DPH",10.11.2023,,platná,
234201,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 383,33 € s DPH",10.11.2023,,platná,
234200,telekomunikačné poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,33 € s DPH",09.11.2023,,platná,
234199,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
234198,tlač propagačných materiálov - 50.výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","96,07 € s DPH",09.11.2023,,platná,
234197,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",09.11.2023,,platná,
234196,"učebnice SJL, FYZ",,"dodávateľ: preškoly.sk  s.r.o., IČO: 51692881","991,38 € s DPH",07.11.2023,,platná,
234195,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.11.2023,,platná,
234194,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.11.2023,,platná,
234193,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","239,48 € s DPH",07.11.2023,,platná,
234192,Desktop Kit - mininotebook (nadácia),,dodávateľ: RPishop Michal Prenner,"173,57 € s DPH",02.11.2023,,platná,
234191,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.11.2023,,platná,
234190,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",02.11.2023,,platná,
234189,videoseminár - Správa registratúry,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","35,00 € s DPH",25.10.2023,,platná,
234188,tlač propagačných materiálov - 50.  výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","170,80 € s DPH",02.11.2023,,platná,
234187,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.11.2023,,platná,
234186,"stromy, kríky - (dar klimatická záhrada)",,"dodávateľ: Lumigreen s.r.o., Tekovské Nemce, IČO: 50698427","180,25 € s DPH",02.11.2023,,platná,
234185,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","273,30 € s DPH",24.10.2023,,platná,
234184,nákup softwaru OPTITEX 50% ceny,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",23.10.2023,,platná,
234183,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","82,80 € s DPH",23.10.2023,,platná,
234182,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","98,76 € s DPH",20.10.2023,,platná,
234181,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",20.10.2023,,platná,
234180,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",20.10.2023,,platná,
234179,"atramentová tlačiareň Canon, kancel.  papier (nadácia)",,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","209,03 € s DPH",16.10.2023,,platná,
234178,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","95,64 € s DPH",16.10.2023,,platná,
234177,zasklenie poškodených okien vo všetkých priestoroch školy,,"dodávateľ: BETTY - Alžbeta Gluchmanová, Košice, IČO: 35423323","481,51 € s DPH",16.10.2023,,platná,
234176,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",16.10.2023,,platná,
