612020,"Data projektor 2ks, Webkamera 5ks, rezačka, laminovačka - Erasmus+",,"dodávateľ: Alza.sk, Bottova, Bratislava, IČO: 36562939","1 169,89 € s DPH",14.10.2020,,,platná,
762020,farebná tlačiareň A3,,"dodávateľ: Alza.sk, Bottova, Bratislava, IČO: 36562939","1 190,92 € s DPH",17.12.2020,,,platná,
242020,"objektív, dig. zrkadlovka,graf.tablety 10ks ,PC myš, 3D tlačiareň",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","2 166,61 € s DPH",27.04.2020,,,platná,
262020,bezkontaktný dig. teplomer,,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","61,94 € s DPH",20.05.2020,,,platná,
672020,pracovné zošity na DEJ,,"dodávateľ: Anna Petrík Nagyová, Adidovce","155,00 € s DPH",16.11.2020,,,platná,
072020,analógový telefón,,"dodávateľ: Archa Telecom s.r.o., IČO: 35753382","25,20 € s DPH",29.01.2020,,,platná,
242022,textilný materiál - odevný dizajn,,dodávateľ: Arka Slovakia s.r.o.,"500,00 € s DPH",22.04.2022,,,platná,
392022,látky - odevný dizajn,,dodávateľ: Arka Slovakia s.r.o.,"1 000,00 € s DPH",27.06.2022,,,platná,
582022,"látky, nite, podšívka",,dodávateľ: Arka Slovakia s.r.o.,"240,00 € s DPH",14.10.2022,,,platná,
59/2019,materiál na Young spirits 2019,,dodávateľ: Arka Slovakia s.r.o.  Košice,"400,00 € s DPH",27.09.2019,,,platná,
76/2023/1,Nákup látok a materiálu na YOUNG SPIRITS 2023,,"dodávateľ: Arka slovakia, s.r.o.","699,96 € s DPH",23.11.2023,,,platná,
532020,upratovací vozík - 6ks,,dodávateľ: B2B Partner,"683,83 € s DPH",30.09.2020,,,platná,
5/2024,Šatňové skrine - projekt Etika,,dodávateľ: B2B partner,"2 698,00 € s DPH",02.02.2024,,,platná,
17/2024,Skladací vozík,,dodávateľ: B2B partner s.r.o.,"80,40 € s DPH",21.03.2024,,,platná,
132020,SKI pasy - LK,,"dodávateľ: BESNA s.r.o., Drienica, Sabinov, IČO: 36453331","1 800,00 € s DPH",12.02.2020,,,platná,
042022,SKI pasy - LV,,dodávateľ: Besna s.r.o.,"2 000,00 € s DPH",,,,platná,
7/2023,LV - vleky,,"dodávateľ: Besna, spol. s r.o.","2 550,00 € s DPH",01.02.2023,,,platná,
2/2024,LV - vleky,,"dodávateľ: Besna, spol. s r.o.","2 500,00 € s DPH",15.01.2024,,,platná,
342021,učebnice ANJ pre učiteľov,,dodávateľ: Bookshop Oxford,"45,00 € s DPH",08.09.2021,,,platná,
93/2023,Slávnostný obed pre zamestnancov ŠUP,,dodávateľ: Boutique Hotel MARATON ****,"1 854,00 € s DPH",19.12.2023,,,platná,
19/2024,Slávnostný obed ku dňu učiteľov,,dodávateľ: Boutique Hotel MARATON ****,"2 300,00 € s DPH",22.03.2024,,,platná,
84/2023/2,Tlač pre projekt,,dodávateľ: Branislav Hudák - DAVIDESIGN,"200,00 € s DPH",04.12.2023,,,platná,
552022,Mikulášske predstavenie - zo SF,,"dodávateľ: Bábkové divadlo Košice, Košice","135,00 € s DPH",11.10.2022,,,platná,
67/2023,Mikulášske predstavenie,,dodávateľ: Bábkové divadlo v Košiciach,"135,00 € s DPH",26.10.2023,,,platná,
9/2024,Sketchup,,dodávateľ: C-Engineering spol. s r. o.,"348,00 € s DPH",20.02.2024,,,platná,
85/2023,OOPP pre zamestnancov,,"dodávateľ: CANIS SAFETY, a.s.","500,00 € s DPH",07.12.2023,,,platná,
91/2023,Nákup hygienických potrieb,,"dodávateľ: CANIS SAFETY, a.s.","167,41 € s DPH",19.12.2023,,,platná,
10/2024,Projektová dokumentácia na multifunkčné ihrisko,,dodávateľ: CENTAURY Plus s.r.o.,"1 920,00 € s DPH",22.02.2024,,,platná,
052022,preprava - LV,,dodávateľ: CIROTRANS,"360,00 € s DPH",21.01.2022,,,platná,
77/2022,Lyžiarsky kurz,,dodávateľ: CK AZAD s.r.o.,"6 300,00 € s DPH",21.12.2022,,,platná,
75/2019,pracovné odevy a obuv,,dodávateľ: Canis s.r.o.,"200,00 € s DPH",27.11.2019,,,platná,
402021,čistiace potreby,,dodávateľ: Canis safety,"230,00 € s DPH",08.10.2021,,,platná,
682022,pracovné odevy a obuv,,"dodávateľ: Canis safety, Košice","500,00 € s DPH",16.11.2022,,,platná,
13/2024,Chemikálie pre odbor konzervátorstvo a reštaurátorstvo,,"dodávateľ: Centralchem, s.r.o.","32,32 € s DPH",07.03.2024,,,platná,
8/2023,LV - doprava,,dodávateľ: Cirotrans s.r.o.,"400,00 € s DPH",01.02.2023,,,platná,
23/2023,Easypix MyStudio greenscreen - sada pre zaznam obrazu pre projekt SK-NYC,,"dodávateľ: Conrad Elektronic Česká republiky, s.r.o.","133,20 € s DPH",15.03.2023,,,platná,
292021,tlač pre Erasmus,,dodávateľ: Copyvait,"220,00 € s DPH",26.08.2021,,,platná,
652022,tlač plagátov na súťaž,,dodávateľ: Copyvait s.r.o.,"65,48 € s DPH",09.11.2022,,,platná,
77/2019,tlač fotografií,,dodávateľ: Copyvait s.r.o. Košice,"35,00 € s DPH",27.11.2019,,,platná,
222020,Erasmus - tlač plagátov,,"dodávateľ: Copyvait s.r.o., Košice","310,38 € s DPH",10.04.2020,,,platná,
12/2023,Servis šijacích strojov,,dodávateľ: DARKMAN s.r.o.,"134,00 € s DPH",09.02.2023,,,platná,
53/2023,Servis šijacích strojov,,dodávateľ: DARKMAN s.r.o.,"104,00 € s DPH",28.09.2023,,,platná,
212022,digitálny fotoaparát SONY - nadácia,,dodávateľ: DATART MEGASTORE s.r.o.,"192,58 € s DPH",01.04.2022,,,platná,
60/2019,tlač plagátov a pozvánok na  Young spirits 2019,,dodávateľ: DAVIDESIGN - Branislav Hudák,"110,00 € s DPH",27.09.2019,,,platná,
90/2019,tlač PF,,dodávateľ: DOT ONE reklamná spoločnosť  Košice,"21,50 € s DPH",16.12.2019,,,platná,
172020,"tlač letákov, formát A3",,"dodávateľ: DOT ONE reklamná spoločnosť  Košice, Košice","38,00 € s DPH",17.02.2020,,,platná,
382022,tlač plagátov,,dodávateľ: DOT ONE reklamná spoločnosť  s.r.o.,"28,08 € s DPH",27.06.2022,,,platná,
71/2019,tlač  letákov - Správna voľba povolania,,dodávateľ: DOT ONE reklamná spoločnosť s.r.o.,,20.11.2019,,,platná,
52/2019,tlač - rool up,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369, Košice, IČO: 50710796","59,00 € s DPH",10.09.2019,,Mgr. art. Zsolt Lukács,platná,
122020,tlač letákov a pozvánok,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., IČO: 50710796","260,30 € s DPH",11.02.2020,,,platná,
142020,preprava žiakov na LV,,"dodávateľ: DUSTOUR s.r.o., Geča","322,00 € s DPH",12.02.2020,,,platná,
192021,tonery,,dodávateľ: Damedis s.r.o.,"49,32 € s DPH",29.06.2021,,,platná,
202021,tonery,,dodávateľ: Damedis s.r.o.,"84,36 € s DPH",06.07.2021,,,platná,
512021,tonery,,dodávateľ: Damedis s.r.o.,"99,60 € s DPH",30.11.2021,,,platná,
112022,tonery,,dodávateľ: Damedis s.r.o.,"48,78 € s DPH",11.02.2022,,,platná,
342022,toner,,dodávateľ: Damedis s.r.o.,"32,10 € s DPH",14.06.2022,,,platná,
512022,toner,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",28.09.2022,,,platná,
612022,výmena tonera,,dodávateľ: Damedis s.r.o.,"33,88 € s DPH",04.11.2022,,,platná,
762022,tonery,,dodávateľ: Damedis s.r.o.,"302,88 € s DPH",21.12.2022,,,platná,
48/2023,Farebné tonery do tlačiarne EPSON,,dodávateľ: Damedis s.r.o.,"112,32 € s DPH",11.09.2023,,,platná,
54/2023,Toner,,dodávateľ: Damedis s.r.o.,"100,00 € s DPH",02.10.2023,,,platná,
72/2023,Nákup tonerov,,dodávateľ: Damedis s.r.o.,"170,80 € s DPH",20.11.2023,,,platná,
23/2024,Tonery,,dodávateľ: Damedis s.r.o.,"226,08 € s DPH",24.04.2024,,,platná,
232020,tonery - Erasmus+,,"dodávateľ: Damedis s.r.o., Krenova, Brno, IČO: 26931664","505,20 € s DPH",23.04.2020,,,platná,
622020,tonery,,"dodávateľ: Damedis.s.r.o., Krenova, Brno, IČO: 26931664","501,04 € s DPH",29.10.2020,,,platná,
262022,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,.","104,00 € s DPH",06.05.2022,,,platná,
5/2023,Tonery do tlačiarne Xerox B305,,dodávateľ: Datacomp s.r.o.,"226,00 € s DPH",31.01.2023,,,platná,
17/2023,"Webkamery (projekt Creative Industry Lab, SK NYC)",,dodávateľ: Datacomp s.r.o.,"170,10 € s DPH",14.03.2023,,,platná,
38/2023,USB kľúče pre projekt OPĽZ,,dodávateľ: Datacomp s.r.o.,"1 403,10 € s DPH",22.06.2023,,,platná,
95/2023,Nákup - herné PC a monitory,,dodávateľ: Datacomp s.r.o.,"3 757,80 € s DPH",21.12.2023,,,platná,
97/2023,Nákup - PC do učebne,,dodávateľ: Datacomp s.r.o.,"4 049,71 € s DPH",22.12.2023,,,platná,
6/2024,DLP projektor ViewSonic M1,,dodávateľ: Datacomp s.r.o.,"335,40 € s DPH",12.02.2024,,,platná,
502020,Notebooky - krúž. činnosť,,"dodávateľ: Datacomp s.r.o., Košice","1 887,00 € s DPH",24.09.2020,,,platná,
522020,"routre, switche",,"dodávateľ: Datacomp s.r.o., Košice","676,00 € s DPH",28.09.2020,,,platná,
522020K,"Klávesnice, myšky, tašky k NB",,"dodávateľ: Datacomp s.r.o., Košice","279,00 € s DPH",28.09.2020,,,platná,
18/2024,Dron - Digitalizácia,,dodávateľ: Datart,"1 119,00 € s DPH",22.03.2024,,,platná,
022020,čipové karty a čítačka,,"dodávateľ: Disig a.s., Záhradnícka, Bratislava, IČO: 35975946","112,00 € s DPH",09.01.2020,,,platná,
3/2023,Tlač materiálov na Správnu voľbu povolania,,dodávateľ: Dot One reklamná spoločnosť s.r.o.,"552,00 € s DPH",25.01.2023,,,platná,
9/2023,Tlač nálepiek na Správnu voľbu povolania,,dodávateľ: Dot One reklamná spoločnosť s.r.o.,"131,84 € s DPH",01.02.2023,,,platná,
60/2023,Tlač banera ŠUP,,dodávateľ: Dot One reklamná spoločnosť s.r.o.,"120,00 € s DPH",20.10.2023,,,platná,
412022,flipchart tabule,,dodávateľ: ELITOM s.r.o.,"461,86 € s DPH",29.07.2022,,,platná,
272020,skreslenie elektroinštalácie v PC 28,,"dodávateľ: Elektrofinal Košice s.r.o., Malinová, Košice, IČO: 50296698","130,00 € s DPH",01.06.2020,,,platná,
362020,zakreslenie elektroinštalácie v OU pre odevný dizajn,,"dodávateľ: Elektrofinal Košice, Malinová , Sokoľ, IČO: 50296698","130,00 € s DPH",11.08.2020,,,platná,
36/2023,Kancelárske potreby pre projekt OPĽZ,,dodávateľ: Elitom s.r.o.,"798,89 € s DPH",07.06.2023,,,platná,
062022,prevzatie mandátnych certifikátov,,dodávateľ: Erika Kusyová,"30,00 € s DPH",26.01.2022,,,platná,
472022,IKT materiál,,"dodávateľ: Euronet Košice s.r.o., Košice","300,00 € s DPH",20.09.2022,,,platná,
732022,"notebooky, dataprojektory, tlačiareň",,"dodávateľ: Euronet Košice s.r.o., Košice","4 950,72 € s DPH",19.12.2022,,,platná,
742022,"IKT materiál, oprava PC",,"dodávateľ: Euronet Košice s.r.o., Košice","1 341,82 € s DPH",19.12.2022,,,platná,
722020,switche,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","1 342,47 € s DPH",08.12.2020,,,platná,
10/2023,Monitory k PC (3 ks),,dodávateľ: Euronet s.r.o.,"450,00 € s DPH",03.02.2023,,,platná,
25/2024,"Príslušenstvo k výpočtovej technike, náhradné diely, oprava PC",,dodávateľ: Euronet s.r.o.,"1 878,00 € s DPH",06.05.2024,,,platná,
32/2024,Rolety na okná školy,,dodávateľ: FEXI Rolety,"289,90 € s DPH",26.06.2024,,,platná,
55/2019,Erasmus - ubytovanie PL - Czestochowa,,dodávateľ: FHUP Pieprz i Vanilia PL,"3 645,00 € s DPH",24.09.2019,,,platná,
442020,"Erasmus  prezentácia - 2ks projektor, wacom cintiq 2ks + stolne rameno,  USB 5ks, brasňa na PC 2ks",,"dodávateľ: FOCUS - computers s.r.o., Dominikánske námestie, Košice, IČO: 36188778","3 129,60 € s DPH",10.09.2020,,,platná,
752020/2,biela magnetická tabuľa - OD,,"dodávateľ: FULL SERVIS, Bratislava, IČO: 36910813","60,56 € s DPH",09.12.2020,,,platná,
022021,farby a pomocný materiál,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice","750,00 € s DPH",21.01.2021,,,platná,
322022,"Fotoaparát Canon EOS RT, adaptér, objektív - young spirit",,dodávateľ: FaxCoppy Pro s.r.o.,"1 266,50 € s DPH",14.06.2022,,,platná,
752022,baner - nadácia,,dodávateľ: Fedia s.r.o.,"56,27 € s DPH",21.12.2022,,,platná,
642022,výmena vypínačov a oprava vonkajšieho osvetlenia,,dodávateľ: Flash Mont s.r.o.,"339,00 € s DPH",09.11.2022,,,platná,
402020,elektroinštalačné práce - uč. odev. dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,,platná,
642020,vypracovanie dokumentácie - prívod elektr. k ohrievačom vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","230,00 € s DPH",29.10.2020,,,platná,
662020,"montáž svietidiel, zásuviek a vypínačov vo Vilke",,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","501,00 € s DPH",05.11.2020,,,platná,
83/2023,Oprava svietidiel,,"dodávateľ: Flash Mont, s.r.o.","50,00 € s DPH",29.11.2023,,,platná,
352022,ZOOM H4n PRO 313693  black 10005655,,dodávateľ: Fotovideoshop s.r.o.,"270,50 € s DPH",15.06.2022,,,platná,
74/2019,pracovné odevy a obuv,,dodávateľ: G66 s.r.o. - chránená dielňa,"300,00 € s DPH",27.11.2019,,,platná,
19/2023,Web kamera pre projekt nadácie VSE,,dodávateľ: Gelis.cz,"51,10 € s DPH",15.03.2023,,,platná,
21/2024,Laserový diaľkomer - Digitalizácia,,dodávateľ: Geotech Bratislava,"706,51 € s DPH",22.03.2024,,,platná,
27/2023,Slávnostný obed pri príležitosti dňa učiteľov,,dodávateľ: Green mark sk s.r.o.,"2 000,00 € s DPH",27.03.2023,,,platná,
372021,výroba etikiet,,dodávateľ: HIGA s.r.o.,"180,00 € s DPH",24.09.2021,,,platná,
032020,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska, Košice, IČO: 50961233","340,00 € s DPH",14.01.2020,,,platná,
41/2023,Robotický pes - Projekt nadácie Pontis,,dodávateľ: HW kitchen,"764,72 € s DPH",22.08.2023,,,platná,
382020,bez dotykový teplomer - 4ks,,"dodávateľ: Halči s.r.o., Rastislavova, Košice, IČO: 45864772","216,20 € s DPH",24.08.2020,,,platná,
56/2019,"Erasmus+ - tlač tabúľ na PVC , europasov",,dodávateľ: Hi reklama s.r.o.,"460,00 € s DPH",27.09.2019,,,platná,
4/2023,Banery na Správnu voľbu povolania,,"dodávateľ: Hi-reklama, s.r.o.","115,20 € s DPH",25.01.2023,,,platná,
76/2019,Lyžiarsky kurz 2020 - ubytovanie a služby,,"dodávateľ: Hotel Javorná, Drienica","4 518,80 € s DPH",27.11.2019,,,platná,
202022,slávnostný obed - Deň učiteľov,,dodávateľ: Hotel Maratón,"1 528,80 € s DPH",25.03.2022,,,platná,
722022,Slávnostný obed zo SF - Vianoce,,dodávateľ: Hotel Maratón,"1 625,00 € s DPH",06.12.2022,,,platná,
752020/1,stoličky k šij. strojom,,"dodávateľ: IDEA nábytok s.r.o., Bratislava","364,00 € s DPH",09.12.2020,,,platná,
40/2023,Nákup pre projekt,,dodávateľ: IKEA,"1 416,39 € s DPH",13.07.2023,,,platná,
52/2023,Nákup stoličiek,,dodávateľ: IKEA,"351,82 € s DPH",28.09.2023,,,platná,
77/2023,Digitalizácia skutkového stavu objektu Rotunda,,dodávateľ: IN MERITO s.r.o.,"1 000,00 € s DPH",27.11.2023,,,platná,
282020,audit rozpočtu - vypracovanie rozpočtu rekonštr. Vilka,,"dodávateľ: INVY TRADE s.r.o., Gelnická, Pereš, IČO: 46047069","240,00 € s DPH",18.06.2020,,,platná,
31/2024,Výkaz výmer,,"dodávateľ: INVY Trade, s.r.o.","75,00 € s DPH",17.06.2024,,,platná,
70/2023,Tlačové struny (Filamenty) do 3D tlačiarne - projekt VSE,,dodávateľ: Idea4U s.r.o.,"177,91 € s DPH",10.11.2023,,,platná,
492021,čipové karty k mandátnemu certifikátu,,dodávateľ: Info consult s.r.o.,"53,80 € s DPH",25.11.2021,,,platná,
1/2023,Kancelárske potreby,,dodávateľ: Iveta Sokolová OPTIMA,"950,00 € s DPH",10.01.2023,,,platná,
102022/2,Fit náramky Xiaomi Band 4C -35  ks  - projekt nadácie Orange,,dodávateľ: J M Group s.r.o.,"628,80 € s DPH",07.02.2022,,,platná,
052020,servis kopírovacieho stroja,,"dodávateľ: Juhász - kancelárska technika, IČO: 40387674","55,20 € s DPH",14.01.2020,,,platná,
062020,toner HP CF 256X,,"dodávateľ: Juhász - kancelárska technika, IČO: 40387674","54,00 € s DPH",27.01.2020,,,platná,
69/2023,Prenájom priestorov na Young Spirits 2023 a výstavu prác žiakov ŠUP,,dodávateľ: K13 - Košické kultúrne centra,"1 500,00 € s DPH",08.11.2023,,,platná,
022022,servis tlačiarne,,dodávateľ: Kancelárska technika - Juhás,"200,00 € s DPH",19.01.2022,,,platná,
632020,tonery,,"dodávateľ: Kancelárska technika - Juhász, Obchodná, Sečovce, IČO: 40387674","230,40 € s DPH",29.10.2020,,,platná,
61/2023,Holografické projektory pre projekt Nadácie VSE,,dodávateľ: Kaufland.sk,"309,98 € s DPH",20.10.2023,,,platná,
78/2019,premietanie filmu - krúžok SAM,,dodávateľ: Kino úsmev s.r.o.,"80,00 € s DPH",27.11.2019,,,platná,
512020,Učebnice - Maturita solution intermediate,,"dodávateľ: Kníhkupectvo Oxford Bookshop, Hlavná, Košice","440,00 € s DPH",28.09.2020,,,platná,
24/2023,Čistenie kanalizácie - havária,,"dodávateľ: Kontrakt JMV, s.r.o.","1 295,04 € s DPH",27.03.2023,,,platná,
322021,tlač na rúška - zákazka,,dodávateľ: Kopče Sietex,"35,00 € s DPH",06.09.2021,,,platná,
332020,odvoz odpadu - pred rekonštr. Vilky,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","194,62 € s DPH",08.07.2020,,,platná,
692020,vianočné kolekcie - pre zamestnancov zo SF,,"dodávateľ: LABAŠ s.r.o., Košice, IČO: 36183181","680,41 € s DPH",25.11.2020,,,platná,
152022,sťahovanie nábytku,,dodávateľ: LOBO GROUP s.r.o.,"480,00 € s DPH",01.03.2022,,,platná,
322020,preprava šijacích strojov,,"dodávateľ: LOBO GROUP s.r.o., Agátová, Bratislava, IČO: 45429341","216,00 € s DPH",29.06.2020,,,platná,
372020,sťahovacie práce  (nábytok z VSE),,"dodávateľ: LOBO GROUP s.r.o., Agátová, Bratislava, IČO: 45429341","161,40 € s DPH",19.08.2020,,,platná,
15/2023,Kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o.","231,04 € s DPH",27.02.2023,,,platná,
12/2024,Kancelárske potreby na MS a archiváciu,,"dodávateľ: Lamitec, spol. s r.o.","142,22 € s DPH",26.02.2024,,,platná,
28/2024,Kancelárske potreby,,"dodávateľ: Lamitec, spol. s r.o.","179,03 € s DPH",23.05.2024,,,platná,
332021,kancelárske potreby pre projekt,,dodávateľ: Lamitec. s.r.o.,"300,00 € s DPH",08.09.2021,,,platná,
422022a,kancelárske potreby,,dodávateľ: Lamitec. s.r.o.,"235,00 € s DPH",08.08.2022,,,platná,
502022,kancelárske potreby,,dodávateľ: Lamitec. s.r.o.,"250,00 € s DPH",26.09.2022,,,platná,
182021,pomôcky pre fotografov,,"dodávateľ: Lavoma s.r.o., Spišská Nová Ves","157,30 € s DPH",16.06.2021,,,platná,
082022,tlač žiackych prác,,dodávateľ: Lemon creative,"100,00 € s DPH",01.02.2022,,,platná,
31/2023,Tlač plagátov a pozvánok,,"dodávateľ: LemonCreative, s.r.o.","17,04 € s DPH",24.04.2023,,,platná,
88/2023,Výroba Rollupov pre projekt SK-NYC,,"dodávateľ: LemonCreative, s.r.o.","811,88 € s DPH",14.12.2023,,,platná,
50/2023,Tovar na projekt Klimatická záhrada,,"dodávateľ: Lumigreen, s.r.o.","181,25 € s DPH",20.09.2023,,,platná,
392021,kanc. potreby,,dodávateľ: Lyreco s.r.o.,"60,59 € s DPH",29.09.2021,,,platná,
412021,"toner, CD, popisovače",,dodávateľ: Lyreco s.r.o.,"121,74 € s DPH",14.10.2021,,,platná,
552021,"skartovačka, toner",,dodávateľ: Lyreco s.r.o.,"130,80 € s DPH",20.12.2021,,,platná,
122022,"kancelársky papier , popisovače",,dodávateľ: Lyreco s.r.o.,"408,00 € s DPH",15.02.2022,,,platná,
222022,skartovačka,,dodávateľ: Lyreco s.r.o.,"240,00 € s DPH",21.04.2022,,,platná,
452022,"kancelársky papier, batérie",,dodávateľ: Lyreco s.r.o.,"501,82 € s DPH",23.08.2022,,,platná,
432020,toner HP - originál,,"dodávateľ: Lyreco s.r.o., Paholec 20, Pezinok, IČO: 35958120","49,00 € s DPH",03.09.2020,,,platná,
86/2019,predplatné časopisu BURDA - krúžok MAY,,dodávateľ: MAGNET PRESS Slovakia s.r.o.,"40,00 € s DPH",05.12.2019,,,platná,
30/2024,Časopis BURDA - ročné predplatné pre odbor Odevný dizajn,,"dodávateľ: MAGNET PRESS, SLOVAKIA s. r. o.","59,00 € s DPH",14.06.2024,,,platná,
79/2019,PC stoly,,dodávateľ: MARC - Marián Mitro - chránená dielňa,"4 000,00 € s DPH",28.11.2019,,,platná,
732020,výroba nábytku do dielne,,"dodávateľ: MARC - Marián Mitro, chránená dielňa, Košice, IČO: 35356546","1 942,00 € s DPH",08.12.2020,,,platná,
