234148,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 065,80 € s DPH",14.09.2023,,platná,
204305,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","1 084,28 € s DPH",11.01.2021,,platná,
204150,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 098,70 € s DPH",21.07.2020,,platná,
234247,kancelárske stoličky,,"dodávateľ: VESNAS s.r.o., Košice, IČO: 47554444","1 100,00 € s DPH",20.12.2023,,platná,
214139,výrub stromu,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","1 118,16 € s DPH",13.08.2021,,platná,
244050,dron DJI Mini 4 Pro Fly - projekt digitalizácia...,,"dodávateľ: Elektrosped a.s. /Datart, Košice, IČO: 35765038","1 119,00 € s DPH",26.03.2024,,platná,
194276,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50,Košice, IČO: 36570460","1 120,80 € s DPH",08.11.2019,,platná,
234134,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 123,74 € s DPH",14.08.2023,,platná,
234248,kancelárske stoličky,,"dodávateľ: UNIZDRAV Prešov s.r.o., Prešov, IČO: 36515388","1 123,90 € s DPH",20.12.2023,,platná,
204231,"webcamery 5ks, laminovačka, dataprojektor  + prem. plátno 2ks - ERASMUS+",,"dodávateľ: ALZA SK s.r.o., Bottova, Bratislava, IČO: 36562939","1 148,03 € s DPH",19.10.2020,,platná,
194335,"koncoročná porada - vianočný obed, kapustnica  SF",,"dodávateľ: Precise s.r.o., Mlynárska, Košice, IČO: 46221506","1 189,20 € s DPH",20.12.2019,,platná,
204294,atramentová tlačiareň - EPSON,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 190,92 € s DPH",21.12.2020,,platná,
224054,vyšívací stroj BROTHER so softvérom,,"dodávateľ: UNIA SPECIAL, Banská Bystrica, IČO: 31587437","1 218,00 € s DPH",01.04.2022,,platná,
224165,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","1 232,00 € s DPH",07.09.2022,,platná,
214121,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 258,89 € s DPH",21.07.2021,,platná,
224111,"Canon fotoaparát, adaptér, objektív  - YS 2022",,"dodávateľ: FaxCoppy Pro s.r.o., Bratislava, IČO: 47076178","1 266,50 € s DPH",16.06.2022,,platná,
204296,PC Alza 3ks,,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","1 270,80 € s DPH",21.12.2020,,platná,
224244,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,","1 275,84 € s DPH",22.12.2022,,platná,
214257,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 289,10 € s DPH",12.01.2022,,platná,
234053,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Košice, IČO: 31666744","1 295,04 € s DPH",02.04.2023,,platná,
224247,"oprava PC , IT componenty",,"dodávateľ: Euronet Košice s.r.o., Košice","1 341,82 € s DPH",29.12.2022,,platná,
204300,switche - 21ks,,"dodávateľ: EURONET Košice s.r.o., Košice, IČO: 31689141","1 342,37 € s DPH",28.12.2020,,platná,
194239,ubytovanie HU - Vác - Erasmus+ 2019,,"dodávateľ: Pellet Phillippe, Molnár utca, Vác, Hungary","1 368,00 € s DPH",07.10.2019,,platná,
214252,"vodné, stočné",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 386,74 € s DPH",10.01.2022,,platná,
234109,USB - projekt Prepojenie s praxou,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 397,64 € s DPH",26.06.2023,,platná,
234125,stoličky a mat. vybavenie učebne /nadácia Zastavme korupciu,,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","1 445,29 € s DPH",24.07.2023,,platná,
234250,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,, Košice, IČO: 31676844","1 485,00 € s DPH",21.12.2023,,platná,
194297,výrub strojov podľa súpisu prác,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202","1 494,31 € s DPH",26.11.2019,,platná,
194219,Erasmus +  - doprava  HU Pécs,,"dodávateľ: JK Tour s.r.o., Na Ortášoch 22, Valaliky, IČO: 46079238","1 500,00 € s DPH",16.09.2019,,platná,
234014,statický posudok budovy,,"dodávateľ: Technická univerzita v Košiciach, Košice, IČO: 00397610","1 500,00 € s DPH",06.02.2023,,platná,
234228,prenájom priestorov - YS 2023,,"dodávateľ: K13 - Košické kultúrne centrá, Košice, IČO: 42323975","1 500,00 € s DPH",06.12.2023,,platná,
224055,Slávnostný obed - Deň učiteľov,,"dodávateľ: MARATÓN s.r.o., Strojárenská, Košice, IČO: 36570796","1 528,80 € s DPH",01.04.2022,,platná,
224242,Slávnostný obed - Vianoce zo SF,,"dodávateľ: MARATÓN s.r.o., Košice","1 560,00 € s DPH",22.12.2022,,platná,
234160,učebnice SJL,,"dodávateľ: preškoly.sk  s.r.o., Bratislava, IČO: 51692881","1 561,66 € s DPH",04.10.2023,,platná,
224136,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 589,84 € s DPH",21.07.2022,,platná,
224132,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 591,48 € s DPH",13.07.2022,,platná,
224043,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 609,31 € s DPH",10.03.2022,,platná,
234120,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 617,12 € s DPH",17.07.2023,,platná,
224028,SKI pasy  - lyžiarsky výcvik,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","1 640,00 € s DPH",22.02.2022,,platná,
224241,revízia elektrickej inštalácie a bleskozvodov,,dodávateľ: RJ REV IN s.r.o.,"1 656,00 € s DPH",22.12.2022,,platná,
234048,"3 ks drony s príslušenstvom, webcamery",,"dodávateľ: SmartWear s.r.o., Čadca, IČO: 50577514","1 680,00 € s DPH",20.03.2023,,platná,
234163,výpožička priestorov 7-9/2023,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 682,64 € s DPH",05.10.2023,,platná,
204036,ubytovanie účastníkov mobility  - Erasmus+,,"dodávateľ: Váralja Plusz Kft., Budapesť, HU","1 709,42 € s DPH",13.02.2020,,platná,
244081,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 709,57 € s DPH",15.05.2024,,platná,
234172,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 715,34 € s DPH",11.10.2023,,platná,
234265,"vodné, stočné Rumanová",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 720,78 € s DPH",08.01.2024,,platná,
234063,slávnostný obed - Deň učiteľov,,"dodávateľ: Green mark sk s.r.o., Košice, IČO: 50708970","1 725,50 € s DPH",12.04.2023,,platná,
214108,slávnostný obed  - ukončenie škol. roka (SF),,"dodávateľ: ALDI  s.r.o., Košice, IČO: 36178772","1 727,50 € s DPH",08.07.2021,,platná,
244065,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 782,22 € s DPH",17.04.2024,,platná,
244040,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 783,64 € s DPH",11.03.2024,,platná,
204046,SKI pasy - LK,,"dodávateľ: BESNA s.r.o., Drienica, Sabinov, IČO: 36453331","1 800,00 € s DPH",24.02.2020,,platná,
224023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 823,22 € s DPH",16.02.2022,,platná,
234257,Slávnostný vianočný obed - SF,,"dodávateľ: MARATÓN s.r.o., Košice, IČO: 36570796","1 854,00 € s DPH",27.12.2023,,platná,
224184,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","1 886,48 € s DPH",13.10.2022,,platná,
204196,HP Pavilion Gaming 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 887,01 € s DPH",25.09.2020,,platná,
224106,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 893,32 € s DPH",10.06.2022,,platná,
244075,projektová dokumentácia - ihrisko,,"dodávateľ: CENTAURY Plus s.r.o., Banská Bystrica, IČO: 44654073","1 920,00 € s DPH",07.05.2024,,platná,
204298,nábytok do dielne,,"dodávateľ: MAEC  Marián Mitro, Košice, IČO: 35356545","1 942,20 € s DPH",23.12.2020,,platná,
234064,výrub stromu,,"dodávateľ: Stromservis .s.r.o., Košice, IČO: 47504404","1 960,00 € s DPH",14.04.2023,,platná,
234102,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 987,32 € s DPH",12.06.2023,,platná,
204041,prenájom kontajnera,,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",21.02.2020,,platná,
204060,nájom kontajnera,,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","1,20 € s DPH",09.03.2020,,platná,
204109,nájom kontajnera,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",20.05.2020,,platná,
204125,nájom kontajneru,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.06.2020,,platná,
204168,prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.08.2020,,platná,
204311,nájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",13.01.2021,,platná,
244066,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o., Košice, IČO: 50532952","10 000,00 € s DPH",17.04.2024,,platná,
204005,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",14.01.2020,,platná,
204028,Isic karty,,"dodávateľ: TransData s.r.o., Janošíkova, Bratislava, IČO: 35741236","10,00 € s DPH",10.02.2020,,platná,
204030,ISIC karty,,"dodávateľ: CKM združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",12.02.2020,,platná,
204064,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Bratislava, IČO: 31768164","10,00 € s DPH",11.03.2020,,platná,
204079,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741239","10,00 € s DPH",07.04.2020,,platná,
224048,tlačivá MS,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","10,43 € s DPH",17.03.2022,,platná,
194260,"nájom kontajnera, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","10,80 € s DPH",21.10.2019,,platná,
204148,nájom kontajnera a odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",17.07.2020,,platná,
214096,prenájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",11.06.2021,,platná,
194258,kanc. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","101,03 € s DPH",17.10.2019,,platná,
244021,"ľan, viskóza, spona",,"dodávateľ: ANJEL - metrový textil s.r.o., Košice, IČO: 36585271","102,35 € s DPH",14.02.2024,,platná,
224226,"oprava svietidiel, výmena vypínačov",,"dodávateľ: Treing - Ing. Ondrej Tresa, Družstevná pri Hornáde","102,96 € s DPH",07.12.2022,,platná,
224093,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",23.05.2022,,platná,
224209,"tlač plagátov, pozvánok DOD",,"dodávateľ: MULTIPRINT s.r.o., Košice","104,00 € s DPH",14.11.2022,,platná,
234056,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",03.04.2023,,platná,
234181,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",20.10.2023,,platná,
234269,penále - nedoplatok za energet. služby 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","104,42 € s DPH",11.01.2024,,platná,
204029,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Košice, IČO: 17078423","106,37 € s DPH",12.02.2020,,platná,
214031,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","106,55 € s DPH",09.03.2021,,platná,
214043,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","107,58 € s DPH",09.04.2021,,platná,
204226,odpadkové koše - plastové 50ks,,"dodávateľ: ProGlance s.r.o,, Bratislava, IČO: 50639463","107,75 € s DPH",15.10.2020,,platná,
204277,stravne,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","108,00 € s DPH",07.12.2020,,platná,
234219,Poradca 2024,,"dodávateľ: Poradca s.r.o., Žilina, IČO: 36371271","108,00 € s DPH",30.11.2023,,platná,
204123,"stočné, zr. voda Vilka",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","109,13 € s DPH",16.06.2020,,platná,
234107,vzdelávanie pre projekt Prepojenie SŠ s praxou,,"dodávateľ: Grindstone s.r.o., Pekná, Košice, IČO: 48258121","11 280,00 € s DPH",19.06.2023,,platná,
204179,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",,,platná,
214055,jedálne kupóny,,"dodávateľ: UP Slovensko a.s., Tomášikova, Bratislava, IČO: 31396674","11 700,00 € s DPH",26.04.2021,,platná,
194320,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratisalva, IČO: 35763469","11,02 € s DPH",11.12.2019,,platná,
194272,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,26 € s DPH",07.11.2019,,platná,
194242,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,74 € s DPH",09.10.2019,,platná,
194345,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","11,94 € s DPH",09.01.2020,,platná,
194234,tlač pozvánok a plagátov - YS 2019,,"dodávateľ: DAVIDESIGN - Branislav Hudák, Havličkova 15, Košice, IČO: 32533519","110,00 € s DPH",02.10.2019,,platná,
194309,Mikulášske predstavenie,,"dodávateľ: Bábkové divadlo v Košiciach, Tajovského 4,Košice, IČO: 31297811","110,00 € s DPH",07.12.2019,,platná,
214130,telefónne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","110,53 € s DPH",06.08.2021,,platná,
214067,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","110,68 € s DPH",06.05.2021,,platná,
202049,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Košice, IČO: 17078423","111,86 € s DPH",28.02.2020,,platná,
204011,"čipové karty ARTOS, čítačka",,"dodávateľ: Disig, a.s., Záhradnícka, Bratislava, IČO: 35975946","112,01 € s DPH",28.01.2020,,platná,
234146,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","112,32 € s DPH",12.09.2023,,platná,
224012,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.02.2022,,platná,
224034,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.03.2022,,platná,
224062,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","113,00 € s DPH",07.04.2022,,platná,
214092,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","113,82 € s DPH",08.06.2021,,platná,
204173,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Orešianska, Trnava, IČO: 36226947","115,20 € s DPH",27.08.2020,,platná,
194304,laserova tlačiareň Canon,,"dodávateľ: Alza sk s.r.o., Bottova 6654, Bratislava, IČO: 36562939","115,39 € s DPH",03.12.2019,,platná,
214156,telef. poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská, Bratislava, IČO: 35763469","115,55 € s DPH",08.09.2021,,platná,
214233,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","115,92 € s DPH",08.12.2021,,platná,
194240,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská , Košice, IČO: 17078423","116,32 € s DPH",07.10.2019,,platná,
214039,kancelárske potreby,,"dodávateľ: Office depot s.r.o., Bratislava, IČO: 36192384","116,44 € s DPH",24.03.2021,,platná,
214239,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","117,00 € s DPH",13.12.2021,,platná,
214174,dezinfekcia so stojanom,,"dodávateľ: Sauber servis sk a.s., Košice, IČO: 36216666","117,17 € s DPH",24.09.2021,,platná,
214183,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","117,95 € s DPH",08.10.2021,,platná,
214111,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","118,02 € s DPH",09.07.2021,,platná,
194269,výpožička priestorov,,"dodávateľ: SOŠ, Gemerská 1, Košice, IČO: 17078423","118,94 € s DPH",06.11.2019,,platná,
204224,dezinfekcia - prípravky,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",15.10.2020,,platná,
214119,dezinfekcia,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",19.07.2021,,platná,
204044,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta, Banská Bystrica, IČO: 31331131","12,30 € s DPH",19.02.2020,,platná,
194277,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","12,36 € s DPH",08.11.2019,,platná,
204105,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,79 € s DPH",14.05.2020,,platná,
204063,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,88 € s DPH",11.03.2020,,platná,
194279,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","120,00 € s DPH",13.11.2019,,platná,
204220,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","120,00 € s DPH",14.10.2020,,platná,
204286,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","120,00 € s DPH",17.12.2020,,platná,
214206,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","121,52 € s DPH",09.11.2021,,platná,
214203,kancelárske potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","121,74 € s DPH",05.11.2021,,platná,
224086,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",11.05.2022,,platná,
224102,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",07.06.2022,,platná,
224130,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.07.2022,,platná,
224142,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",05.08.2022,,platná,
224167,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.09.2022,,platná,
224181,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.10.2022,,platná,
224202,elektrická energia,,dodávateľ: Východoslovenská energetika a.s.,"122,00 € s DPH",09.11.2022,,platná,
224228,elektrická enegia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.12.2022,,platná,
244015,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.02.2024,,platná,
244039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.03.2024,,platná,
244059,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.04.2024,,platná,
244078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",09.05.2024,,platná,
194285,mimoriadna zdravotná prehliadka učiteľa,,"dodávateľ: Železničné zdravotníctvo Košice s.r.o., Masarykova 9, Košice, IČO: 36582433","124,68 € s DPH",15.11.2019,,platná,
204210,držiak na mobil DJI Osmo Mobile 3 Combo - Erasmus+,,"dodávateľ: ARASID s.r.o., Banská Bystrica, IČO: 36054241","126,99 € s DPH",07.10.2020,,platná,
214229,materiál a tlač - zákazka,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","127,99 € s DPH",07.12.2021,,platná,
224236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","128,64 € s DPH",12.12.2022,,platná,
214200,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","129,00 € s DPH",03.11.2021,,platná,
204047,drevené pečiatky 13 ks + 2 podušky,,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o., Študentská, Košice, IČO: 36586579","129,52 € s DPH",25.02.2020,,platná,
214144,školské tlačivá,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","13,74 € s DPH",20.08.2021,,platná,
204138,vypracovanie projekt. dokumentácie - elektroinštalácia uč. 28,,"dodávateľ: Elektrofinal Košice, Malinová , Sokoľ, IČO: 50296698","130,00 € s DPH",07.07.2020,,platná,
194254,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","130,01 € s DPH",15.10.2019,,platná,
214250,"skartovačka, toner",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","130,80 € s DPH",07.01.2022,,platná,
234015,tlač záložiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","131,84 € s DPH",06.02.2023,,platná,
214077,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","132,01 € s DPH",31.05.2021,,platná,
214217,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Bratislava, IČO: 36699594","133,08 € s DPH",29.11.2021,,platná,
234050,zelené plátno s prísluš.,,"dodávateľ: Conrad Electronic ČR, Praha","133,20 € s DPH",28.03.2023,,platná,
204251,bianko list s vodotlačou,,"dodávateľ: ŠEVT a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","134,34 € s DPH",11.11.2020,,platná,
224234,Mikulášske predstavenie - zo SF,,"dodávateľ: Bábkové divadlo Košice, Košice","135,00 € s DPH",12.12.2022,,platná,
234238,Mikulášske divadelné predstavenie,,"dodávateľ: Bábkové divadlo Košice, Košice, IČO: 31297811","135,00 € s DPH",11.12.2023,,platná,
234271,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","137,45 € s DPH",15.01.2024,,platná,
214011,telefónne poplatky,,"dodávateľ: Slovak Telecom  a.s., Bajkalská, Bratislava, IČO: 35763469","138,47 € s DPH",08.02.2021,,platná,
204295,"NB 17ks, LCD monitory 3ks,klavesnice 3ks",,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","14 533,36 € s DPH",21.12.2020,,platná,
204135,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","14,00 € s DPH",02.07.2020,,platná,
214017,školské tlačivá - MS,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","14,02 € s DPH",11.02.2021,,platná,
194226,doména suvke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, IČO: 3642928","14,28 € s DPH",26.09.2019,,platná,
224103,prenájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",08.06.2022,,platná,
