22418,,,,,,,platná,
244079,aSc agenda - dochádzkové čipy,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","40,00 € s DPH",09.05.2024,,platná,
194287,aSc Komplet 2019/2020,,"dodávateľ: ASC s.r.o., Svoradova 7, Bratislava, IČO: 31361161","449,00 € s DPH",18.11.2019,,platná,
214098,aSc agenda Komplet 2021/2022,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","509,00 € s DPH",18.06.2021,,platná,
224108,aSc agenda Komplet 2022/23,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,,platná,
214148,"VT  -projekt prepojenie s praxou (dátové úložisko, projektory, 19 PC zostavy, 2 pevné disky, mikrofón)",,"dodávateľ: AUTOCONT SK, Košice, IČO: 36396222","27 956,40 € s DPH",26.08.2021,,platná,
214088,materiál - kartóny,,"dodávateľ: AWM Slovakia s.r.o., Rampová, Košice, IČO: 36204391","34,68 € s DPH",04.06.2021,,platná,
194304,laserova tlačiareň Canon,,"dodávateľ: Alza sk s.r.o., Bottova 6654, Bratislava, IČO: 36562939","115,39 € s DPH",03.12.2019,,platná,
214149,"Erasmus - atramentová tlačiareň, skartovačka,papier, tonery",,"dodávateľ: Alza sk s.r.o., Bratislava, IČO: 36562939","345,80 € s DPH",27.08.2021,,platná,
204108,"objektív Canon, dig. zrkadlovka Canon, graf.tablety 10 ks, 3D tlačiareň, myš C-TEC  - ERASMUS+",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","2 166,61 € s DPH",18.05.2020,,platná,
204110,"digitálny, bezdotykový teplomer",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","61,94 € s DPH",25.05.2020,,platná,
194235,materiál na módnu prehliadku - YS 2019,,"dodávateľ: Arka Slovakia s.r.o., Hanojská 1, Košice, IČO: 36197459","400,00 € s DPH",02.10.2019,,platná,
224188,textilný materiál - nadácia TB,,"dodávateľ: Arka Slovakia s.r.o., Košice","240,00 € s DPH",18.10.2022,,platná,
224074,textilný materiál pre žiačky- OD,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","355,80 € s DPH",02.05.2022,,platná,
224123,látka na modely,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","1 000,00 € s DPH",30.06.2022,,platná,
234218,látky - YS 2023,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","699,96 € s DPH",28.11.2023,,platná,
244012,šatňová skriňa 13 ks - Projekt podpora etického správania...,,"dodávateľ: B2B Partner s.r.o., Bratislava, IČO: 44413467","2 698,80 € s DPH",06.02.2024,,platná,
244048,skladací plošinový vozík  2ks,,"dodávateľ: B2B Partner s.r.o., Bratislava, IČO: 44413467","80,40 € s DPH",22.03.2024,,platná,
204207,upratovací vozík 6ks,,"dodávateľ: B2B Partner s.r.o., Šulekova, Bratislava, IČO: 44413467","683,83 € s DPH",02.10.2020,,platná,
204046,SKI pasy - LK,,"dodávateľ: BESNA s.r.o., Drienica, Sabinov, IČO: 36453331","1 800,00 € s DPH",24.02.2020,,platná,
234177,zasklenie poškodených okien vo všetkých priestoroch školy,,"dodávateľ: BETTY - Alžbeta Gluchmanová, Košice, IČO: 35423323","481,51 € s DPH",16.10.2023,,platná,
224028,SKI pasy  - lyžiarsky výcvik,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","1 640,00 € s DPH",22.02.2022,,platná,
234028,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 300,00 € s DPH",16.02.2023,,platná,
244019,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 500,00 € s DPH",13.02.2024,,platná,
224234,Mikulášske predstavenie - zo SF,,"dodávateľ: Bábkové divadlo Košice, Košice","135,00 € s DPH",12.12.2022,,platná,
234238,Mikulášske divadelné predstavenie,,"dodávateľ: Bábkové divadlo Košice, Košice, IČO: 31297811","135,00 € s DPH",11.12.2023,,platná,
194309,Mikulášske predstavenie,,"dodávateľ: Bábkové divadlo v Košiciach, Tajovského 4,Košice, IČO: 31297811","110,00 € s DPH",07.12.2019,,platná,
244028,sketchUp - digitalizácia,,"dodávateľ: C-Engineering s.r.o., Poprad, IČO: 36497959","348,00 € s DPH",20.02.2024,,platná,
194312,"prac. odevy a obuv, čistiace prostr.",,"dodávateľ: CANIS SAFETY  a.s., Priemyselná 2,Košice, IČO: 47998156","204,11 € s DPH",09.12.2019,,platná,
244075,projektová dokumentácia - ihrisko,,"dodávateľ: CENTAURY Plus s.r.o., Banská Bystrica, IČO: 44654073","1 920,00 € s DPH",07.05.2024,,platná,
194303,premietanie filmu - krúžok SAM,,"dodávateľ: CINEFIL o.z., Mäsiarska 35. Košice, IČO: 42240549","80,00 € s DPH",04.12.2019,,platná,
234027,služby CK - lyžiarsky výcvik,,"dodávateľ: CK AZAD s.r.o., Tvrdošín, IČO: 43792138","6 300,00 € s DPH",16.02.2023,,platná,
204064,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Bratislava, IČO: 31768164","10,00 € s DPH",11.03.2020,,platná,
194216,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","70,00 € s DPH",16.09.2019,,platná,
194257,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","674,00 € s DPH",16.10.2019,,platná,
194279,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","120,00 € s DPH",13.11.2019,,platná,
194327,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","90,00 € s DPH",13.12.2019,,platná,
204005,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",14.01.2020,,platná,
204030,ISIC karty,,"dodávateľ: CKM združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",12.02.2020,,platná,
204084,tlač plagátov - Erasmus+,,"dodávateľ: COPYVAIT  s.r.o., Košice, IČO: 45382981","310,38 € s DPH",17.04.2020,,platná,
214181,"čistiace potreby, náradie, prac. rukavice",,"dodávateľ: Canis Safety a.s., Košice, IČO: 47998156","226,28 € s DPH",08.10.2021,,platná,
224213,pracovné odevy a obuv,,"dodávateľ: Canis safety, Košice","230,56 € s DPH",21.11.2022,,platná,
234230,"pracovné odevy, obuv",,"dodávateľ: Canis safety, Košice, IČO: 47998156","302,94 € s DPH",07.12.2023,,platná,
234246,čistiace a hyb. potreby,,"dodávateľ: Canis safety, Košice, IČO: 47998156","167,41 € s DPH",19.12.2023,,platná,
244042,chemikálie - reštaurátori,,"dodávateľ: Centralchem, Bratislava, IČO: 51324440","32,32 € s DPH",11.03.2024,,platná,
224016,preprava na lyžiarsky výcvik,,"dodávateľ: Cirotrans s.r.o., Košice, IČO: 50692917","360,00 € s DPH",11.02.2022,,platná,
234050,zelené plátno s prísluš.,,"dodávateľ: Conrad Electronic ČR, Praha","133,20 € s DPH",28.03.2023,,platná,
224217,tlač propagačných materiálov,,"dodávateľ: Copyvait s.r.o., Košice","65,48 € s DPH",24.11.2022,,platná,
214150,tlač materiálov  - ERASMUS,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","220,00 € s DPH",27.08.2021,,platná,
234188,tlač propagačných materiálov - 50.  výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","170,80 € s DPH",02.11.2023,,platná,
234198,tlač propagačných materiálov - 50.výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","96,07 € s DPH",09.11.2023,,platná,
234239,tlač - výstava žiackych prác,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","300,00 € s DPH",13.12.2023,,platná,
224056,fotoaparát SONY /nadácia,,"dodávateľ: DATART MEGASTORE s.r.o., Bratislava, IČO: 35792621","192,58 € s DPH",04.04.2022,,platná,
194234,tlač pozvánok a plagátov - YS 2019,,"dodávateľ: DAVIDESIGN - Branislav Hudák, Havličkova 15, Košice, IČO: 32533519","110,00 € s DPH",02.10.2019,,platná,
234237,tlač plagátov a pozvánok - YS 2023,,"dodávateľ: DAVIDESIGN Branislav Hudák, Košice, IČO: 32533519","200,00 € s DPH",11.12.2023,,platná,
204035,tlač plagátov,,"dodávateľ: DOT ONE rekl. s.r.o., Cottbuská, Košice, IČO: 50710796","260,29 € s DPH",13.02.2020,,platná,
224119,tlač plagátov - 60 ks,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","28,08 € s DPH",28.06.2022,,platná,
234005,tlač nálepiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","552,00 € s DPH",30.01.2023,,platná,
234015,tlač záložiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","131,84 € s DPH",06.02.2023,,platná,
194337,tlač PF - 30ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská, Košice, IČO: 50710796","21,50 € s DPH",20.12.2019,,platná,
194221,"tlač - Roll up, baner",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369, Košice, IČO: 50710796","59,00 € s DPH",16.09.2019,,platná,
194296,"tlač propag. materiálov, banerov - správna voľba povolania",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369,Košice, IČO: 50710796","167,30 € s DPH",25.11.2019,,platná,
204043,tlač letákov,,"dodávateľ: DOT ONE reklamná spoločnosť, Cottbuská, Košice, IČO: 50710796","38,00 € s DPH",19.02.2020,,platná,
204056,preprava žiakov na lyžiar.výcvik,,"dodávateľ: DUSTOUR s.r.o., Geča, IČO: 47655739","322,80 € s DPH",06.03.2020,,platná,
224175,tonery,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",30.09.2022,,platná,
224200,tonery,,dodávateľ: Damedis s.r.o.,"33,88 € s DPH",07.11.2022,,platná,
224243,tonery,,dodávateľ: Damedis s.r.o.,"279,12 € s DPH",22.12.2022,,platná,
204244,tonery - Erasmus+,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","19,68 € s DPH",09.11.2020,,platná,
204245,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","481,34 € s DPH",06.11.2020,,platná,
214104,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","49,32 € s DPH",01.07.2021,,platná,
214113,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","84,36 € s DPH",12.07.2021,,platná,
214225,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","99,60 € s DPH",09.12.2021,,platná,
224019,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","48,78 € s DPH",14.02.2022,,platná,
204090,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Krenova 89/19, Brno, IČO: 26931664","505,20 € s DPH",29.04.2020,,platná,
224112,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","32,10 € s DPH",16.06.2022,,platná,
234003,toner,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","23,76 € s DPH",09.01.2023,,platná,
234146,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","112,32 € s DPH",12.09.2023,,platná,
234165,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","98,88 € s DPH",05.10.2023,,platná,
234214,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","170,80 € s DPH",23.11.2023,,platná,
244070,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","226,08 € s DPH",30.04.2024,,platná,
224093,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",23.05.2022,,platná,
234056,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",03.04.2023,,platná,
234181,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",20.10.2023,,platná,
204202,"3 ks witche, 2ks rutre",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212456","676,01 € s DPH",01.10.2020,,platná,
204196,HP Pavilion Gaming 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 887,01 € s DPH",25.09.2020,,platná,
204204,"PC myši, klávesnice, brašne na NB",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","279,00 € s DPH",01.10.2020,,platná,
234008,tonery 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","226,01 € s DPH",01.02.2023,,platná,
234046,Umax webcam 9ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","170,10 € s DPH",17.03.2023,,platná,
234109,USB - projekt Prepojenie s praxou,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 397,64 € s DPH",26.06.2023,,platná,
234258,PC + monitor 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","3 757,80 € s DPH",27.12.2023,,platná,
234259,PC Gamer 3ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","4 049,71 € s DPH",27.12.2023,,platná,
244027,minidataprojektor - nadácia ZSE,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","335,40 € s DPH",19.02.2024,,platná,
224050,ročná licencia na školský Parti rozpočet /projekt,,"dodávateľ: Decision 21 s.r.o., Praha, IČO: 03680941","37,00 € s DPH",25.03.2022,,platná,
204011,"čipové karty ARTOS, čítačka",,"dodávateľ: Disig, a.s., Záhradnícka, Bratislava, IČO: 35975946","112,01 € s DPH",28.01.2020,,platná,
224246,flipchart magnetický 7ks,,dodávateľ: ELITOM s.r.o.,"434,22 € s DPH",28.12.2022,,platná,
234099,"kancelárske potreby, papier",,"dodávateľ: ELITOM s.r.o., IČO: 45894469","798,88 € s DPH",08.06.2023,,platná,
204300,switche - 21ks,,"dodávateľ: EURONET Košice s.r.o., Košice, IČO: 31689141","1 342,37 € s DPH",28.12.2020,,platná,
204138,vypracovanie projekt. dokumentácie - elektroinštalácia uč. 28,,"dodávateľ: Elektrofinal Košice, Malinová , Sokoľ, IČO: 50296698","130,00 € s DPH",07.07.2020,,platná,
244050,dron DJI Mini 4 Pro Fly - projekt digitalizácia...,,"dodávateľ: Elektrosped a.s. /Datart, Košice, IČO: 35765038","1 119,00 € s DPH",26.03.2024,,platná,
224247,"oprava PC , IT componenty",,"dodávateľ: Euronet Košice s.r.o., Košice","1 341,82 € s DPH",29.12.2022,,platná,
224248,"VT - NB, projektor, PC myši, goodram, multif. zariadenie",,"dodávateľ: Euronet Košice s.r.o., Košice","4 950,72 € s DPH",29.12.2022,,platná,
224138,externá napaľovačka a disk,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","75,36 € s DPH",21.07.2022,,platná,
194264,"ubytovanie, strava - PL  Erasmus+2019",,"dodávateľ: FHUP Pieprz a Vanilia, Czestochowa PL","3 644,99 € s DPH",31.10.2019,,platná,
204195,IKT  Erasmus+ - prezentácia,,"dodávateľ: FOCUS .- computers s.r.o., Dominik. nám. Košice, IČO: 3618878","3 129,60 € s DPH",23.09.2020,,platná,
204284,biela magnetická tabuľa,,"dodávateľ: FULL SERVIS, Bratislava, IČO: 36910813","60,56 € s DPH",10.12.2020,,platná,
214038,farby a materiál- maľovanie po vod. prácach,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice, IČO: 46256385","140,46 € s DPH",23.03.2021,,platná,
214008,farby a materiál na vymaľovanie stien,,"dodávateľ: Farby-laky Čížik s.r.o., Alvinczyho, Košice, IČO: 46256385","206,83 € s DPH",05.02.2021,,platná,
224111,"Canon fotoaparát, adaptér, objektív  - YS 2022",,"dodávateľ: FaxCoppy Pro s.r.o., Bratislava, IČO: 47076178","1 266,50 € s DPH",16.06.2022,,platná,
224245,baner - nadáca TB,,dodávateľ: Fedia s.r.o.,"56,27 € s DPH",22.12.2022,,platná,
224216,oprava svietidiel,,dodávateľ: Flash Mont s.r.o.,"339,00 € s DPH",22.11.2022,,platná,
204174,elektroinštalácia uč. odevný dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,platná,
204175,elektroinštalácia uč.PC,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","1 024,50 € s DPH",28.08.2020,,platná,
204254,vypracovanie projektovej dokumentácie - elektroinštalácia na ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","230,00 € s DPH",11.11.2020,,platná,
204266,elektroinštalácia pre ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","4 899,00 € s DPH",26.11.2020,,platná,
204267,oprava osvetlenia - Vilka,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","501,00 € s DPH",26.11.2020,,platná,
214242,vypracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","3 998,00 € s DPH",17.12.2021,,platná,
234225,oprava svietidiel,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","50,00 € s DPH",05.12.2023,,platná,
224110,Zoom H4n rekordér - young spirit 2022,,"dodávateľ: Fotovideoshop s.r.o., Banská Bystrica, IČO: 36639137","270,50 € s DPH",16.06.2022,,platná,
194315,prac. odevy a obuv,,"dodávateľ: G66 s.r.o.   - chránená dielňa, Šoltésovej 7, Košice, IČO: 45575916","255,05 € s DPH",10.12.2019,,platná,
244046,laserový diaľkomer - projekt digitalizácia...,,"dodávateľ: GEOTECH Bratislava, Bratislava, IČO: 45948992","706,51 € s DPH",22.03.2024,,platná,
234049,webcamera 9ks,,"dodávateľ: Gelis Principle s.r.o., ČR","51,10 € s DPH",20.03.2023,,platná,
234063,slávnostný obed - Deň učiteľov,,"dodávateľ: Green mark sk s.r.o., Košice, IČO: 50708970","1 725,50 € s DPH",12.04.2023,,platná,
234107,vzdelávanie pre projekt Prepojenie SŠ s praxou,,"dodávateľ: Grindstone s.r.o., Pekná, Košice, IČO: 48258121","11 280,00 € s DPH",19.06.2023,,platná,
194265,"šijacie stroje, žehliaca doska, žehlička",,"dodávateľ: HBJO s.r.o., IČO: 31724485","3 005,00 € s DPH",31.10.2019,,platná,
204037,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska , Košice, IČO: 50961233","340,00 € s DPH",14.02.2020,,platná,
204172,bez dotykový teplomer - 4ks,,"dodávateľ: Halči s.r.o., Rastislavova, Košice, IČO: 45864772","216,20 € s DPH",25.08.2020,,platná,
194245,tlač tabúľ na PVC -Erasmus+ 2019,,"dodávateľ: Hi - reklama s.r.o., Komenského 11, Košice, IČO: 36199451","437,47 € s DPH",10.10.2019,,platná,
204291,tlač - projekt včielky,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","14,40 € s DPH",21.12.2020,,platná,
234006,PVD tabule,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","155,20 € s DPH",30.01.2023,,platná,
204288,otočná stolička k šij. strojom,,"dodávateľ: IDEA nábytok s.r.o., Bratislava, IČO: 46598618","364,00 € s DPH",18.12.2020,,platná,
234125,stoličky a mat. vybavenie učebne /nadácia Zastavme korupciu,,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","1 445,29 € s DPH",24.07.2023,,platná,
234162,stoličky a mat. vybavenie učebne (nad. zastavme korupciu),,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","351,82 € s DPH",05.10.2023,,platná,
204237,hygienické potreby,,"dodávateľ: ILLE  Papier - servis, Trenčianska Teplá, IČO: 36226947","86,40 € s DPH",30.10.2020,,platná,
224187,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","230,11 € s DPH",17.10.2022,,platná,
224239,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","283,51 € s DPH",15.12.2022,,platná,
204290,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",18.12.2020,,platná,
214077,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","132,01 € s DPH",31.05.2021,,platná,
214119,dezinfekcia,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",19.07.2021,,platná,
224035,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",07.03.2022,,platná,
224079,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","230,11 € s DPH",02.05.2022,,platná,
224118,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","28,76 € s DPH",28.06.2022,,platná,
234017,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",07.02.2023,,platná,
234057,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",03.04.2023,,platná,
234091,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","170,17 € s DPH",29.05.2023,,platná,
