204098,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",12.05.2020,,platná,
204115,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",05.06.2020,,platná,
204137,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.07.2020,,platná,
204160,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.08.2020,,platná,
204182,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.09.2020,,platná,
204209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.10.2020,,platná,
204248,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","89,00 € s DPH",09.11.2020,,platná,
204276,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",04.12.2020,,platná,
224134,Poradca 2023,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","88,00 € s DPH",13.07.2022,,platná,
234021,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","87,67 € s DPH",08.02.2023,,platná,
214012,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",11.02.2021,,platná,
214027,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",05.03.2021,,platná,
214044,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.04.2021,,platná,
214065,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",06.05.2021,,platná,
214089,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.06.2021,,platná,
214109,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",08.07.2021,,platná,
214128,elektrická  energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",06.08.2021,,platná,
214160,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",10.09.2021,,platná,
214180,elektrická energia,,"dodávateľ: Východoslovenská energetika Košice, Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.10.2021,,platná,
214207,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",09.11.2021,,platná,
214231,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","87,00 € s DPH",07.12.2021,,platná,
214236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","867,76 € s DPH",10.12.2021,,platná,
204237,hygienické potreby,,"dodávateľ: ILLE  Papier - servis, Trenčianska Teplá, IČO: 36226947","86,40 € s DPH",30.10.2020,,platná,
234173,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","86,20 € s DPH",12.10.2023,,platná,
234116,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","86,05 € s DPH",07.07.2023,,platná,
214220,germicídny žiarič - 2ks,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",30.11.2021,,platná,
214245,germicídny žiarič,,"dodávateľ: MORAtechnik s.r.o., Moravany, IČO: 46727183","856,00 € s DPH",23.12.2021,,platná,
234220,NB Lenovo - YS 2023,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","854,10 € s DPH",30.11.2023,,platná,
234254,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","85,70 € s DPH",22.12.2023,,platná,
234200,telekomunikačné poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,33 € s DPH",09.11.2023,,platná,
224013,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","85,20 € s DPH",08.02.2022,,platná,
234144,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,09 € s DPH",07.09.2023,,platná,
224146,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,85 € s DPH",09.08.2022,,platná,
234232,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,60 € s DPH",07.12.2023,,platná,
214193,pracovný kalendár 2022 pre zamestnancov,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","84,49 € s DPH",22.10.2021,,platná,
234131,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,46 € s DPH",10.08.2023,,platná,
214113,tonery,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","84,36 € s DPH",12.07.2021,,platná,
234241,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","84,32 € s DPH",14.12.2023,,platná,
224037,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,30 € s DPH",08.03.2022,,platná,
224201,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","84,29 € s DPH",08.11.2022,,platná,
224047,atramentová tlačiareň-skener-kopírka EPSON Eco Tank + náplne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","837,85 € s DPH",17.03.2022,,platná,
214208,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","830,90 € s DPH",11.11.2021,,platná,
224179,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","83,72 € s DPH",06.10.2022,,platná,
234085,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,46 € s DPH",11.05.2023,,platná,
244016,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,41 € s DPH",08.02.2024,,platná,
224087,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","83,38 € s DPH",11.05.2022,,platná,
234170,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,27 € s DPH",09.10.2023,,platná,
224129,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,26 € s DPH",08.07.2022,,platná,
204117,telef.poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204217,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Einsteinova, Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
234040,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,10 € s DPH",08.03.2023,,platná,
204156,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","83,02 € s DPH",06.08.2020,,platná,
224166,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,98 € s DPH",08.09.2022,,platná,
234183,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","82,80 € s DPH",23.10.2023,,platná,
224232,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava","82,79 € s DPH",08.12.2022,,platná,
224197,kontrola hasiac. prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Čečejovce","82,44 € s DPH",04.11.2022,,platná,
204247,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","82,13 € s DPH",09.11.2020,,platná,
224105,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","82,09 € s DPH",09.06.2022,,platná,
204140,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","82,06 € s DPH",09.07.2020,,platná,
224072,ubytovanie - krajinársky kurz (bude refundácia od žiakov),,"dodávateľ: JURAJ s.r.o., Banská Štiavnica, IČO: 36811297","816,00 € s DPH",29.04.2022,,platná,
234244,výroba rollupov,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","811,88 € s DPH",18.12.2023,,platná,
214255,telefónne poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","81,79 € s DPH",10.01.2022,,platná,
234268,telefónny poplatok,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,78 € s DPH",10.01.2024,,platná,
204281,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","81,46 € s DPH",09.12.2020,,platná,
204185,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","81,16 € s DPH",09.09.2020,,platná,
214102,kuchynské skrinky - (oprava nábytku Vilka),,"dodávateľ: Merkury market Slovakia s.r.o., Košice, IČO: 36501891","81,00 € s DPH",23.06.2021,,platná,
224192,materiál pre žiačky z UA,,"dodávateľ: OBALEX Košice   s.r.o., Košice","80,41 € s DPH",25.10.2022,,platná,
204203,kancerlárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","80,14 € s DPH",01.10.2020,,platná,
204304,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","80,12 € s DPH",07.01.2021,,platná,
194303,premietanie filmu - krúžok SAM,,"dodávateľ: CINEFIL o.z., Mäsiarska 35. Košice, IČO: 42240549","80,00 € s DPH",04.12.2019,,platná,
234054,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.04.2023,,platná,
234078,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.05.2023,,platná,
234093,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.06.2023,,platná,
234113,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.07.2023,,platná,
234130,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",08.08.2023,,platná,
234141,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.09.2023,,platná,
234156,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.10.2023,,platná,
234191,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.11.2023,,platná,
234222,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.12.2023,,platná,
234261,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.01.2024,,platná,
244011,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",06.02.2024,,platná,
214117,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",14.07.2021,,platná,
214158,"nájom kontajneru,odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",10.09.2021,,platná,
214186,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.10.2021,,platná,
214218,"nájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",29.11.2021,,platná,
214235,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.12.2021,,platná,
224041,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.03.2022,,platná,
224064,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2022,,platná,
224084,"prenájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2022,,platná,
224133,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.07.2022,,platná,
224182,nájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",10.10.2022,,platná,
224227,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",07.12.2022,,platná,
234022,"prenájom kontajnera , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.02.2023,,platná,
234037,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",06.03.2023,,platná,
234060,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2023,,platná,
234083,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2023,,platná,
234127,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",01.08.2023,,platná,
234176,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",16.10.2023,,platná,
234243,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",15.12.2023,,platná,
244025,nájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",19.02.2024,,platná,
234099,"kancelárske potreby, papier",,"dodávateľ: ELITOM s.r.o., IČO: 45894469","798,88 € s DPH",08.06.2023,,platná,
194283,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","798,08 € s DPH",14.11.2019,,platná,
204077,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","79,52 € s DPH",07.04.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","79,12 € s DPH",09.06.2020,,platná,
214244,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","780,00 € s DPH",17.12.2021,,platná,
234114,slávnostný obed - ukončenie šk. roka /SF,,"dodávateľ: ALDI s.r.o., Košice, IČO: 36178772","780,00 € s DPH",04.07.2023,,platná,
224015,tlač fotografii (súťaž),,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","78,00 € s DPH",08.02.2022,,platná,
224191,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","77,65 € s DPH",20.10.2022,,platná,
204096,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","77,50 € s DPH",06.05.2020,,platná,
194323,revízia elektrických spotrebičov a náradia,,"dodávateľ: SOŠ technická, Kukučínova, Košice, IČO: 00893340","768,60 € s DPH",12.12.2019,,platná,
234139,IT komponenty (grant),,"dodávateľ: Ing. Oldrich Horáček, Šentov - ČR, IČO: 76065901","764,72 € s DPH",30.08.2023,,platná,
224131,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","76,54 € s DPH",13.07.2022,,platná,
204067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","754,34 € s DPH",13.03.2020,,platná,
224138,externá napaľovačka a disk,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","75,36 € s DPH",21.07.2022,,platná,
234045,3D scaner - nadacia VSE,,"dodávateľ: MAJKL3D.SK, Železná ruda  ČR","734,60 € s DPH",16.03.2023,,platná,
194354,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska, Košice, IČO: 44483767","731,08 € s DPH",15.01.2020,,platná,
224175,tonery,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",30.09.2022,,platná,
204033,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s.,, Mlynská, Košice, IČO: 44483767","727,96 € s DPH",13.02.2020,,platná,
204274,kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","72,84 € s DPH",03.12.2020,,platná,
204235,"vodné, stočné, zr.voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","72,58 € s DPH",21.10.2020,,platná,
214192,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","72,06 € s DPH",21.10.2021,,platná,
194334,preprava stromčekov,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","72,00 € s DPH",20.12.2019,,platná,
204147,Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulozke, Žilina, IČO: 36371271","72,00 € s DPH",16.07.2020,,platná,
214084,Poradca 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","72,00 € s DPH",03.06.2021,,platná,
204174,elektroinštalácia uč. odevný dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,platná,
234253,"Tlačiareň, predlžovačky",,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","715,18 € s DPH",22.12.2023,,platná,
224040,Maliarske stojany - Benátky 7ks,,"dodávateľ: ZGABUR Štefan, Snina, IČO: 34820710","713,93 € s DPH",08.03.2022,,platná,
244024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","70,84 € s DPH",19.02.2024,,platná,
214124,taška na NB 2ks,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","70,17 € s DPH",27.07.2021,,platná,
194216,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","70,00 € s DPH",16.09.2019,,platná,
194281,isic karty,,"dodávateľ: TransData s.r.o., Janošíkova 2, Bratislava, IČO: 35741236","70,00 € s DPH",13.11.2019,,platná,
194324,školenie WinPam,,"dodávateľ: IVES, Čsl. armády, Košice, IČO: 00162957","70,00 € s DPH",12.12.2019,,platná,
214083,školenie - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,,platná,
214153,školenie WinPam,,"dodávateľ: IVES, Košice, IČO: 00162957","70,00 € s DPH",06.09.2021,,platná,
214172,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista združenie pre bezpečnosť, Lučenec, IČO: 42309794","7,10 € s DPH",24.09.2021,,platná,
204073,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",06.04.2020,,platná,
214023,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","7 800,00 € s DPH",23.02.2021,,platná,
214147,jedálne kupóny,,"dodávateľ: UP Dejaner s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",26.08.2021,,platná,
214198,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",02.11.2021,,platná,
224238,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice","7 620,00 € s DPH",15.12.2022,,platná,
234218,látky - YS 2023,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","699,96 € s DPH",28.11.2023,,platná,
234206,tlač kalendárov ŠUPKE - 50. výročie,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","696,00 € s DPH",13.11.2023,,platná,
204045,PVC záves,,"dodávateľ: Porta Therm SK s.r.o., Elektrárenská cesta, Komárno, IČO: 50107330","69,60 € s DPH",24.02.2020,,platná,
234068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","69,10 € s DPH",17.04.2023,,platná,
