194248,"mobilné poplatky,internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","58,27 € s DPH",10.10.2019,,platná,
194249,workshop - kritické myslenie (pre učiteľov v rámci KSK),,"dodávateľ: Mgr. Ondrej Gažovič  PhDr., Ul.29. augusta 2281, Bratislava, IČO: 51163772","340,00 € s DPH",11.10.2019,,platná,
194250,isic karty,,"dodávateľ: TransData s.r.o., Jánošíkova 2, Bratislava, IČO: 35741236","260,00 € s DPH",14.10.2019,,platná,
194251,internet - Stavebná,,"dodávateľ: Slovak telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",09.10.2019,,platná,
194252,doprava -PL  ERASMUS+ 2019,,"dodávateľ: Minibuseuropa s.r.o., Záhradná 423, Družstevná pri Hornáde, IČO: 47488867","1 050,00 € s DPH",14.10.2019,,platná,
194253,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",14.10.2019,,platná,
194254,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","130,01 € s DPH",15.10.2019,,platná,
194255,elektrina,,"dodávateľ: Východoslovenská energetika a,s., Mlynska 31,Košice, IČO: 44483767","648,44 € s DPH",15.10.2019,,platná,
194256,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","39,55 € s DPH",16.10.2019,,platná,
194257,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","674,00 € s DPH",16.10.2019,,platná,
194258,kanc. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","101,03 € s DPH",17.10.2019,,platná,
194259,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","40,57 € s DPH",17.10.2019,,platná,
194260,"nájom kontajnera, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","10,80 € s DPH",21.10.2019,,platná,
194261,deratizácia škodcov,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice-Barca, IČO: 00162574","30,00 € s DPH",21.10.2019,,platná,
194262,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",21.10.2019,,platná,
194263,"doprava - HU Vác,  Erasmus+ 2019",,"dodávateľ: TELE s.r.o., Kustrova 5, Košice, IČO: 45397309","460,00 € s DPH",23.10.2019,,platná,
194264,"ubytovanie, strava - PL  Erasmus+2019",,"dodávateľ: FHUP Pieprz a Vanilia, Czestochowa PL","3 644,99 € s DPH",31.10.2019,,platná,
194265,"šijacie stroje, žehliaca doska, žehlička",,"dodávateľ: HBJO s.r.o., IČO: 31724485","3 005,00 € s DPH",31.10.2019,,platná,
194266,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",31.10.2019,,platná,
194267,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",04.11.2019,,platná,
194268,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","406,00 € s DPH",05.11.2019,,platná,
194269,výpožička priestorov,,"dodávateľ: SOŠ, Gemerská 1, Košice, IČO: 17078423","118,94 € s DPH",06.11.2019,,platná,
194270,energet. služba,,"dodávateľ: Veolia Energia Komfort a.s., Eisteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",06.11.2019,,platná,
194271,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","95,00 € s DPH",07.11.2019,,platná,
194272,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","11,26 € s DPH",07.11.2019,,platná,
194273,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","18,88 € s DPH",07.11.2019,,platná,
194274,internet - Stavebná,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","33,60 € s DPH",07.11.2019,,platná,
194275,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 001611764","543,64 € s DPH",07.11.2019,,platná,
194276,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50,Košice, IČO: 36570460","1 120,80 € s DPH",08.11.2019,,platná,
194277,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","12,36 € s DPH",08.11.2019,,platná,
194278,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova 24, Bratislava, IČO: 35848863","59,05 € s DPH",08.11.2019,,platná,
194279,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","120,00 € s DPH",13.11.2019,,platná,
194280,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",13.11.2019,,platná,
194281,isic karty,,"dodávateľ: TransData s.r.o., Janošíkova 2, Bratislava, IČO: 35741236","70,00 € s DPH",13.11.2019,,platná,
194282,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364","27,98 € s DPH",13.11.2019,,platná,
194283,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","798,08 € s DPH",14.11.2019,,platná,
194284,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,87 € s DPH",14.11.2019,,platná,
194285,mimoriadna zdravotná prehliadka učiteľa,,"dodávateľ: Železničné zdravotníctvo Košice s.r.o., Masarykova 9, Košice, IČO: 36582433","124,68 € s DPH",15.11.2019,,platná,
194286,tlač na PVC - Erasmus+ 2019,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","319,20 € s DPH",15.11.2019,,platná,
194287,aSc Komplet 2019/2020,,"dodávateľ: ASC s.r.o., Svoradova 7, Bratislava, IČO: 31361161","449,00 € s DPH",18.11.2019,,platná,
194288,hygienické potreby,,"dodávateľ: ILLE Papier servis, Lichardova 16, Trenčianská Teplá, IČO: 36226947","149,62 € s DPH",18.11.2019,,platná,
194289,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, IČO: 42104556","960,00 € s DPH",18.11.2019,,platná,
194290,internet - Jakobyho,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,,platná,
194291,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
194292,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","543,64 € s DPH",19.11.2019,,platná,
194293,tlač a rezanie - dotazníky pre SŠ,,"dodávateľ: MULTIPRINT s.r.o., Na kope X, Košice-Myslava, IČO: 36215660","38,88 € s DPH",21.11.2019,,platná,
194294,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, Čečejovce, IČO: 30250412","44,04 € s DPH",22.11.2019,,platná,
194295,prenájom kontajnera a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98,Košice, IČO: 50710796","6,00 € s DPH",22.11.2019,,platná,
194296,"tlač propag. materiálov, banerov - správna voľba povolania",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369,Košice, IČO: 50710796","167,30 € s DPH",25.11.2019,,platná,
194297,výrub strojov podľa súpisu prác,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202","1 494,31 € s DPH",26.11.2019,,platná,
194298,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska 5, Košice, IČO: 50528041","42,00 € s DPH",09.12.2019,,platná,
194299,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná 15, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.12.2019,,platná,
194300,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská 1, Košice, IČO: 17078423","98,30 € s DPH",02.12.2019,,platná,
194301,"keramická hlina, glazúry,štetce - PČ",,"dodávateľ: Pece s.r.o., Nábrežná 678, Očová, IČO: 36618233","595,50 € s DPH",03.12.2019,,platná,
194302,"keramická hlina, glazúry, kliešte - krúžok BEN",,"dodávateľ: Pece s.r.o., Nábrežná 678, IČO: 36618233","251,76 € s DPH",03.12.2019,,platná,
194303,premietanie filmu - krúžok SAM,,"dodávateľ: CINEFIL o.z., Mäsiarska 35. Košice, IČO: 42240549","80,00 € s DPH",04.12.2019,,platná,
194304,laserova tlačiareň Canon,,"dodávateľ: Alza sk s.r.o., Bottova 6654, Bratislava, IČO: 36562939","115,39 € s DPH",03.12.2019,,platná,
194305,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","383,60 € s DPH",04.12.2019,,platná,
194306,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, Bratislava, IČO: 46782532","5 187,34 € s DPH",04.12.2019,,platná,
194307,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23, Bratislava, IČO: 31396674","5 850,00 € s DPH",06.12.2019,,platná,
194308,elektrina,,"dodávateľ: Východosl. energetika a.s., Mlynská 31, Košice, IČO: 444483767","95,00 € s DPH",06.12.2019,,platná,
194309,Mikulášske predstavenie,,"dodávateľ: Bábkové divadlo v Košiciach, Tajovského 4,Košice, IČO: 31297811","110,00 € s DPH",07.12.2019,,platná,
194310,hosting supke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, Bratislava, IČO: 3642928","48,24 € s DPH",09.12.2019,,platná,
194311,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","175,20 € s DPH",09.12.2019,,platná,
194312,"prac. odevy a obuv, čistiace prostr.",,"dodávateľ: CANIS SAFETY  a.s., Priemyselná 2,Košice, IČO: 47998156","204,11 € s DPH",09.12.2019,,platná,
194313,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","63,22 € s DPH",09.12.2019,,platná,
194314,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska 2,Trnava, IČO: 35742364","39,55 € s DPH",10.12.2019,,platná,
194315,prac. odevy a obuv,,"dodávateľ: G66 s.r.o.   - chránená dielňa, Šoltésovej 7, Košice, IČO: 45575916","255,05 € s DPH",10.12.2019,,platná,
194316,ISIC karty,,"dodávateľ: Trans Data s.r.o., Janošíkova 2,Bratislava, IČO: 35741236","20,00 € s DPH",10.12.2019,,platná,
194317,prípravné trhové konzultácie,,"dodávateľ: 3linea,s.r.o., Jesenského 26, Košice, IČO: 43887716","144,00 € s DPH",10.12.2019,,platná,
194318,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",11.12.2019,,platná,
194319,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","17,69 € s DPH",11.12.2019,,platná,
194320,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratisalva, IČO: 35763469","11,02 € s DPH",11.12.2019,,platná,
194221,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",11.12.2019,,platná,
194322,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Gemerská 1, Košice, IČO: 17078423","92,68 € s DPH",11.12.2019,,platná,
194323,revízia elektrických spotrebičov a náradia,,"dodávateľ: SOŠ technická, Kukučínova, Košice, IČO: 00893340","768,60 € s DPH",12.12.2019,,platná,
194324,školenie WinPam,,"dodávateľ: IVES, Čsl. armády, Košice, IČO: 00162957","70,00 € s DPH",12.12.2019,,platná,
194325,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","143,38 € s DPH",12.12.2019,,platná,
194326,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","911,57 € s DPH",12.12.2019,,platná,
194327,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","90,00 € s DPH",13.12.2019,,platná,
194328,internet - Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.12.2019,,platná,
194329,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","18,24 € s DPH",16.12.2019,,platná,
194330,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.12.2019,,platná,
194331,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","263,20 € s DPH",18.12.2019,,platná,
194332,PC stoly,,"dodávateľ: MARC - Marián Mitro , chránená dielňa, Poľská, Košice, IČO: 35356545","3 540,00 € s DPH",18.12.2019,,platná,
194333,elektromontážne práce - oprava svietidiel,,"dodávateľ: TREING - Ing. Ondrej Tresa, Severná, Družstevná pri Hornáde, IČO: 46024514","360,00 € s DPH",19.12.2019,,platná,
194334,preprava stromčekov,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","72,00 € s DPH",20.12.2019,,platná,
194335,"koncoročná porada - vianočný obed, kapustnica  SF",,"dodávateľ: Precise s.r.o., Mlynárska, Košice, IČO: 46221506","1 189,20 € s DPH",20.12.2019,,platná,
194336,10 ks PC + monitor + klávesnica + myš,,"dodávateľ: ALZA.sk  s.r.o., Bottova, Bratislava, IČO: 36562939","9 721,08 € s DPH",20.12.2019,,platná,
194337,tlač PF - 30ks,,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottbuská, Košice, IČO: 50710796","21,50 € s DPH",20.12.2019,,platná,
194338,predplatné časopisu Pamiatky a múzea,,"dodávateľ: Slovesnká pošta a.s., Partizánska cesta, Banská Bystrica, IČO: 36631124","9,29 € s DPH",20.12.2019,,platná,
194339,telefónna ústredňa PBX Grandstream,,"dodávateľ: Slovak Telecom a.s., Bajkálska, Bratislava, IČO: 35763469","2 536,78 € s DPH",18.12.2019,,platná,
194340,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","3 900,00 € s DPH",20.12.2019,,platná,
194341,výkaz výmer,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","150,00 € s DPH",20.12.2019,,platná,
194342,predplatné BURDA style - krúžok MAY,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova, Bratislava, IČO: 31356958","40,00 € s DPH",08.01.2020,,platná,
19434,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","58,45 € s DPH",08.01.2020,,platná,
194344,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",09.01.2020,,platná,
194345,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","11,94 € s DPH",09.01.2020,,platná,
194346,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","15,00 € s DPH",09.01.2020,,platná,
194347,internet  SPŠ stavebná,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","33,60 € s DPH",09.01.2020,,platná,
194348,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","439,31 € s DPH",13.01.2020,,platná,
194349,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,09 € s DPH",13.01.2020,,platná,
194350,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","29,83 € s DPH",,,platná,
194351,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","27,98 € s DPH",13.01.2020,,platná,
194352,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučinova, Košice, IČO: 42104556","240,00 € s DPH",14.01.2020,,platná,
194353,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","145,16 € s DPH",14.01.2020,,platná,
194354,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska, Košice, IČO: 44483767","731,08 € s DPH",15.01.2020,,platná,
194355,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.01.2020,,platná,
204001,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",09.01.2020,,platná,
204002,ISIC karty,,"dodávateľ: TrandData s.r.o., Janošíkova , Bratislava, IČO: 35741236","30,00 € s DPH",09.01.2020,,platná,
204003,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",13.01.2020,,platná,
204004,hygienické potreby,,"dodávateľ: ILLE - Papier-service, Lichardova, Trenčianska Teplá, IČO: 36226947","149,62 € s DPH",13.01.2020,,platná,
204005,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",14.01.2020,,platná,
204006,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.01.2020,,platná,
204007,servis kop. stroja Toshiba,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","55,20 € s DPH",16.01.2020,,platná,
204008,výpočet spoločenskej hodnoty drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","25,84 € s DPH",20.01.2020,,platná,
204009,ročné predplatné - "FONT",,"dodávateľ: L.K. permanent, Hattalova, Bratislava, IČO: 31352782","40,00 € s DPH",20.01.2020,,platná,
204010,toner PH CF256X,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","54,00 € s DPH",28.01.2020,,platná,
204011,"čipové karty ARTOS, čítačka",,"dodávateľ: Disig, a.s., Záhradnícka, Bratislava, IČO: 35975946","112,01 € s DPH",28.01.2020,,platná,
204012,tlač plagátov,,"dodávateľ: MULTIPRINT s.r.o., Na kope, Košice-Myslava, IČO: 36215660","144,00 € s DPH",31.01.2020,,platná,
204013,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","366,80 € s DPH",03.02.2020,,platná,
204014,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,,platná,
204015,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","176,45 € s DPH",04.02.2020,,platná,
204016,členský poplatok - SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,,platná,
204017,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","89,00 € s DPH",06.02.2020,,platná,
204018,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",06.02.2020,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
204020,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","3,47 € s DPH",06.02.2020,,platná,
204021,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.02.2020,,platná,
204022,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.02.2020,,platná,
204023,telef. aparát,,"dodávateľ: ARCHA TELECOM s.r.o., Košická, Bratislava, IČO: 35753382","25,20 € s DPH",10.02.2020,,platná,
204024,poplatok za kurz - Erasmus+ /CAR,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
2040025,poplatok za kurz - Erasmus+ /RAC,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
204026,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",10.02.2020,,platná,
204027,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","57,30 € s DPH",10.02.2020,,platná,
204028,Isic karty,,"dodávateľ: TransData s.r.o., Janošíkova, Bratislava, IČO: 35741236","10,00 € s DPH",10.02.2020,,platná,
204029,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Košice, IČO: 17078423","106,37 € s DPH",12.02.2020,,platná,
204030,ISIC karty,,"dodávateľ: CKM združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",12.02.2020,,platná,
204031,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","161,21 € s DPH",13.02.2020,,platná,
