Zmluva o poskytovaní služieb č. Z 201755611_Z,Zmluva o poskytovaní služieb č. Z 201755611_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,07.11.2017,-,10.11.2017,01.01.2018,platná,Zmluva o poskytovaní služieb č. Z 201755611_Z,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,13.12.2016,-,15.12.2016,16.12.2016,platná,Zmluva o poskytovaní služieb,
zmluva o poskytnutí služieb,č.3112821,zmluva o poskytnutí služieb,Zabezpečenie prístupu do dátovej siete SANET,,,"predávajúci: Združenie používateľov Slovenskej akademickej  dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270, Prof.Ing, Pavol Horváth, CSc.","objednávateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,,30.12.2020,31.12.2020 -,01.02.2021,31.12.2020,platná,zmluva,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,lyžiarsky výcvik,lyžiarsky výcvik,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Peter Kovalčík, Jarabina94",,,09.02.2016,-,01.03.2016,10.02.2016,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,asistent projektového manažéra,asistent projektového manažéra,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980",účastník: Ing.Radoslava Jankovičová,,,26.05.2015,-,26.05.2015,27.05.2015,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,zabezpečenie odbornej činnosti lektorov,zabezpečenie odbornej činnosti lektorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: EDUCA n.o., Mäsiarska 62, Košice 1, IČO: 35581603",,,18.02.2015,-,02.03.2015,03.03.2015,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,asistent projektového a finančného manažéra,asistent projektového a finančného manažéra,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Ing.Lívia Kolniková, Exnárova 807/6, Košice",,"3 657,60 € bez DPH",04.06.2014,-,04.06.2014,05.06.2014,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,zabezpečenie odbornej činnosti expertov a metodikov,zabezpečenie odbornej činnosti expertov a metodikov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: VEDUCON s.r.o., Košice-Šaca ,Námestie oceliarov 8",,,22.05.2014,-,23.05.2014,24.05.2014,platná,Zmluva o poskytnutí služieb,
Zmluva o poskytnutí služby,Zmluva o poskytnutí služby,poskytovanie služieb - stravovanie,poskytovanie služieb - stravovanie,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Železnice Slovenskej republiky, Klemensova 8, Bratislava, IČO: 31364501",,,08.09.2015,-,21.09.2015,01.01.2016,platná,Zmluva o poskytnutí služby,
Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS,Zmluva o poskytnutí grantu na projekt v rámci programu ERASMUS,projekt,projekt,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867",,"39 451,00 € bez DPH",26.06.2018,-,03.07.2018,04.07.2018,platná,,
zmluva o poskytnutí fin.daru,zmluva o poskytnutí fin.daru,poskytnutie fin. daru,poskytnutie fin. daru,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"781,20 € bez DPH",07.09.2012,-,10.10.2012,07.09.2012,platná,zmluva o poskytnutí fin.daru,
zmluva o poskytnutí fin.daru,zmluva o poskytnutí fin.daru,finančný dar,finančný dar,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"732,38 € bez DPH",09.05.2012,-,24.05.2012,10.05.2012,platná,zmluva o poskytnutí fin.daru,
Zmluva o pod. nájme,Zmluva o pod. nájme,nájom clip rámov,nájom clip rámov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,,25.11.2015,-,10.12.2015,10.12.2015,platná,Zmluva o pod. nájme,
Zmluva o Partnerstver,Zmluva o Partnerstver,zmluva o Partnerstve,zmluva o Partnerstve,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,27.10.2017,-,08.12.2017,27.10.2017,platná,Zmluva o Partnerstver,
zmluva o nájme nebytových priestorov č.2/2014,zmluva o nájme nebytových priestorov č.2/2014,prenájom telocvične- výpredaj drobných potrieb pre domácnosť,prenájom telocvične- výpredaj drobných potrieb pre domácnosť,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: La Tierra s.r.o., 045 01 Mokrance 312",,,18.09.2014,-,19.09.2014,20.09.2014,platná,zmluva o nájme nebytových priestorov č.2/2014,
Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Obec Šamudovce, Šamudovce 99, 072 01 Pozdišovce",,,30.06.2016,-,15.08.2016,01.07.2016,platná,,
Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,nájom nebytových priestorov,nájom nebytových priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Obec Šamudovce, Šamudovce 99, 072 01 Pozdišovce",,,31.08.2015,-,02.09.2015,01.09.2015,platná,Zmluva o nájme nebytových priestorov,
zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,zmluva o nájme,zmluva o nájme,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Obec Šamudovce, Šamudovce 99, 072 01 Pozdišovce",,,30.06.2017,-,04.09.2017,30.06.2017,platná,,
zmluva o nájme nebytového priestoru,zmluva o nájme nebytového priestoru,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: GDP s.r.o., ul. kpt. Nálepku 20, 071 01 Michalovce",,,18.06.2014,-,20.06.2014,22.06.2014,platná,zmluva o nájme nebytového priestoru,
zmluva o nájme č.1-2018,zmluva o nájme č.1-2018,Zmluva o nájme č.1-2018,Zmluva o nájme č.1-2018,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Hokejbal Môže Hrať Každý - HMHK, Masarykova 41, 07101 Michalovce",,,04.01.2018,-,08.01.2018,09.01.2018,platná,zmluva o nájme č.1-2018,
zmluva o nájme,zmluva o nájme,umiestnenie inter. dátového uzla,umiestnenie inter. dátového uzla,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980",účastník: Minet Slovakia s.r.o.,,,22.03.2017,-,22.03.2017,01.01.2017,platná,zmluva o nájme,
Zmluva o dodávke didaktických prostriedkov,Zmluva o dodávke didaktických prostriedkov,Didaktické prostriedky na výučbu ANJ,Didaktické prostriedky na výučbu ANJ,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,11.04.2017,-,26.05.2017,11.04.2017,platná,Zmluva o dodávke didaktických prostriedkov,
zmluva o dielo,zmluva o dielo,oprava reg. ventilov UK,oprava reg. ventilov UK,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: PLYNMONT PROJEKT s.r.o., Štefánikova 76, Michalovce, IČO: 36846783",,"6 094,80 € bez DPH",20.07.2012,-,20.08.2012,20.07.2012,platná,,
Zmluva o bezoplatnom prevode č.690/2014,Zmluva o bezoplatnom prevode č.690/2014,licencia školy a žiakov,licencia školy a žiakov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,12.06.2014,-,12.06.2014,13.06.2014,platná,Zmluva o bezoplatnom prevode č.690/2014,
Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,bezodplatný prevod,bezodplatný prevod,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,"1 421,04 € bez DPH",06.10.2016,-,06.10.2016,07.10.2016,platná,Zmluva o bezodplatnom prevode majetku štátu,
Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,bezodplatný prevod-informatika,bezodplatný prevod-informatika,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,30.11.2015,-,10.12.2015,10.12.2015,platná,Zmluva o bezodplatnom prevode majetku štátu,
Zmluva o bezodplatnom prevode,Zmluva o bezodplatnom prevode,bezodplatný prevod-informatika,bezodplatný prevod-informatika,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,03.09.2015,-,10.12.2015,10.12.2015,platná,Zmluva o bezodplatnom prevode,
Zmluva na dodanie tovaru,Zmluva na dodanie tovaru,grafické spracovanie a tlač učebníc - projekt ESF,grafické spracovanie a tlač učebníc - projekt ESF,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Rastislav Mantič-WILLCOM, Adlérová 11, Košice",,"10 810,00 € bez DPH",22.01.2015,-,28.01.2015,28.01.2015,platná,Zmluva na dodanie tovaru,
zmluva na dodanie tovarov a služieb  - ESF,zmluva na dodanie tovarov a služieb  - ESF,publicita a informovanie v projekte,publicita a informovanie v projekte,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Glasfol Slovakia, s.r.o., Jána Hunyadiho 24, Moldava nad Bodvou",,"1 800,00 € bez DPH",11.08.2014,-,19.08.2014,20.08.2014,platná,zmluva na dodanie tovarov a služieb  - ESF,
Zmluva č. 7/2014,Zmluva č. 7/2014,prenájom parkovacích miest,prenájom parkovacích miest,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,15.01.2015,-,20.01.2015,21.01.2015,platná,Zmluva č. 7/2014,
zmluva č. 6/2014 o nájme nebytových priestorov,zmluva č. 6/2014 o nájme nebytových priestorov,nájomné nebytových priestorov,nájomné nebytových priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,15.01.2015,-,20.01.2015,21.01.2015,platná,zmluva č. 6/2014 o nájme nebytových priestorov,
Zmluva č.5 o nájme nebytových priestorov,Zmluva č.5 o nájme nebytových priestorov,zmluva o nájme neb.priestorov,zmluva o nájme neb.priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Minet Slovakia s.r.o., Štefánikova 44, Michalovce, IČO: 36586498",,,13.11.2017,-,20.11.2017,15.11.2017,platná,Zmluva č.5 o nájme nebytových priestorov,
Zmluva č. 5/2014 o nájme nebytových priestorov,Zmluva č. 5/2014 o nájme nebytových priestorov,prenájom telocvične- výpredaj drobných potrieb pre domácnosť,prenájom telocvične- výpredaj drobných potrieb pre domácnosť,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: La Tierra s.r.o., 045 01 Mokrance 312",,,13.11.2014,-,14.11.2014,15.11.2014,platná,Zmluva č. 5/2014 o nájme nebytových priestorov,
Zmluva č. 1/2014,Zmluva č. 1/2014,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: TYMEX, s.r.o., 023 14 Skalité 1300",,,19.03.2014,-,20.03.2014,21.03.2014,platná,Zmluva č. 1/2014,
Rámcová zmluva,Rámcová zmluva,nákupy pre školy,nákupy pre školy,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,15.06.2015,-,17.06.2015,17.06.2015,platná,Rámcová zmluva,
rámcová kúpna zmluva,rámcová kúpna zmluva,"mäso, mäsové výrobky","mäso, mäsové výrobky",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,31.08.2012,-,03.09.2012,03.09.2012,platná,,
nájomná zmluva,nájomná zmluva,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: VU DUC TINH S.Budova V&P, Staničná 11, 066 01 Humenné",,,20.09.2012,-,04.10.2012,01.10.2012,platná,nájomná zmluva,
KZ/2013,KZ/2013,zemiaky,zemiaky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,27.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,potraviny,potraviny,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,27.08.2013,-,03.09.2013,01.09.2013,platná,,
KZ/2013,KZ/2013,cestoviny,cestoviny,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,27.08.2013,-,03.09.2013,01.09.2013,platná,,
KZ/2013,KZ/2013,"mlieko, mliečné výrobky","mlieko, mliečné výrobky",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,27.08.2013,-,03.09.2013,01.09.2013,platná,,
KZ/2013,KZ/2013,vajička,vajička,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,27.08.2013,-,03.09.2013,01.09.2013,platná,,
KZ/2013,KZ/2013,mäsové výrobky,mäsové výrobky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,26.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,bravčové mäso,bravčové mäso,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,26.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,mrazená zelenina,mrazená zelenina,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,27.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,hydina,hydina,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,27.08.2013,-,03.09.2013,01.09.2013,platná,KZ/2013,
KZ/2013,KZ/2013,ovocie a zelenina,ovocie a zelenina,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,27.08.2013,-,30.08.2013,01.09.2013,platná,KZ/2013,
kúpna zmluva č. 9/2014,kúpna zmluva č. 9/2014,"zelenina, ovocie","zelenina, ovocie",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,27.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č. 9/2014,
kúpna zmluva č. 8/2014,kúpna zmluva č. 8/2014,ryby a rybie filé,ryby a rybie filé,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č. 8/2014,
kúpna zmluva č. 7/2014,kúpna zmluva č. 7/2014,mrazená zelenina,mrazená zelenina,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č. 7/2014,
kúpna zmluva č.6/2014,kúpna zmluva č.6/2014,mrazená hydina,mrazená hydina,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.6/2014,
kúpna zmluva č.5/2014,kúpna zmluva č.5/2014,mlieko a mliečne výrobky,mlieko a mliečne výrobky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.5/2014,
kúpna zmluva č.4/2014,kúpna zmluva č.4/2014,vajcia,vajcia,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.4/2014,
kúpna zmluva č.3/2014,kúpna zmluva č.3/2014,potraviny,potraviny,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.3/2014,
kúpna zmluva č.2/2014,kúpna zmluva č.2/2014,cestoviny,cestoviny,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.2/2014,
kúpna zmluva č.10/2014,kúpna zmluva č.10/2014,chlieb a pečivo,chlieb a pečivo,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Ján Ondo, Nám. A. Dubčeka 2 , 072 22 Strážske",,,25.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.10/2014,
kúpna zmluva č.1/2014,kúpna zmluva č.1/2014,Bravčové mäso a mäsové výrobky,Bravčové mäso a mäsové výrobky,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,21.08.2014,-,28.08.2014,01.09.2014,platná,kúpna zmluva č.1/2014,
Kúpna zmluva,Kúpna zmluva,výpočtová technika,výpočtová technika,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: MIVASOFT, spol. s r.o., M.R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,,18.03.2015,-,19.03.2015,20.03.2015,platná,Kúpna zmluva,
kúpna zmluva,kúpna zmluva,"chlieb, pečivo","chlieb, pečivo",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: POSTAP s.r.o., Ondavské Matiašovce 89, Ondavské Matiašovce, IČO: 31666353",,,31.08.2012,-,03.09.2012,03.09.2012,platná,,
kúpna zmluva,kúpna zmluva,"zelenina, ovocie","zelenina, ovocie",,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,31.08.2012,-,03.09.2012,03.09.2012,platná,,
kúpna zmluva,kúpna zmluva,potraviny,potraviny,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,30.08.2012,-,31.08.2012,03.09.2012,platná,,
kúpna zmluva,kúpna zmluva,vozidlo KIA,vozidlo KIA,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: KIA Motors Slovakia, s.r.o., Sv. Jána Nepomuckého 1282/1, 013 01 Teplička nad Váhom, IČO: 35876832",,"2,00 € bez DPH",16.07.2012,-,23.07.2012,16.07.2012,platná,kúpna zmluva,
