55/2023,edukačné publikácie II,,"dodávateľ: Littera intern.knihkupectvo, M.R.Štefánika 1022/22, 036 01 Martin, IČO: 33580511","1 147,50 € s DPH",21.10.2023,21.10.2023,,platná,
56/2023,knihy-podnikanie a podnikateľské myslenie,,"dodávateľ: Internet-Handel s.r.o., Námestí 14. řijna 1307/2, IČO: 24141828","69,18 € s DPH",21.10.2023,21.10.2023,,platná,
57/2023,elektro spotrebiče,,"dodávateľ: Elektrosped, a.s., Dialničná cesta 6015/12A, Senec, IČO: 35765038","545,20 € s DPH",21.10.2023,21.10.2023,Ing. Beáta Šepeľová,platná,
53/2023,kancelárske potreby+potlač,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","307,63 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
54/2023,podložky pod PC myš,,"dodávateľ: Sketch s.r.o., Ružomberská 6, 821 05 Bratislava, IČO: 54087988","106,92 € s DPH",20.10.2023,20.10.2023,Ing. Beáta Šepeľová,platná,
52/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",17.10.2023,17.10.2023,Ing. Beáta Šepeľová,platná,
51/2023,edukačné poblikácie I,,"dodávateľ: Pre školy.sk s.r.o., Vajnorská 136A, 831 04 Bratislava, IČO: 51692881","1 112,00 € s DPH",14.10.2023,14.10.2023,Ing. Beáta Šepeľová,platná,
49/2023,vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
50/2023,opakovaná STK MI 980CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697, 072 22 Strážske","30,00 € s DPH",10.10.2023,10.10.2023,Ing. Beáta Šepeľová,platná,
48/2023,Airsoftove zbrane s príslušenstvom,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46,974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",27.09.2023,27.09.2023,Ing. Beáta Šepeľová,platná,
47/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","67,44 € s DPH",26.09.2023,26.09.2023,Ing. Beáta Šepeľová,platná,
46/2023,MI  980 CE - oprava predných a zadných bŕzd,,"dodávateľ: Matúš Kočerha ELKO Centrum, Pavla Horova 670/14, IČO: 51689731","500,00 € s DPH",25.09.2023,25.09.2023,Ing. Beáta Šepeľová,platná,
42/2023,výroba pečiatok,,"dodávateľ: Firma Lukáček, Močarianska 10, 071 01 Michalovce","194,69 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
43/2023,Vypracovanie dokumentácie,,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","140,00 € s DPH",28.08.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
44/2023,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
45/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",19.09.2023,19.09.2023,Ing. Beáta Šepeľová,platná,
41/2023,Stk+emisná kontrola Mi 980 CE,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","79,00 € s DPH",18.09.2023,18.09.2023,Ing. Beáta Šepeľová,platná,
40/2023,emisná kontrola MI 101 AT,,"dodávateľ: STK Strážske, s.r.o., Čemerňanská 697","37,00 € s DPH",21.08.2023,21.08.2023,Ing. Beáta Šepeľová,platná,
38/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, 072 22 Strážske, IČO: 3124050","200,00 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
39/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","154,32 € s DPH",01.08.2023,01.08.2023,Ing. Beáta Šepeľová,platná,
37/2023,elektronicky podpis štatutára,,"dodávateľ: DISIG, a.s., Záhradnícka151, 821 08 Bratislava, IČO: 35975946, 72,00","72,00 € s DPH",21.07.2023,21.07.2023,Ing. Beáta Šepeľová,platná,
36/2023,plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","240,00 € s DPH",19.07.2023,19.07.2023,Ing. Beáta Šepeľová,platná,
35/2023,Plávajúca podlaha,,"dodávateľ: Merkury Market, Mierová 105, 066 01 Humenné, IČO: 36501891","630,00 € s DPH",10.07.2023,10.07.2023,Ing. Beáta Šepeľová,platná,
34/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","400,00 € s DPH",06.07.2023,06.07.2023,Ing. Beáta Šepeľová,platná,
32/2023,výkopové práce,,"dodávateľ: Megadon, s.r.o., Vinianské jazero 6038, Vinné, IČO: 52918602","100,00 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
33/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","40,81 € s DPH",23.06.2023,23.06.2023,Ing. Beáta Šepeľová,platná,
31/2023,PC myši,,"dodávateľ: Stofer s.r.o., Udavské 184, 067 31 Udavské, IČO: 51902516","148,00 € s DPH",19.06.2023,19.06.2023,Ing. Beáta Šepeľová,platná,
29/2023,oprava vodovodného potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., P.O.Hviezdoslava 450, 07101 Michalovce, IČO: 36570460","200,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
30/2023,"úprava terénu v areáli školy, výkopové práce",,"dodávateľ: WORKSTORMI, s.r.o., Osloboditeľov 18/11, 072 22 Strážske, IČO: 53053982","300,00 € s DPH",16.06.2023,16.06.2023,Ing. Beáta Šepeľová,platná,
28/2023,materiál na opravu - kartuše,,"dodávateľ: Ing.Š.Keltošová UNITERM, Gaštanova 1A, 060 01 Humenné, IČO: 33888621","100,00 € s DPH",14.06.2023,14.06.2023,Ing. Beáta Šepeľová,platná,
25/2023,technické služby-traktor s vlečkou,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","50,00 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
26/2023,materiál na opravu a údržbu,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","61,26 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
27/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Obchodná 729, Strážske, IČO: 3124050","287,72 € s DPH",31.05.2023,31.05.2023,Ing. Beáta Šepeľová,platná,
24/2023,tonery,,"dodávateľ: Delta Humenné, 26.novembra, Humenné, IČO: 31692311","132,20 € s DPH",22.05.2023,22.05.2023,Ing. Beáta Šepeľová,platná,
23/2023,Oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske, s.r.o., Mierová 101, 072 22 Strážske, IČO: 36 727 466","100,00 € s DPH",19.05.2023,19.05.2023,Ing. Beáta Šepeľová,platná,
22/2023,revízia výťahu,,"dodávateľ: Miroslav Benetin, Agátová 18, 071 01 Michalovce, IČO: 34561536","120,00 € s DPH",28.04.2023,28.04.2023,Ing. Beáta Šepeľová,platná,
21/2023,elektroinštalačný materiál,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","91,56 € s DPH",27.04.2023,27.04.2023,Ing. Beáta Šepeľová,platná,
20/2023,spotrebný materiál,,"dodávateľ: Obchod Mix, Námestie A. Dubčeka 729, Strážske, IČO: 31240500","250,00 € s DPH",11.04.2023,11.04.2023,Ing. Beáta Šepeľová,platná,
19/2023,Webinár: ako správne ošetriť nadúväzkové hod. a nadčasy v škole,,"dodávateľ: Nakladateľství Forum, s.r.o., Seberiniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","106,80 € s DPH",20.03.2023,20.03.2023,Ing. Beáta Šepeľová,platná,
15/2023,Slávnostný obed - Deň učiteľov,,"dodávateľ: Reštaurácia Aztéka, Obchodná 258, Strážske, IČO: 44805641","250,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
16/2023,Spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","20,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
17/2023,Pobytové a cestovné náklady v  rámci projektu Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","23 746,90 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
18/2023,Organizačné náklady projekt Erasmus,,"dodávateľ: Ignis plus, n.o., Ruská 87, 07677 Ruské, IČO: 45745439","4 550,00 € s DPH",16.03.2023,16.03.2023,Ing. Beáta Šepeľová,platná,
13/2023,Elektroinšt.žľab,,"dodávateľ: Hagard:Hal, Tolstého 1, 066 01 Humenné, IČO: 50111990","100,00 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
14/2023,Set náradia,,"dodávateľ: Tibor Koťo - Univerzál, Družstevná 2460/36, Humenné, IČO: 47795034","267,97 € s DPH",15.03.2023,15.03.2023,Ing. Beáta Šepeľová,platná,
12/2023,"školenie -Projekt\" kráčame cestou, moderných vzdelávacích metód\"",,"dodávateľ: Pavol Jozef, Staré 163, 072 23 Staré, IČO: 50669192","2 900,00 € s DPH",03.03.2023,03.03.2023,Ing. Beáta Šepeľová,platná,
10/2023,ubytovanie projekt "Kráčame cestou mod.vzd.metód",,"dodávateľ: Hotel Saffron, s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
11/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric, s.r.o., Nižná Jedľová 107, 089 01 Svidník, IČO: 54188229","200,00 € s DPH",23.02.2023,23.02.2023,Ing. Beáta Šepeľová,platná,
7/2023,Vypracovanie dokumentácie v rámci Projetku:Kráčame cestou moderných vzdel.metód",,"dodávateľ: Zita Smítková - JADEZIT, 125, 966 78 Hrabičov, IČO: 46267433","200,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
8/2023,maliarske potreby,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
9/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",20.02.2023,20.02.2023,Ing. Beáta Šepeľová,platná,
6/2023,Výrub stromov,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","920,00 € s DPH",16.02.2023,16.02.2023,Ing. Beáta Šepeľová,platná,
5/2023,"Vlajka SR, EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","30,60 € s DPH",15.02.2023,15.02.2023,,platná,
1/2023,"Lyžiarský kurz-ubytovanie,vleky",,"dodávateľ: Vojtech Eltschlager RS Baník pod Radzimom, Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
2/2023,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","100,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
3/2023,tlačivá,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, Bratislava, IČO: 31331131","85,00 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
4/2023,Kancelárske potreby-Projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",05.01.2023,05.01.2023,Ing. Beáta Šepeľová,platná,
111/2022,čistiace a dezinfekčné potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","580,00 € s DPH",19.12.2022,26.12.2022,Ing. Beáta Šepeľová,platná,
112/2022,led trubice,,"dodávateľ: Marián Štofčík - RELMEX, Udavské 353, IČO: 41607694","560,00 € s DPH",19.12.2022,19.12.2022,Ing. Beáta Šepeľová,platná,
109/2022,tonery "repas",,"dodávateľ: Delta, s.r.o., 26.novembra, Humenné, IČO: 31692311","232,80 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
110/2022,spotrebný materiál,,"dodávateľ: Strechstav- Zeleňak  Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",14.12.2022,14.12.2022,Ing. Beáta Šepeľová,platná,
105/2022,odstránenie drevín po búrke,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 35556773","880,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
106/2022,Skladacie koše na lopty,,"dodávateľ: Insgraf, s.r.o., Kráľovská ulica 8/824, Šaľa, IČO: 47078839","287,70 € s DPH",13.12.2022,13.12.2022,,platná,
107/2022,čistiace prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 43, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
108/2022,"tlačiareň, notebook",,"dodávateľ: Delta s.r.o., 26.novembra, Humenné, IČO: 31692311","870,80 € s DPH",13.12.2022,13.12.2022,Ing. Beáta Šepeľová,platná,
102/2022,Kancelárske potreby - projekt "Kráčame cestou moderných vzdelávacích metód",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466779","3 168,11 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
103/2022,čistiace prostriedky,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 3124050","150,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
104/2022,Tlač letákov,,"dodávateľ: Grafitek.sk s.r.o., Štefániková 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",09.12.2022,09.12.2022,Ing. Beáta Šepeľová,platná,
101/2022,Led trubice,,"dodávateľ: Ing. M.Štofčík - RELMEX, Udavské 353, IČO: 41607694","216,00 € s DPH",08.12.2022,08.12.2022,Ing. Beáta Šepeľová,platná,
