2/2011,2/2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: INg.Vladimír SIVÝ-PROFISTAV 04, Sokolovská 15, Humenné, IČO: 35460695",,"11 992,00 € bez DPH",07.04.2011,-,11.04.2011,12.04.2011,platná,2/2011,
2/2019,2/2019,Zmluva o kontrolnej činnosti,kontrola naradia v telocvični,2/2019,,"predávajúci: Stredná odborná škola, Mierová 727 072 22 Strážske, IČO: 42104980, Mgr. Jozef Kuzemka","poskytovateľ: EKOTEC, spol. s.r.o., Lamačská cesta 20  841 03 Bratislava, IČO: 00687022, Ing.Peter Dvorčák",,"230,00 € bez DPH",23.05.2019,24.05.2019 - 24.05.2021,27.05.2019,27.05.2019,archívna,2/2019,
2/2019,1/2019,špecifikácia základnej ceny,špecifikácia základnej ceny,,2/2019,"predávajúci: Stredná odborná škola, Mierová 727 072 22 Strážske, IČO: 42104980, Mgr. Jozef Kuzemka","poskytovateľ: EKOTEC, spol. s.r.o., Lamačská cesta 20  841 03 Bratislava, IČO: 00687022, Ing.Peter Dvorčák",,"184,00 € bez DPH",23.05.2019,24.05.2019 - 24.05.2021,27.05.2019,27.05.2019,archívna,1/2019,
2/2021,,zmluva o spolupráci,Erazmus - pracovná stáž,,,"zabezpečovateľ: Ignis plus, n.o., Ruská 87, 07677, IČO: 45745439, Ing.Edina Bodnár","účastník: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Ing. Viera Venglarčíková",,"4 350,00 € s DPH",23.07.2021,23.07.2021 -,03.08.2021,,platná,zmluva,
2014-SK01-KA102-000180,2014-SK01-KA102-000180,grant na získanie pracovných skúsenosti v cudzojazyčnom prostredí,grant na získanie pracovných skúsenosti v cudzojazyčnom prostredí,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu Národná agentúra Programu celoživotného vzdelávania, MV SR, Svoradova 1, 811 03 Bratislava, IČO: 30778867",,,12.08.2014,-,05.09.2014,12.08.2014,platná,2014-SK01-KA102-000180,
2015-1-SK-01-KA102-008637,2015-1-SK-01-KA102-008637,grant na zvyšovanie mobility absolventov SOŠ kvôli lepšiemu uplatneniu na trhu jpráce EU,grant na zvyšovanie mobility absolventov SOŠ kvôli lepšiemu uplatneniu na trhu jpráce EU,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Národná agentúra Programu celoživ.vzdelávania SAAIC, Svoradova 1, Bratislava, IČO: 30778867",,,03.07.2015,-,07.07.2015,03.07.2015,platná,2015-1-SK-01-KA102-008637,
3/2011,3/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Nadácia Knihy školám, Lazaretská 12, Bratislava, IČO: 31807003",,"284,00 € bez DPH",31.03.2011,-,11.04.2011,31.03.2011,platná,3/2011,
3/2019,3/2019,Nájom nebytového priestoru,prenájom telocvične,,,"predávajúci: Hokejbal Môže Hrať Každý - HMHK, Masarykova 41, 071 01 Michalovce, IČO: 51162083","prenajímateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"234,00 € s DPH",26.11.2019,26.11.2019 - 18.02.2020,26.11.2019,26.11.2019,archívna,zmluva,
3/2021,3/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"828,80 € s DPH",27.09.2021,27.09.2021 -,27.09.2021,28.09.2021,platná,darovacia zmluva,
3/2021,,Zmluva o spolupráci,erazmus- odborná prax,,,"zabezpečovateľ: Ignis plus, n.o., Ruská 87, 07677, IČO: 45745439, Ing.Edina Bodnár","účastník: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Ing. Viera Venglarčíková",,"26 733,80 € s DPH",23.07.2021,23.07.2021 -,03.08.2021,,platná,zmluva,
4/2011,4/2011,zmluva o nájme nebytových priestorov,zmluva o nájme nebytových priestorov,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Mgr.Kamil Hajdučko-BROADWAY CLUB, Jahodná 518/1, Strážske, IČO: 41847211",,,15.06.2011,-,24.06.2011,16.06.2011,platná,4/2011,
4/2019,4/2019,Zmluva o poskytovaní služieb,stravné poukážky,,,"predávajúci: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","objednávateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"15 622,40 € s DPH",02.12.2019,02.01.2020 - 31.12.2020,04.12.2019,02.01.2020,archívna,zmluva,
4/2020,4/2020,zmluva o poskytnutí služby,lyžiarsky kurz,,,"predávajúci: SCM,, Adámiho 1 841 50 Bratislava, IČO: 35845309, Milan Ptáček","objednávateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,"3 750,00 € s DPH",31.01.2020,03.02.2020 -,03.02.2020,,platná,zmluva,
4/2021,4/2021,Zmluva o výpožičke,sety Lego Education SPIKE,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030, Ing. Julianna Orbán Máté, PhD.","vypožičiavateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,,30.09.2021,30.09.2021 - 30.09.2024,30.09.2021,01.10.2021,platná,Zmluva o výpožičke,
5/2011,5/2011,nájomná zmluva,nájomná zmluva,,,"účastník: Stredná odborná škola, Strážske, Mierová 727, IČO: 42104980","účastník: Mgr.Kamil Hajdučko-BROADWAY CLUB, Jahodná 518/1, Strážske, IČO: 41847211",,,15.06.2011,-,24.06.2011,16.06.2011,platná,5/2011,
5/2021,5/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"168,80 € s DPH",01.10.2021,01.10.2021 -,01.10.2021,02.10.2021,platná,darovacia zmluva,
6/2019,2019-1-SK-1-KA102-060464,Zmluva o poskytnutí grantu v rámci programu ERASMUS+1,Odborná prax v zahraničí-cesta k naplneniu životných cieľov získaním profesných i všeobecných skúsenosti v rámci programu Erasmus+,,,"poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Nár. agentúra programu Erasmus+, Križkova 9  811 04 Bratislava, IČO: 30778867","prijímateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"35 216,00 € s DPH",01.12.2019,01.12.2019 - 30.11.2020,05.12.2019,01.12.2019,archívna,zmluva,
6/2021,6/2021,Zmluva o vzájomnej spolupráci,jazyková škola ANJ,,,"predávajúci: Jazyková škola, Hlavná 113, Košice","objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,,20.10.2021,20.10.2021 - 30.06.2022,21.10.2021,22.10.2021,archívna,zmluva,
6317850,SOŠS-1-2022 časť 3,Kúpna zmluva,"Dodanie zariadení, vybavenia a didaktických pomôcok v rámci projektu : \"Kráčame cestou moderných vzdelávacích metód\"",,,"predávajúci: ERM Slovakia, s.r.o., Čulenova 84, 949 01 Nitra, IČO: 36715981, Ing. Jaroslav Bosák","predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,"12 365,00 € s DPH",06.04.2022,06.04.2022 -,06.04.2022,,platná,Kúpna zmluva,
6317966,SOŠS-1-2022 časť 4,Kúpna zmluva,"Dodanie zariadení, vybavenia a didaktických pomôcok v rámci projektu : \"Kráčame cestou moderných vzdelávacích metód\"",,,"predávajúci: MIVASOFT, spol. s r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906, Ing. Miroslav Vančo","predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980, Mgr. Jozef Kuzemka",,"3 376,56 € s DPH",06.04.2022,06.04.2022 -,06.04.2022,06.04.2022,platná,Kúpna zmluva,
6395666,8/2021,Zmluva o nájme nebytového priestoru č. 8/2021,,6395679,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,"769,50 € s DPH",02.05.2022,02.05.2022 -,02.05.2022,02.05.2022,platná,zmluva o nájme,
6395679,č. 1,Dodatok č. 1 k zmluve o nájme nebytového priestoru č. 8/2021,,,6395666,"prenajímateľ: SOŠ dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,,02.05.2022,02.05.2022 -,02.05.2022,02.05.2022,platná,dodatok k zmluve,
6464660,č.2,Dodatok č. 2 k zmluve o nájme nebytového priestoru č.8/2021,,,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,"1 539,00 € s DPH",18.05.2022,18.05.2022 -,18.05.2022,,platná,dodatok k zmluve,
6583250,2/2022,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"1 470,00 € s DPH",16.06.2022,16.06.2022 -,16.06.2022,16.06.2022,platná,darovacia zmluva,
6925019,3/2022,Darovacia zmluva,DHM,,,"predávajúci: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325",,,"1 247,70 € s DPH",06.09.2022,06.09.2022 -,06.09.2022,,platná,darovacia zmluva,
6969359,4/2022,Darovacia zmluva,Notebook,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"505,20 € s DPH",07.10.2022,07.10.2022 -,10.10.2022,,platná,darovacia zmluva,
7032297,5/2022,Zmluva o výpožičke,,,,"požičiavateľ: Európske zoskupenie územnej spolupráce Via Carpatia s r.o., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 45230030","vypožičiavateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.10.2022,21.10.2022 -,24.10.2022,24.10.2022,platná,Zmluva o výpožičke,
7049045,6/2022,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"107,07 € s DPH",27.10.2022,28.10.2022 -,27.10.2022,,platná,zmluva o nájme,
7338403,2022,Kolektívna zmluva,,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: ZO OZ  PŠaV na Slovensku SOŠ DaS Strážske, Mierová 727, Strážske",,,31.12.2021,01.01.2022 - 31.12.2022,,,archívna,kolektívna zmluva,
7338433,SOŠS-2022 časť 1 a časť 2,Kúpna zmluva,IKT a didaktika,,,"kupujúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: MIVASOFT, spol s r.o., M.R.štefánika 67/14, 927 01 Šaľa, IČO: 36289906",,"44 608,92 € s DPH",29.12.2022,30.12.2022 -,30.12.2022,31.12.2022,platná,Kúpna zmluva,
7394627,1/2023,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,33 € s DPH",16.01.2023,16.01.2023 - 21.01.2023,17.01.2023,18.01.2023,archívna,zmluva o nájme,
7411651,Kolektívna zmluva,Kolektívna zmluva na rok 2023,,,,,,,,31.12.2022,01.01.2023 - 31.12.2023,31.12.2022,,archívna,kolektívna zmluva,
7534258,3/2023_42104980/KE1792,Zamestnávateľská zmluva,doplnkové dôchodkové sporenie,,,"zabezpečovateľ: NN Tatry-Sympatia, d.d.s.,a.s., Jesenského 4/C, IČO: 35976853","zamestnávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.02.2023,21.02.2023 -,21.02.2023,,platná,zamestnávateľská zmluva,
7662004,Dodatok č. 3 k Zmluve č. 8/2021,Dodatok č. 3 k zmluve o nájme nebytového priestoru 8/2021,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Transportit, s.r.o., Ulič 333, 067 67 Ulič, IČO: 50781421",,,23.03.2023,23.03.2023 -,23.03.2023,24.03.2023,platná,dodatok k zmluve,
7664384,SOŠS-2/2023,Zmluva o poskytnutí služby,Projekt:kráčame cestou moderných vzdel.metód"- školenie,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Pavol Jozef, Staré 163, IČO: 50669192",,"6 700,00 € s DPH",21.03.2023,21.03.2023 -,23.03.2023,24.03.2023,platná,zmluva o poskytnutí služby,
7791554,4_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","dodávateľ: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"4 550,00 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
7791601,5_2023,Zmluva o spolupráci,náklady Erasmus+,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","predávajúci: Ignis plus, n.o., Ruská 87, 076 77 Ruská, IČO: 45745439",,"23 746,90 € s DPH",17.03.2023,-,26.04.2023,18.03.2023,platná,zmluva o spolupráci,
8172903,6/2023,Zmluva o výkone bezpečnostechnickej služby,BOZP,,,"predávajúci: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,,"185,00 € s DPH",02.08.2023,02.08.2023 - 31.12.2023,04.08.2023,04.08.2023,archívna,zmluva o poskytnutí služby,
82/2021,82/2021,Zmluva o dielo č. 82/2021,oprava elektroinštalácie v budove šk.int.,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: Baustav Corporation, s.r.o, Kuzmányho č. 57, 040 01 Košice, IČO: 52841111",,"28 636,12 € s DPH",13.12.2021,13.12.2021 -,13.12.2021,,platná,Zmluva o dielo,
8238179,5084/2023/OSM-27284,Zmluva o prevode správy nehnuteľného majetku KSK,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42 093 937",,,17.07.2023,28.07.2023 -,24.08.2023,25.08.2023,platná,zmluva o prevode,
8238313,,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov,,,,"poskytovateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","správca: Správa majetku Košického samosprávneho kraja, Tatranská 25, 040 01 Košice, IČO: 42093937",,,24.08.2023,24.08.2023 -,24.08.2023,25.08.2023,platná,zmluva o úhrade nákladov,
8341119,10/2023,Dodatok k zmluve o združenej dodávke elektriny,,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,,01.01.2024 - 31.12.2024,21.09.2023,,platná,dodatok k zmluve,
8352677,11/2023,Zmluva o dielo a licenčná zmluva na zhotovenie projektovej dokumentácie,,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","zhotoviteľ: JEGON projekt s.r.o., Slovenská 6C, 071 01 Michalovce, IČO: 50641620",,"5 950,00 € s DPH",25.09.2023,26.09.2023 -,25.09.2023,,platná,Zmluva o dielo,
8356613,9/2023,Zmluva o nájme nebytového priestoru,,,,"správca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"99,83 € s DPH",25.09.2023,26.09.2023 -,,27.09.2023,platná,zmluva o nájme,
8741144,12/2023,"Zmluva o vykonaní služieb OPP,BOZP,CO",poskytnutie služby,,,"dodávateľ: Ing. Marián Chvostáľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598",,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, IČO: 42104980","1 044,00 € s DPH",26.12.2023,-,20.12.2023,21.12.2023,platná,zmluva o poskytnutí služby,
8750317,13/2023,Kolektívna zmluva 2024,,,,predávajúci: Základná organizácia OZ PŠaV na Slovensku,"predávajúci: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,,21.12.2023,01.01.2024 - 31.12.2024,21.12.2023,22.12.2023,platná,kolektívna zmluva,
8897894,1_2024,Zmluva o nájme,,,,"prenajímateľ: Mesto Strážske, Námestie A. Dubčeka 300, Strážske, IČO: 00325813","nájomca: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"200,00 € s DPH",02.02.2024,02.02.2024 -,05.02.2024,06.02.2024,platná,zmluva o nájme,
9044755,2/2024,Zmluva o nájme nebytového priestoru,Voľby prezidenta 2024,,,"prenajímateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","nájomca: Mestský úrad Strážske, Nám. A. Dubčeka 300, 072 22 Strážske, IČO: 00325813",,"106,64 € s DPH",11.03.2024,11.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o nájme,
9044808,3/2024,Zmluva o vzájomnej spolupráci,štátna jazyková skúška,,,"objednávateľ: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980","poskytovateľ: Jazyková škola, Hlavná 13, Košice, IČO: 35514868",,,14.03.2024,14.03.2024 -,15.03.2024,16.03.2024,platná,zmluva o spolupráci,
č.10/2020,č.10/2020,Darovacia zmluva,výpočtová technika,,,"predávajúci: Rodičovské združenie pri SOŠ, Mierová  727  072 22 Strážske, IČO: 35550325, Mgr.Jozef Kuzemku, riaditeľ školy","obdarovaný: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,"4 335,60 € s DPH",05.10.2020,05.10.2020 -,05.10.2020,,platná,zmluva,
č.2/2021,č.2/2021,Darovacia zmluva,DHM,,,"darca: Rodičovské združenie pri SOŠ D a S v Strážskom, Mierová 727, Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola dopravy a služieb, Mierová 727, Strážske, IČO: 42104980",,"474,00 € s DPH",31.08.2021,31.08.2021 -,31.08.2021,01.09.2021,platná,darovacia zmluva,
č.2-2017,dodatok,nájomná zmluva podľa ustanovení § 663 a nasl. obč. zákonníka,nájom inter.dátového uzla,,,"predávajúci: Stredná odborná škola, Mierová  727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemku, riaditeľ školy","nájomca: Minet Slovakia s.r.o., Masarykova 6365/108, 071 01 Michalovce, IČO: 36586498, Michal  Andrejko",,,31.08.2020,01.09.2020 -,02.09.2020,,platná,dodatok č.1,
č.3/2020,č.3/2020,Darovacia zmluva č.3/2020,DHM- výpočtová technika,,,"predávajúci: Rodičovské združenie pri SOŠ, Mierová  727  072 22 Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"702,59 € s DPH",03.02.2020,03.02.2020 -,03.02.2020,03.02.2020,platná,zmluva,
č.5/2020,č.5/2020,Darovacia zmluva č.5/2020,DHM - hudobná aparatúra,,,"predávajúci: Rodičovské združenie pri SOŠ, Mierová  727  072 22 Strážske, IČO: 35550325","obdarovaný: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980",,"502,90 € s DPH",03.02.2020,03.02.2020 -,03.02.2020,03.02.2020,platná,zmluva,
č.6/2020,č.6/2020,zmluva o vzájomnej spolupráci,jazyková skúška z ANJ,,,"predávajúci: Jazyková škola, Hlavná 113 040 01 Košice","objednávateľ: Stredná odborná škola, Mierová 727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemka",,,24.02.2020,25.02.2020 - 30.06.2020,25.02.2020,,archívna,zmluva,
č.6-2014,dodatok č.1,Dodatok č.1 k zmluve č.6-2014,nájom za nebytový priestor,,,"predávajúci: Stredná odborná škola, Mierová  727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemku","nájomca: READAMADE PRO, s.r.o., Mierová630-A, 072 22 Strážske, IČO: 46945610, Mgr.Kamil Hajdučko",,,31.08.2020,01.09.2020 -,01.09.2020,02.09.2020,platná,dodatok,
č.7/2020,č.7/2020,Zmluva o nájme nebytového priestoru,Nájom nebytového priestoru,,,"prenajímateľ: Stredná odborná škola, Mierová  727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemku","nájomca: Peter TOMKO . Red Dragon, Okružná 449/180  072 22 Strážske, IČO: 40937178",,"104,00 € s DPH",03.07.2020,03.07.2020 - 10.08.2020,03.07.2020,15.07.2020,archívna,zmluva,
č.7-2014,dodatok č.1,uzavretý podľa ustanovení § 663 a násl. Obč. zákonníka,nájom za parkovacie miesta,,,"predávajúci: Stredná odborná škola, Mierová  727  072 22 Strážske, IČO: 42104980, Mgr.Jozef Kuzemku","nájomca: READAMADE PRO, s.r.o., Mierová630-A, 072 22 Strážske, IČO: 46945610, Mgr.Kamil Hajdučko",,,31.08.2020,01.09.2020 -,02.09.2020,,platná,dodatok č.1,
