164/202,,,,,,,platná,
199/2023,zariadenie do kuchyne - mimorozpočtové zdroje,,"dodávateľ: DATART ELEKTROSPED a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35763469","312,40 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 77/2023
169/2023,elektrospotrebiče - učebňa VP,,"dodávateľ: DATART ELEKTROSPED a.s., Dialničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","545,20 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 57/2023
56/2024,toner,,"dodávateľ: DELTA Humenné s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","184,20 € s DPH",15.04.2024,15.04.2024,platná,objednávka č. 22/2024
144/2021,toner,,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","93,20 € s DPH",08.09.2021,08.09.2021,platná,objednávka č. 34/2021
73/2021,počítač,,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","430,80 € s DPH",10.05.2021,10.05.2021,platná,objednávka č. 11/2021
139/2021,"skartovač, toner",,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 11 Humenné, IČO: 31692311","211,20 € s DPH",02.09.2021,02.09.2021,platná,objednávka č. 30/2021
39/2021,toner,,"dodávateľ: DELTA s. r. o., 26. novembra 1, 056 01 Humenné, IČO: 31692311","348,90 € s DPH",26.03.2021,26.03.2021,platná,objednávka 4/2021
195/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","76,20 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 68/2023
187/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","90,00 € s DPH",20.11.2023,20.11.2023,platná,objednávka č. 65/2023
188/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","90,00 € s DPH",20.11.2023,20.11.2023,platná,objednávka č. 67/2023
181/2023,tonery,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","487,44 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 62/2023
81/2023,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","132,20 € s DPH",02.06.2023,02.06.2023,platná,objednávka č. 24/2023
249/2022,tlačiareň,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","870,80 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 108/2022
248/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","232,80 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 109/2022
215/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","75,00 € s DPH",15.11.2022,15.11.2022,platná,objednávka č. 82/2022
171/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","45,20 € s DPH",26.09.2022,26.09.2022,platná,objednávka č. 62/2022
142/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","344,00 € s DPH",09.08.2022,09.08.2022,platná,objednávka č. 55/2022
97/2022,tonery,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","311,80 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 36/2022
36/2022,materiál VT,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","278,19 € s DPH",01.03.2022,01.03.2022,platná,objednávka č. 9/2022
221/2021,"toner, tlačiareň, skartovač",,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","588,45 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 76/2021
28/2024,toner,,"dodávateľ: DELTA s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311","54,00 € s DPH",04.03.2024,04.03.2024,platná,objednávka č. 14/2024
61/2020,Toner,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","52,00 € s DPH",04.05.2020,07.05.2020,platná,
41/2020,Renovácia tonerov,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","80,30 € s DPH",13.03.2020,27.03.2020,platná,
65/2020,Toner,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 3692311, Angela Rovňáková","43,20 € s DPH",05.05.2020,07.05.2020,platná,
180/2020,Výpočtová technika,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","1 567,00 € s DPH",18.12.2020,22.12.2020,platná,
160/2020,Služby,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","188,30 € s DPH",30.11.2020,01.12.2020,platná,
158/2020,Tlačiareň,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","172,00 € s DPH",23.11.2020,30.11.2020,platná,
112/2020,Tovar + servis,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","296,80 € s DPH",28.08.2020,07.09.2020,platná,
235/2019,Servis tlačiarne,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Rovňaková Angela","40,00 € s DPH",13.12.2019,16.12.2019,platná,
181/2020,"Renovácia tonerov, Servis PC",,"dodávateľ: Delta s.r.o., 26. novmbra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","261,00 € s DPH",18.12.2020,22.12.2020,platná,
216/2019,Tonery,,"dodávateľ: Delta s.r.o., Ul. 26. novembra 1, 066 01 Huenné, IČO: 31692311, Rovňkavá Angela","66,70 € s DPH",27.11.2019,28.11.2019,platná,
234/2019,Licencia M+V+KKV,,"dodávateľ: Digital Pro s.r.o., Wurmova 9, 04023 Košice, IČO: 50719726, Rovňaková Angela","200,00 € s DPH",11.12.2019,16.12.2019,platná,
120/2023,mandátny certifikát,,"dodávateľ: Disig a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 42104980/2023
232/2021,dezdotykový dávkovač,,dodávateľ: Drogéria Vamax,"247,50 € s DPH",16.12.2021,16.12.2021,platná,objednávka č. 84/2021
25/2024,digitálny mikroskop - IKT projekt,,"dodávateľ: E-commerce Group s.r.o., Laca Novomeského 2630/13, 085 02 Bardejov, IČO: 47589175","192,80 € s DPH",26.02.2024,26.02.2024,platná,objednávka č. 9/2024
7/2020,Oprava MV MI 265 BB,,"dodávateľ: EAm Jom Auto Moto Marek Tkáč, dDlhá 686/15, 093 02 Vranov nad Topľou, IČO: 50448943, Rovňaková Angela","257,00 € s DPH",14.01.2020,16.01.2020,platná,
145/2023,kontrola bezpečnosti telocviční,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",02.10.2023,02.10.2023,platná,
174/2022,kontrola bezpečnosti telocviční,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",03.10.2022,03.10.2022,platná,objednávka č. 59/2022
160/2021,kontrola bezpečnosti telocvične,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",08.10.2021,08.10.2021,platná,objednávka č. 37/2021
119/2020,Kontrola bezpečnosti telocvične,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cestqa 20, 841 03 Bratislava, IČO: 00687022, Angela Rovňáková","220,80 € s DPH",21.09.2020,22.09.2020,platná,
130/2021,študijné preukazy,,"dodávateľ: ENIGMA PUBLISHING s. r. o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",18.08.2021,18.08.2021,platná,objednávka č. 18/2021
259/2022,trenažér - KV projekt,,"dodávateľ: ERM SLOVAKIA s.r.o., Čulenova 84, 949 01 Nitra 1, IČO: 36715981","12 365,00 € s DPH",30.12.2022,30.12.2022,platná,objednávka č. 67/2022
1/2021,Licencia PC,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratisdlava, IČO: 31333532, Angela Rovňáková","62,94 € s DPH",04.01.2021,12.01.2021,platná,
5/2023,licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","104,80 € s DPH",26.01.2023,26.01.2023,platná,
185/2021,výmena svietidiel v školskej telocvični,,"dodávateľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice-Juh, IČO: 46738479","27 599,99 € s DPH",09.11.2021,09.11.2021,platná,
134/2020,Študijné preukazy,,"dodávateľ: Enigma Pulishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321, Angela rOVŃáKOVá","84,46 € s DPH",15.10.2020,09.10.2020,platná,
64/2021,pečiatky,,"dodávateľ: FIRMA Lukaček s. r. o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","46,30 € s DPH",20.04.2021,20.04.2021,platná,objednávka č. 8/2021
213/2021,veslovací trenažér,,"dodávateľ: FIT PLUS spol. s r.o., Elektrárenská 1, 831 04 Bratislava","883,00 € s DPH",06.12.2021,06.12.2021,platná,objednávka č. 70/2021
141/2023,výroba pečiatok,,"dodávateľ: Firma LUKACEK s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","194,69 € s DPH",26.09.2023,26.09.2023,platná,objednávka č. 42/2023
25/2020,Pečiatka,,"dodávateľ: Firma Lukaček s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218, Angela ROvňáková","51,80 € s DPH",13.02.2020,14.02.2020,platná,
79/2021,krovinorez,,"dodávateľ: GARDEN TECHNIK s. r. o., Levočská 12, 080 01 Prešov, IČO: 45482284","399,00 € s DPH",18.05.2021,18.05.2021,platná,objednávka č. 15/2021
22/2024,učebné pomôcky IKT - mimorozpočtové zdroje,,"dodávateľ: GELIS Principle s.r.o., Znojemská 437, 671 67 Hrušovany nad Jevišovkou, IČO: 09263918","1 620,36 € s DPH",20.02.2024,20.02.2024,platná,
43/2024,prezentačný panel - projekt IKT,,"dodávateľ: GNOMA s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063","1 270,80 € s DPH",21.03.2024,21.03.2024,platná,objednávka č.
7/2024,oprava elektroinštalácie,,"dodávateľ: GS-electric s.r.o., 089 01 Nižná Jedľová 107, IČO: 54188229","326,00 € s DPH",31.01.2024,31.01.2024,platná,objednávka č. 2/2024
28/2023,elektroinštalácia počítačovej triedy,,"dodávateľ: GS-electric s.r.o., 089 01 Nižná Jedľová 107, IČO: 54188229","200,00 € s DPH",01.03.2023,01.03.2023,platná,objednávka č. 11/2023
226/2019,Rohože,,"dodávateľ: Gamag SK s.r.o., Domašanská 470/29, 066 01 Humenné, IČO: 48155411, Rovňaková Angela","159,00 € s DPH",06.12.2019,06.12.2019,platná,
247/2022,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 48, 040 01 Košice, IČO: 50032909","2 040,00 € s DPH",20.12.2022,20.12.2022,platná,objednávka č. 107/2022
227/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 48, 040 01 Košice, IČO: 50032909","725,00 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 74/2021
143/2020,Dezinfekčný materiál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 066,57 € s DPH",23.10.2020,27.10.2020,platná,
133/2020,Zásobník na papierové utierky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909, Angela Riovňáková","1 871,01 € s DPH",08.10.2020,09.10.2020,platná,
111/2020,Všeobecný mariál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 04001 Košice, IČO: 50032909, Angela Rovńáková","387,00 € s DPH",28.08.2020,07.09.2020,platná,
153/2020,Spotrebný materiál,,"dodávateľ: Genesh Deluxe s.r.o., Južná triefda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 300,86 € s DPH",12.11.2020,13.11.2020,platná,
38/2024,fototapeta - krúžok,,"dodávateľ: GoldSolutions s.r.o., 738 01 Lískovec 393, IČO: 292460522","107,60 € s DPH",13.03.2024,13.03.2024,platná,objednávka č. 15/2024
222/2022,učebnice - projekt,,"dodávateľ: Gorila.sk, Gorkého 4, 036 01 Martin","53,46 € s DPH",23.11.2022,23.11.2022,platná,objednávka č. 87/2022
239/2022,tlač letákov - projekt,,"dodávateľ: Grafitek.sk s.r.o., Štefánikova 1549/18, 066 01 Humenné, IČO: 46345337","50,00 € s DPH",12.12.2022,12.12.2022,platná,objednávka č.
47/2023,materiál na opravy a údržbu,,"dodávateľ: HAGARD:HAL spol. s r.o., Pražská 9, 949 11 Nitra, IČO: 2120201182","90,14 € s DPH",24.03.2023,24.03.2023,platná,objednávka č. 13/2023
202/2023,elektro materiál,,"dodávateľ: HAGARD:HAL spol. s r.o., Pražská 9, 949 11 Nitra, IČO: 50032909","26,71 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 79/2023
193/2023,fukár - projekt,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II. 1925/20, 971 01 Prievidza 1, IČO: 35874422","159,99 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 71/2023
44/2023,"ubytovanie - exkurzia, projekt",,"dodávateľ: HOTRL Saffron s.r.o., Radlinského 27, 811 07 Bratislava, IČO: 45519587","1 478,40 € s DPH",17.03.2023,17.03.2023,platná,objednávka č. 10/2023
18/2020,Žiarivky,,"dodávateľ: Hagard:Hal s.r.o., Pražská 9, 94911Nitra, IČO: 50111990, Angela Rovňáková","102,30 € s DPH",13.02.2020,14.02.2020,platná,
217/2019,UP,,"dodávateľ: Hard Plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684, Rovňaková Angela","1 699,92 € s DPH",02.12.2019,04.12.2019,platná,
168/2021,zdravotná služba,,"dodávateľ: Health a Safety First s.r.o., Štefánikova 18, 06601 Humenné, IČO: 52914674","238,80 € s DPH",11.10.2021,11.10.2021,platná,objednávka č. 35/2021
212/2021,stacionárny bicykel,,"dodávateľ: Hegen Česko s.r.o., Stavbárov 2201/36, 734 01 Karviná","219,00 € s DPH",06.12.2021,06.12.2021,platná,objednávka č. 71/2021
151/2023,taktické zbrane - MRZ,,"dodávateľ: Helena Žitňanová - CATUS Slovakia, Zvolenská cesta 46, 974 05 Banská Bystrica, IČO: 40091911","507,15 € s DPH",06.10.2023,06.10.2023,platná,krúžková činnosť
203/2022,učebnice - mimorozpočtový zdroj,,"dodávateľ: IKAR a.s., Miletičova 23, 821 09 Bratislava, IČO: 00678856","264,60 € s DPH",02.11.2022,02.11.2022,platná,objednávka
244/2022,kôš na lopty - projekt,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","292,70 € s DPH",14.12.2022,14.12.2022,platná,objednávka č. 106/2022
115/2022,koberec,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, 040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",09.06.2022,09.06.2022,platná,objednávka č. 47/2022
84/2022,nábytok,,dodávateľ: INTERMEDIC SK,"399,00 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 144302
220/2021,sedacie vaky,,"dodávateľ: INTERMEDIC SK s.r.o, 065 01 Forbasy, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 77/2021
57/2023,cestovné a pobytové náklady Praha ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","23 746,90 € s DPH",13.04.2023,13.04.2023,platná,
58/2023,organizačné náklady projekt Praha ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","4 550,00 € s DPH",13.04.2023,13.04.2023,platná,
120/2022,organizačné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","5 220,00 € s DPH",23.06.2022,23.06.2022,platná,
121/2022,pobytové a cestovné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","31 325,20 € s DPH",23.06.2022,23.06.2022,platná,
153/2021,doplatok pobytové a cestovné náklady ERASMUS+,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","282,20 € s DPH",29.09.2021,29.09.2021,platná,projekt č. 2019-1-SK01-KA102-060464
121/2021,organizačné náklady v rámci projektu ERASMUS,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","4 350,00 € s DPH",03.08.2021,03.08.2021,platná,
133/2021,pobytové a cestovné náklady v rámci projektu,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská, IČO: 45745439","26 733,80 € s DPH",24.08.2021,24.08.2021,platná,ERASMUS+
64/2024,pobytové náklady ERASMUS+,,"dodávateľ: Ignis plus, n.o., 076 77 Ruská, IČO: 45745439","17 044,36 € s DPH",03.05.2024,03.05.2024,platná,
65/2024,organizačné náklady ERASMUS+,,"dodávateľ: Ignis plus, n.o., 076 77 Ruská, IČO: 45745439","3 850,00 € s DPH",03.05.2024,03.05.2024,platná,
113/2021,materiál na maľovanie,,"dodávateľ: Imrich Meňovcik - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","666,08 € s DPH",26.07.2021,26.07.2021,platná,objednávka č. 23/2021
201/2023,materiál záhradný - mimorozpočtové zdroje,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","354,98 € s DPH",30.11.2023,30.11.2023,platná,objednávka č. 80/2023
183/2023,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","419,50 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 64/2023
184/2023,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","173,56 € s DPH",15.11.2023,15.11.2023,platná,objednávka č. 63/2023
158/2023,materiál na maľovanie,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","208,73 € s DPH",11.10.2023,11.10.2023,platná,objednávka č. 44/2023
136/2023,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","252,11 € s DPH",11.09.2023,11.09.2023,platná,objednávka č. 38/2023
97/2023,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","287,72 € s DPH",26.06.2023,26.06.2023,platná,objednávka č. 27/2023
66/2023,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","242,49 € s DPH",03.05.2023,03.05.2023,platná,objednávka č. 20/2023
39/2023,materiál na maľovanie,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","217,42 € s DPH",14.03.2023,14.03.2023,platná,objednávka č. 8/2023
226/2022,kancelárske potreby - projekt,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","431,88 € s DPH",01.12.2022,01.12.2022,platná,objednávka č. 89/2022
179/2022,čistiace prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","212,32 € s DPH",05.10.2022,05.10.2022,platná,objednávka č. 64/2022
180/2022,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","174,49 € s DPH",05.10.2022,05.10.2022,platná,objednávka č. 66/2022
137/2022,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","178,30 € s DPH",27.07.2022,27.07.2022,platná,objednávka č. 46/2022
98/2022,farby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","388,89 € s DPH",25.05.2022,25.05.2022,platná,objednávka č. 37/2022
22/2022,maliarske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","499,20 € s DPH",02.02.2022,02.02.2022,platná,objednávka č. 1/2022
203/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","101,08 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 43/2021
204/2021,materiál na údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","77,46 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 62/2021
