11/2024,lyžiarsky kurz,,"dodávateľ: MESIM plus s.r.o., Ulica na Polianku 28, 040 18 Košice-Krásna, IČO: 55458025","2 850,00 € s DPH",06.02.2024,06.02.2024,platná,objednávka č. 3/2024
110/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovnáková","1 952,80 € s DPH",25.08.2020,26.08.2020,platná,
110/2021,tlačivá,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,38 € s DPH",12.07.2021,12.07.2021,platná,číslo objednávky 1/2021
110/2022,mapy,,"dodávateľ: KUPKA nakladateľstvo, Ing. Petr Kupka, Vosmikových 11, 180 00 Praha 8, IČO: 71098372","707,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 44/2022
110/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",10.07.2023,10.07.2023,platná,06/2023
111/2020,Všeobecný mariál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 04001 Košice, IČO: 50032909, Angela Rovńáková","387,00 € s DPH",28.08.2020,07.09.2020,platná,
111/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.07.2021,16.07.2021,platná,
111/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","674,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 43/2022
111/2023,služby vlečky,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","21,30 € s DPH",11.07.2023,11.07.2023,platná,objednávka č. 25/2023
112/2020,Tovar + servis,,"dodávateľ: Delta s.r.o., 26. novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","296,80 € s DPH",28.08.2020,07.09.2020,platná,
112/2021,výroba pečiatok,,"dodávateľ: LUKACEK s. r. o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","52,60 € s DPH",20.07.2021,20.07.2021,platná,objednávka č. 22/2021
112/2022,odborné kolzultácie,,"dodávateľ: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711","182,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 45/2022
112/2023,služby vlečky,,"dodávateľ: Mestský podnik služieb, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 35556773","28,40 € s DPH",11.07.2023,11.07.2023,platná,objednávka č. 25/2023
113/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469, Angela Rovńáková","10,31 € s DPH",10.09.2020,10.09.2020,platná,
113/2021,materiál na maľovanie,,"dodávateľ: Imrich Meňovcik - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","666,08 € s DPH",26.07.2021,26.07.2021,platná,objednávka č. 23/2021
113/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,19 € s DPH",08.06.2022,08.06.2022,platná,
113/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
114/2020,Telekomunikačné služby,,"dodávateľ: Slovsk Telekom a.s., Bajklaská 28, 817 62 Bratislava, IČO: 35763469, Angela Rovńáková","9,62 € s DPH",10.09.2020,10.09.2020,platná,
114/2021,energetické služby,,"dodávateľ: Veolia Energie Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.08.2021,03.08.2021,platná,
114/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2022,08.06.2022,platná,
114/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
115/2020,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovńáková","931,08 € s DPH",10.09.2020,10.09.2020,platná,
115/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
115/2022,koberec,,"dodávateľ: INTERIÉR INVEST s.r.o., Kukučínova 23, 040 01 Košice-Juh, IČO: 36190381","574,16 € s DPH",09.06.2022,09.06.2022,platná,objednávka č. 47/2022
115/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
116/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",10.09.2020,10.09.2020,platná,
116/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
116/2022,materiál na opravu a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","131,77 € s DPH",14.06.2022,14.06.2022,platná,objednávka č. 38/2022
116/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",17.07.2023,17.07.2023,platná,
117/2020,Zemný plyn,,"dodávateľ: Sloveneský plynárensyký priemysel, Mlynské NIvy 44/c, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",21.09.2020,22.09.2020,platná,
117/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
117/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","499,00 € s DPH",16.06.2022,16.06.2022,platná,na rok 2023
117/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","40,81 € s DPH",17.07.2023,17.07.2023,platná,objednávka č. 33/2023
118/2020,Spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Prii arku 303, 072 22 Strážske, IČO: 43154816, Angela Rovńáková","15,20 € s DPH",21.09.2020,22.09.2020,platná,
118/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
118/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","100,01 € s DPH",20.06.2022,20.06.2022,platná,
118/2023,EVO 100 Plus,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","26,06 € s DPH",18.07.2023,18.07.2023,platná,07/2023
119/2020,Kontrola bezpečnosti telocvične,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cestqa 20, 841 03 Bratislava, IČO: 00687022, Angela Rovňáková","220,80 € s DPH",21.09.2020,22.09.2020,platná,
119/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
119/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,31 € s DPH",20.06.2022,20.06.2022,platná,
119/2023,čistenie kanalizácie,,"dodávateľ: VT-KANAL s.r.o., Juh 1063/24, 093 01 Vranov nad Topľou, IČO: 46515283","360,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 34/2023
12/2020,Zemný plyn,,"dodávateľ: SPP, Molldavská 12, 040 01 Košice§-Západ, IČO: 35815256, Rovňaková Angela","-31,58 € s DPH",17.01.2020,22.01.2020,platná,
12/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/c, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",19.01.2021,22.01.2021,platná,
12/2022,spracovanie rozpočtu,,"dodávateľ: Ing. Jana Kušnieriková, Jesenského 1620/6, 040 01 Košice, IČO: 54148545","100,00 € s DPH",21.01.2022,21.01.2022,platná,objednávka č. 3/2022
12/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
12/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-86,08 € s DPH",20.10.2023,20.10.2023,platná,preplatok 04/2023
12/2024,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","74,20 € s DPH",06.02.2024,06.02.2024,platná,01/2024
120/2020,aSC Rozvrhy 2021,,"dodávateľ: ASC Appied Sotware Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","79,00 € s DPH",21.09.2020,22.09.2020,platná,
120/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
120/2022,organizačné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","5 220,00 € s DPH",23.06.2022,23.06.2022,platná,
120/2023,mandátny certifikát,,"dodávateľ: Disig a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 42104980/2023
121/2020,Odborné publikácie,,"dodávateľ: Poradca a.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","16,00 € s DPH",21.09.2020,22.09.2020,platná,
121/2021,organizačné náklady v rámci projektu ERASMUS,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","4 350,00 € s DPH",03.08.2021,03.08.2021,platná,
121/2022,pobytové a cestovné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","31 325,20 € s DPH",23.06.2022,23.06.2022,platná,
121/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Mierova 94, 066 01 Humenne, IČO: 51231735","637,32 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 35/2023
122/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovernsko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","80,00 € s DPH",21.09.2020,22.09.2020,platná,
122/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","531,00 € s DPH",27.06.2022,27.06.2022,platná,záloha 07/2022
122/2023,"Finančný spravodajca, ročník 2024 - preddavok",,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","26,40 € s DPH",02.08.2023,02.08.2023,platná,
123/2020,Tabule,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 07101 Michalovce, IČO: 32682760, Angela Rovňakková","18,00 € s DPH",21.10.2020,08.10.2020,platná,
123/2021,materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, IČO: 43154816","28,44 € s DPH",03.08.2021,03.08.2021,platná,objednávka č. 24/2021
123/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","531,00 € s DPH",27.06.2022,27.06.2022,platná,záloha 08/2022
123/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.08.2023,02.08.2023,platná,
124/2020,Spotrebný materiál,,"dodávateľ: MIPA s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Angela Rovňáková","73,08 € s DPH",21.09.2020,24.09.2020,platná,
124/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.08.2021,02.08.2021,platná,
124/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 879,14 € s DPH",28.06.2022,28.06.2022,platná,objednávka č. 51/2022
124/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.08.2023,03.08.2023,platná,08/2023
125/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, IČO: 31396674, Angela Roovňáková","1 484,13 € s DPH",29.09.2020,08.10.2020,platná,
125/2021,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 635763469","9,59 € s DPH",02.08.2021,02.08.2021,platná,
125/2022,videoseminár: Zmeny v procese VO po zákonnej úprave,,"dodávateľ: Regionálne vzdelávacie centrum, Námestie Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","39,00 € s DPH",01.07.2022,01.07.2022,platná,objednávka č. 300622
125/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","239,30 € s DPH",07.08.2023,07.08.2023,platná,objednávka č. 42104980/2023
126/2020,Vodné a stočné,,"dodávateľ: Východoslovensá vodárenská spoločnosť, a.s., Komenského 50, 04248 košice, IČO: 36570460, Angela Rovńáková","1 115,14 € s DPH",05.10.2020,08.10.2020,platná,
126/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.08.2021,02.08.2021,platná,
126/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.07.2022,04.07.2022,platná,
126/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.08.2023,09.08.2023,platná,
127/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.10.2020,08.10.2020,platná,
