22/04/2012,22/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: BIGIMI s.r.o., Markusovska cesta 4, Spisska Nova Ves, IČO: 44467613",,,27.08.2012,-,01.09.2012,02.09.2012,platná,22/04/2012,
21/04/2012,21/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Poľnohospodárske družstvo \"\"ČINGOV\"\" Smižany, tatranská 126, 053 11 Smižany, IČO: 00204251",,,27.08.2012,-,01.09.2012,02.09.2012,platná,21/04/2012,
23/04/2012,23/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: DC NORDIA s.r.o., Stanicna 9, Poprad-Matejovce, IČO: 44875550",,,27.08.2012,-,01.09.2012,02.09.2012,platná,23/04/2012,
24/04/2012,24/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Spiš Market s.r.o., Šafarikovo nám. 1, Spišská Nová Ves, IČO: 31729541",,,27.08.2012,-,01.09.2012,02.09.2012,platná,24/04/2012,
25/04/2012,25/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Supermarket Vanil Fresh- Jozef Papcun, Lorencova 7, Krompachy, IČO: 34526081",,,27.08.2012,-,01.09.2012,02.09.2012,platná,25/04/2012,
26/04/2012,26/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská hydina a.s., Slávkovská cesta 54, Kežmarok",,,27.08.2012,-,01.09.2012,02.09.2012,platná,26/04/2012,
27/04/2012,27/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: KOCÚROVÁ ZUZANA, Novoveská cesta 20, Spišská Nová Ves, IČO: 43530281",,,27.08.2012,-,01.09.2012,02.09.2012,platná,27/04/2012,
28/04/2012,28/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,27.08.2012,-,01.09.2012,02.09.2012,platná,28/04/2012,
29/04/2012,29/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,27.08.2012,-,01.09.2012,02.09.2012,platná,29/04/2012,
30/04/2012,30/04/2012,potraviny pre školskú jedáleň,potraviny pre školskú jedáleň,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,27.08.2012,-,01.09.2012,02.09.2012,platná,30/04/2012,
20/06/2012,20/06/2012,prenájom oceľ.fliaš,prenájom oceľ.fliaš,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: MESSER Tatragas s.r.o, Chalúpkova 9, Bratislava, IČO: 00685852",,"82,62 € bez DPH",10.07.2012,-,17.07.2012,01.08.2012,platná,20/06/2012,
19/01/2012,19/01/2012,Zníženie nákladov na odber elektr.energie- zlúčenie odberných miest el.energie,Zníženie nákladov na odber elektr.energie- zlúčenie odberných miest el.energie,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663",účastník: Ing. Štefan Staroň,,"3 720,00 € bez DPH",18.06.2012,-,20.06.2012,21.06.2012,platná,19/01/2012,
18/08/2012,18/08/2012,darovacia zmluva,darovacia zmluva,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"150,00 € bez DPH",15.06.2012,-,19.06.2012,20.06.2012,platná,18/08/2012,
17/08/2012,17/08/2012,darovacia zmluva - rezivo,darovacia zmluva - rezivo,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Lesy mesta Spišská Nová Ves, Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"974,59 € bez DPH",04.06.2012,-,18.06.2012,19.06.2012,platná,17/08/2012,
15/05/2012,15/05/2012,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,23.05.2012,-,13.06.2012,14.06.2012,platná,15/05/2012,
16/05/2012,16/05/2012,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,Zmluva o dodávke pitnej vody a odvádzaní odpadových vôd,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Podtatranská vodarenská prev.spoloč, Hraničná 662/17, Poprad, IČO: 36500968",,,23.05.2012,-,13.06.2012,14.06.2012,platná,16/05/2012,
14/08/2012,14/08/2012,darovacia zmluva - závitnicova sada,darovacia zmluva - závitnicova sada,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Inštalamont s.r.o., Odborárov 30, Spišská Nová Ves",,"70,00 € bez DPH",28.05.2012,-,29.05.2012,30.05.2012,platná,14/08/2012,
11/08/2012,11/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,93 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,11/08/2012,
12/08/2012,12/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,12/08/2012,
13/08/2012,13/08/2012,darovacia zmluva - didaktická technika,darovacia zmluva - didaktická technika,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,10.05.2012,11.05.2012,platná,13/08/2012,
10/09/2012,10/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"36,00 € bez DPH",25.04.2012,-,07.05.2012,08.05.2012,platná,10/09/2012,
8/09/2012,8/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Edition s.r.o., Košická 58m 81108 Bratislava, IČO: 36703257",,"639,00 € bez DPH",02.04.2012,-,10.04.2012,11.04.2012,platná,8/09/2012,
7/01/2012,7/01/2012,Oprava - výmena dverí a oddeľovacej priečky v priestoroch COV,Oprava - výmena dverí a oddeľovacej priečky v priestoroch COV,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Oblok s.r.o., Starosaská 11, Spišská Nová Ves, IČO: 36213977",,"4 399,20 € bez DPH",20.03.2012,-,20.03.2012,21.03.2012,platná,7/01/2012,
1/09/2012,1/09/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: CFM Slovakia s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36207870",,,09.01.2012,-,14.03.2012,15.03.2012,platná,1/09/2012,
2/09/2012,2/09/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: ZO OZ železničiarov, Fabinyho 25, 052 01 Spišská Nová Ves, IČO: 31364501",,,09.01.2012,-,14.03.2012,15.03.2012,platná,2/09/2012,
3/09/2012,3/09/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Ortokomplet s.r.o., B. Nemcovej 1130, 052 01 Spišská Nová Ves, IČO: 36171433",,,09.01.2012,-,14.03.2012,15.03.2012,platná,3/09/2012,
6/01/2012,6/01/2012,Oprava elektroinštalácie a osvetlenia,Oprava elektroinštalácie a osvetlenia,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Elektromontáže - Mgr. Darvaši Peter, Dubová 5/7, 052 01 Spišská Nová Ves, IČO: 34576797",,"1 921,70 € bez DPH",09.03.2012,-,13.03.2012,14.03.2012,platná,6/01/2012,
5/09/2012,5/09/2012,prenájom priestorov počas volieb,prenájom priestorov počas volieb,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"102,00 € bez DPH",05.03.2012,-,08.03.2012,09.03.2012,platná,5/09/2012,
4/09/2012,4/09/2012,prenájom priestorov,prenájom priestorov,,,"účastník: Technická akadémia, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Creative-Studio-Slovakia, s.r.o., Zimná 78, IČO: 36590568",,,08.02.2012,-,13.02.2012,14.02.2012,platná,4/09/2012,
8/2011,8/2011,dodávka plynu,dodávka plynu,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,12.12.2011,-,12.12.2011,01.01.2012,platná,8/2011,
7/2011,7/2011,Darovacia zmluva - počítačová technika,Darovacia zmluva - počítačová technika,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Daňové riaditeľstvo SR, Nová ulica č. 13, Banská Bystrica, IČO: 00634816",,,14.09.2011,-,23.11.2011,,platná,,
6/2011,6/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Mesto SNV, Štefánikovo nám. 1, Spišská Nová Ves, IČO: 04152223",,"700,00 € bez DPH",26.10.2011,-,18.11.2011,26.10.2011,platná,6/2011,
5/2011,5/2011,darovacia zmluva,darovacia zmluva,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Embraco Slovakia s.r.o., Odorínska cesta 2, Spišská Nová Ves, IČO: 35734132",,"7 000,00 € bez DPH",04.10.2011,-,04.11.2011,05.11.2011,platná,5/2011,
3/2011,3/2011,prenájom CNC strojov,prenájom CNC strojov,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: DIDACTIC MARTIN, Novomeského 5, Martin, IČO: 36374881",,,08.06.2011,-,22.06.2011,,platná,3/2011,
4/2011,4/2011,Oprava podlahy v COV a SPŠS,Oprava podlahy v COV a SPŠS,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: PROMT Vladimír Mišik, Fraňa Kráľa 1, Spišská Nová Ves, IČO: 35319836",,"9 897,96 € bez DPH",21.06.2011,-,22.06.2011,,platná,4/2011,
2/2011,2/2011,"Oprava - výmena okien, dverí a odd.priečok","Oprava - výmena okien, dverí a odd.priečok",,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Oblok s.r.o., Starosaská 11, Spišská Nová Ves, IČO: 36213977",,"36 153,60 € bez DPH",06.04.2011,-,07.04.2011,08.04.2011,platná,2/2011,
1/2011,1/2011,oprava svetlíka v objekte školských dielní a COV,oprava svetlíka v objekte školských dielní a COV,,,"účastník: Stredná priemyselná škola strojnícka, Spišská Nová Ves, Hviezdoslavova 6, IČO: 521663","účastník: Maro Jozef, Fr. Hečku 16, Spišská Nová Ves, IČO: 30270537",,"33 151,20 € bez DPH",09.03.2011,-,10.03.2011,,platná,1/2011,
