11/2023,vysielanie reklamy v Rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 504,00 € s DPH",24.07.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
14/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","162,44 € s DPH",08.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
15/2023,maliarske a montážne práce v archíve JŠ,,"dodávateľ: Ing. Jozef Boška -BAK, Viedenská 34, 04013 košice, IČO: 32522436","1 595,00 € s DPH",11.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
16/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","147,86 € s DPH",26.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
07/2023,tlačivá na šjs,,"dodávateľ: Ševt a.s., Cementárenska 16, Banská Bystrica, IČO: 31331131","494,45 € s DPH",20.04.2023,02.05.2023,Ildiko Gal Andrezlyová,platná,
6/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","71,06 € s DPH",22.03.2023,19.04.2023,Ildiko Gal Andrezlyová,platná,
6/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10,010 01 Žilina, IČO: 31633200","71,06 € s DPH",22.03.2023,11.04.2023,Ildiko Gal Andrezlyová,platná,
5/2023,vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",03.02.2023,14.02.2023,Ildiko Gal Andrezlyová,platná,
3/2023,kurz prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Územný spolok Košice-mesto, Komenského 19, 04001 Košice, IČO: 00416193","30,00 € s DPH",11.01.2023,03.02.2023,,platná,
1/2023,sjske_1The hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",09.01.2023,03.02.2023,,platná,
2/2023,sjs.sk doména sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",09.01.2023,03.02.2023,Ildiko Gal Andrezlyová,platná,
4/2023,Online kniha Smernice a organizačné predpisy pre školstvo do 21.3.2023,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","56,46 € s DPH",11.01.2023,03.02.2023,Ildiko Gal Andrezlyová,platná,
34/2022,mobilný telefón,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","900,00 € s DPH",22.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
33/2022,"xerox papier, tonery, tlačiarne, notebook, upratovacie vozíky, kancelárska srolička",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","9 050,40 € s DPH",22.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
31/2022,"Tyčový vysávač, taška na notebook, rádioprehrávače, chladnička, notebook, USB kľúče, žiarovky,filtre do vysávačov, tablety",,"dodávateľ: Nay a.s., Tuhovská 15, P.O.Box 10, 83006 Bratislava, IČO: 35739487","2 322,07 € s DPH",21.12.2022,25.01.2023,,platná,
28/2022,výmena podlahy v Zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","2 483,70 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
29/2022,maliarske práce,,"dodávateľ: Ing. Jozef Boška -BAK, Viedenská 34, 04013 košice, IČO: 32522436","1 753,80 € s DPH",21.12.2022,25.01.2023,,platná,
32/2022,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, IČO: 52681831","3 005,00 € s DPH",28.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
30/2022,"Teplovzdušné konvektory, klávesnice, myši ku klávesniciam, batérie,žiarovky,",,"dodávateľ: ELEKTROSPED, a.s., Diaľničná cesta 6015/12A, 90301 Senec, IČO: 35765038","622,60 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
24/2022,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","481,88 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
25/2022,kontajner K22,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","358,80 € s DPH",21.12.2022,25.01.2023,,platná,
23/2022,revízia elektrických spotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o., Narcisová 202/8, IČO: 31673511","186,00 € s DPH",20.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
26/2022,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,63 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
27/2022,výmena dverí v zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","689,52 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
22/2022,"výmena windows 10, diskov  v počítačoch",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","1 020,00 € s DPH",14.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
20/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10,010 01 Žilina, IČO: 31633200","144,98 € s DPH",09.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
21/2022,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","351,86 € s DPH",13.12.2022,15.12.2022,Ildiko Gal Andrezlyová,platná,
18/2022,"Xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","753,60 € s DPH",04.11.2022,06.12.2022,Ildiko Gal Andrezlyová,platná,
19/2022,darčekový poukazy zo sociálneho fondu,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","720,00 € s DPH",21.11.2022,06.12.2022,Ildiko Gal Andrezlyová,platná,
16/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10, IČO: 31633200","125,00 € s DPH",20.09.2022,28.09.2022,Ildiko Gal Andrezlyová,platná,
17/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","125,00 € s DPH",26.09.2022,28.09.2022,Ildiko Gal Andrezlyová,platná,
15/2022,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, Košice, Južná trieda 1563/30, IČO: 47750961","32,00 € s DPH",30.08.2022,16.09.2022,Ildiko Gal Andrezlyová,platná,
12/2022,Vysielanie reklamy v rádiu Košice - propagácia kurzov,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491","1 704,00 € s DPH",20.07.2022,16.09.2022,Ildiko Gal Andrezlyová,platná,
13/2022,výroba letákov a reklamných tabúľ,,"dodávateľ: CC Creative s.r.o., Hlavná 21, 04001 Košice, IČO: 31650333","344,40 € s DPH",01.08.2022,30.08.2022,Ildiko Gal Andrezlyová,platná,
14/2022,umiestnenie reklamného priestoru v autobusoch,,"dodávateľ: MOBILBOARD s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 43954791","874,80 € s DPH",08.08.2022,30.08.2022,Ildiko Gal Andrezlyová,platná,
11/2022,Triedne knihy,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","529,06 € s DPH",21.07.2022,08.08.2022,,platná,
9/22,stravovacie kupóny,,"dodávateľ: UP, Slovensko, Tomášiková 23/D, Btaislava, IČO: 53528654","418,26 € s DPH",08.07.2022,08.08.2022,Ildiko Gal Andrezlyová,platná,
9/2022,On-line kniha Účtovné súvzťažnosti pre ROPO,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","192,60 € s DPH",14.07.2022,18.07.2022,Ildiko Gal Andrezlyová,platná,
6/2022,Prezentácia jazykových kurzov,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","83,52 € s DPH",28.04.2022,18.07.2022,Ildiko Gal Andrezlyová,platná,
8/2022,Tlačivá na šjs,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","273,28 € s DPH",05.05.2022,24.05.2022,Ildiko Gal Andrezlyová,platná,
07/2022,xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","110,40 € s DPH",04.05.2022,06.05.2022,Ildiko Gal Andrezlyová,platná,
5/2022,školenie WinIbeu všetky moduly,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",21.03.2022,01.04.2022,Ildiko Gal Andrezlyová,platná,
3/2022,sjs.sk(.sk domena),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,59 € s DPH",10.02.2022,10.03.2022,Ildiko Gal Andrezlyová,platná,
4/2022,Vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",09.02.2022,10.03.2022,Ildiko Gal Andrezlyová,platná,
2/2022,sjske_1THE HOSTING,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",24.01.2022,07.02.2022,Ildiko Gal Andrezlyová,platná,
18/2021,viazací stroj Star,,"dodávateľ: Lamitec, spol s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","117,60 € s DPH",21.12.2021,30.12.2021,,platná,
19/2021,kancelárska stolička KAG 196 SIL2,,"dodávateľ: Andrea Ličková -ATRIUM SK, Svätý Kríž 310, 03211, IČO: 41738241","174,00 € s DPH",21.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
20/2021,Oceľové archívne skrine,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 277,70 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
21/2021,skrinka do kancelárie,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","378,00 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
22/2021,xerox papier a tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","174,00 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
23/2021,"čistič okien  Kärcher, viacúčelový vysávač Bosch, rýchlovarné kanvice, skartovač Peach, alkalické batérie",,"dodávateľ: ELEKTROSPED, a.s., Pestovateľská 13,821 04 Bratislava, IČO: 35765038","356,40 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
15/2021,materiál na dezinfekciu,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, IČO: 50032909","210,20 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
16/2021,Online semináre a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","197,40 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
17/2021,kniha z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","11,59 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
13/2021,Lidl darčekové karty zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35796783","640,00 € s DPH",09.11.2021,02.12.2021,Ildiko Gal Andrezlyová,platná,
12/2021,učebnica z nemeckého jazyjka,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","48,21 € s DPH",18.10.2021,09.11.2021,Ildiko Gal Andrezlyová,platná,
9/2021,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","129,62 € s DPH",16.08.2021,19.08.2021,Ildiko Gal Andrezlyová,platná,
8/2021,Čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10, IČO: 31633200","71,46 € s DPH",16.08.2021,19.08.2021,Ildiko Gal Andrezlyová,platná,
7/2021,Prezentácia na www.JazykovéSkoly.sk od 15.7.2021 do 15.10.2021,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","82,20 € s DPH",14.07.2021,26.07.2021,Ildiko Gal Andrezlyová,platná,
6/2021,Triedne knihy,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31331131","61,76 € s DPH",08.07.2021,22.07.2021,Ildiko Gal Andrezlyová,platná,
2021049,tonery,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651","552,00 € s DPH",07.06.2021,02.07.2021,Ildiko Gal Andrezlyová,platná,
4/2021,"Prezentácia kurzov na www.JazykoveSkoly.sk
od 16.1.2021 do 15,4.2021
od  16.4.2021 do 15.7.2021",,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","161,70 € s DPH",29.01.2021,19.04.2021,,platná,
2/2021,tlačivá pre JŠ,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31331131","202,01 € s DPH",29.01.2021,02.02.2021,,platná,
3/2021,sjs.sk (.sk doména),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,00 € s DPH",29.01.2021,02.02.2021,Ildiko Gal Andrezlyová,platná,
1/2021,sjske The Hosting,,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","63,36 € s DPH",22.01.2021,01.02.2021,Ildiko Gal Andrezlyová,platná,
17/2020,tesco poukážky - sociálny fond,,"dodávateľ: TESCO STORES SR, a.s., Trolejbusová 1, 040 01 Košice, IČO: 31321828","674,00 € s DPH",24.11.2020,25.11.2020,Ildiko Gal Andrezlyová,platná,
16/2020,CD Aspekt Neu B1+,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","18,62 € s DPH",09.10.2020,05.11.2020,Ildiko Gal Andrezlyová,platná,
12/2020,offline video seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, IČO: 51424266, Hlaváčová","30,00 € s DPH",05.10.2020,09.10.2020,,platná,
13/2020,Vysávač podlahový ETA MIO II. ANIMAL 050290010,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,00 € s DPH",06.10.2020,09.10.2020,,platná,
14/2020,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","65,47 € s DPH",06.10.2020,09.10.2020,,platná,
11/2020,ochranné štíty,,"dodávateľ: i2-industrial innovations, s.r.o., Dubodiel 240, IČO: 51006880","121,70 € s DPH",31.08.2020,03.09.2020,Ildiko Gal Andrezlyová,platná,
10/2020,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","308,40 € s DPH",25.08.2020,26.08.2020,Ildikó Gal Andrezlyová,platná,
9/2020,dezinfekčné prostriedky,,"dodávateľ: TRIPSY s.r.o., Fučíkova 462, IČO: 36276464","341,77 € s DPH",26.05.2020,03.06.2020,,platná,
1020133553,rozšírenie parametrov na 50GB/1D,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","22,96 € s DPH",13.05.2020,19.05.2020,Ildiko Gal Andrezlyová,platná,
7/2020,"servisné práce PC, Canon, tlačiarne",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","105,00 € s DPH",02.03.2020,16.03.2020,,platná,
6/20,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda  SNP 75, IČO: 36209651, Szabo","299,00 € s DPH",07.02.2020,21.02.2020,Ildiko Gal Andrezlyová,platná,
5/2020,knihy z talianskeho jazyka,,"dodávateľ: ALMA Edizioni, s.r.1., Viale dei Cadorna 44, 50129 Firenze- Italia, IČO: 04809700489","996,68 € s DPH",03.02.2020,07.02.2020,,platná,
4/2020,"The Hosting, doména sjs.sk",,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","46,73 € s DPH",28.01.2020,03.02.2020,Ildiko Gal Andrezlyová,platná,
3/2020,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, 04001 Košice, IČO: 47750961","57,00 € s DPH",21.01.2020,24.01.2020,Gal Andrezlyová,platná,
2/2020,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 3163200","90,12 € s DPH",14.01.2020,20.01.2020,Gal Andrezlyová,platná,
1/2020,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","251,09 € s DPH",09.01.2020,15.01.2020,Gal Andrezlyová,platná,
29/2019,prenájom priestorov s obedom,,"dodávateľ: MARATÓN s.r.o., Strojárenská 11/A, IČO: 36570796","121,30 € s DPH",28.11.2019,13.01.2020,Gal Andrezlyová,platná,
35/2019,"slovníky, cudzojazyčné knihy",,"dodávateľ: Megabooks, spol.s.r.o., Kopčianska 3748/41, IČO: 3669594","1 220,66 € s DPH",17.12.2019,30.12.2019,Gal Andrezlyová,platná,
34/12,"Mapa SR, Londýna",,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","192,50 € s DPH",06.12.2019,12.12.2019,"Gal Andrezlyová, mzdová a personálna účtovníčka",platná,
33/2019,"Notebook Lenovo, Kopírovacie zariadenie HP Color Laser Jet Pro, PC Acer Aspire",,"dodávateľ: Consys s.r.o, Trieda SNP 75, Košice, IČO: 36209651, Szabo","2 001,00 € s DPH",06.12.2019,06.12.2019,"Ildiko Gal Andrezlyová, administrat. zam.",platná,
32/2019,"Biela keramická tabuľa, stoličky",,"dodávateľ: Daffer spol. s.r.o., P.O.BOX 184, Včelárska 1, IČO: 36320439","463,00 € s DPH",05.12.2019,05.12.2019,"Ildiko Gal Andrezlyová, adm. zamestnanec",platná,
28/2019,tonery,,"dodávateľ: Consys s.r.o, Tr. SNP 75",,27.11.2019,04.12.2019,Ildiko Gal Andrezlyová,platná,
30/2019,Rádiomagnetofón PHILIPS AZ787,,"dodávateľ: DATART INTERNATIONAL a.s., Křižikova 148/34, IČO: 46112766, Ildiko Gal Andrezlyová","692,30 € s DPH",02.12.2019,04.12.2019,"Ildiko Gal Andrezlyová, administrat. zamestnanec",platná,
31/2019,flipchart mag. tabuľa,,"dodávateľ: ELITOM s.r.o., Klincová 37/B   82108 Bratislava, IČO: 45894469","85,68 € s DPH",02.12.2019,04.12.2019,"Ildiko Gal Andrezlyová, adm. zamest.",platná,
27/2019,tesco poukážky,,"dodávateľ: TESCO STORES SR, a.s., Kamenné nám. 1/A, 815 61 Bratislava, IČO: 31321828","1 053,00 € s DPH",12.11.2019,15.11.2019,Ildiko Gal Andrezlyová,platná,
25/2019,MIKROTIK Router,,"dodávateľ: DATACOMP, Hlavná 26, 040 01 Košice, IČO: 36212499","62,68 € s DPH",25.10.2019,29.10.2019,Ildiko Gal Andrezlyová,platná,
26/2019,predplatné mesačníka PORADCA 2020,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, IČO: 36371271","28,40 € s DPH",28.10.2019,29.10.2019,Ildiko Gal Andrezlyová,platná,
22/2023,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, 04943 Hrušov, IČO: 52681831","2 471,50 € s DPH",,,,platná,
