1021081731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.08.2021,02.08.2021,platná,
1021091728,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2021,03.09.2021,platná,
1021101731,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,08.10.2021,platná,
1021101731,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.10.2021,04.10.2021,platná,
1021111678,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",02.11.2021,15.11.2021,platná,
1021121667,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041, Bendik","42,00 € s DPH",01.12.2021,02.12.2021,platná,
102129126,sjske- The Hosting,,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","63,36 € s DPH",26.01.2021,01.02.2021,platná,
1022011676,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.01.2022,07.02.2022,platná,
1022021641,Výkon zodpovednej osoby za 2/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
1022021641,výkon zodpovednej osoby za 2/2022,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.02.2022,07.02.2022,platná,
1022031636,Výkon zodpovednej osoby za 3/22,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.03.2022,10.03.2022,platná,
1022041643,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.04.2022,01.04.2022,platná,
1022051632,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2022,03.05.2022,platná,
1022061643,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.06.2022,01.06.2022,platná,
1022071638,Výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.07.2022,06.07.2022,platná,
1022081599,výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.08.2022,01.08.2022,platná,
1022091609,výkon činnosti zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.09.2022,16.09.2022,platná,
1022101601,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,04.10.2022,platná,
1022111569,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.11.2022,11.11.2022,platná,
1022121568,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",05.12.2022,06.12.2022,platná,
102223395,sjske_1 The Hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",25.01.2022,07.02.2022,platná,
102233467,sjs.sk(domena),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,59 € s DPH",11.02.2022,10.03.2022,platná,
1023011606,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",08.01.2023,03.02.2023,platná,
1023021562,činnosť zodpovednej osoby za 02/2023,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.02.2023,14.02.2023,platná,
1023021562,výkon zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.02.2023,03.02.2023,platná,
1023031558,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.03.2023,06.03.2023,platná,
1023041566,výkon činnosti zodpovednej osoby za 04/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.04.2023,04.04.2023,platná,
1023051553,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,02.05.2023,platná,
1023061560,Výkon činnosti zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.06.2023,06.06.2023,platná,
1023071566,Činnosť zodpovednej osoby za 07/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",03.07.2023,03.07.2023,platná,
1023081527,Činnosť zodpovednej osoby za 08/23,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",01.08.2023,01.08.2023,platná,
1023091506,Činnosť zodpovednej osoby GDPR za september/23.,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.09.2023,04.09.2023,platná,
1023101507,Činnosť zodpovednej osoby za 0823,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",02.10.2023,02.10.2023,platná,
1023111484,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",06.11.2023,07.11.2023,platná,
1023121478,Výkon zodpovednej osoby za 12/2023,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk,s.r.o., Námestie Osloboditeľov 3/A,04001 Košice, IČO: 50528041","42,00 € s DPH",04.12.2023,07.12.2023,platná,
1024011501,Činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,09.02.2024,platná,
1024011501,výkon zodpovednej osoby 1/24,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",08.01.2024,25.01.2024,platná,
1024021446,činnosť zodpovednej osoby,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.02.2024,09.02.2024,platná,
1024031441,Výkon činnosti zodpovednej osoby za 03/2024,ZO/2018A17521-1,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.03.2024,04.03.2024,platná,
1024041449,činnosť zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.04.2024,02.04.2024,platná,
1024051428,výkon činnosti zodpovednej osoby,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",02.05.2024,02.05.2024,platná,
1024061436,činnosť zodpovednej osoby GDPR,,"dodávateľ: osobný údaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","42,00 € s DPH",04.06.2024,04.06.2024,platná,
102415899,sjske_1(Hosting -Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,platná,
11/2022,Za podané obedy jún/2022.,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","177,28 € s DPH",08.07.2022,08.07.2022,platná,
120023122,"The Hosting, .sk doména",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","46,73 € s DPH",30.01.2020,03.02.2020,platná,
120023122,"The Hosting, sk. doména",,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","46,73 € s DPH",30.01.2020,03.02.2020,platná,
12022144,výmena dverí v zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","689,52 € s DPH",22.12.2022,25.01.2023,platná,
12022147,Výmena podlahy v Zborovni.,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","2 483,70 € s DPH",29.12.2022,25.01.2023,platná,
121032176,sjs.sk doména,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,00 € s DPH",22.03.2021,22.03.2021,platná,
122037573,stravovacie kupóny,,"dodávateľ: UP, Slovensko, Tomášiková 23/D, Btaislava, IČO: 53528654","418,26 € s DPH",08.08.2022,08.08.2022,platná,
123021307,sjs.sk( sk doména),,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",20.01.2023,03.02.2023,platná,
123021309,sjske_the hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",20.01.2023,03.02.2023,platná,
124024970,sjs.sk(.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,platná,
1241900950,"cudzojazyčné knihy, slovníky",,"dodávateľ: MEGABOOKS SK, Kopčianska 3748/41, IČO: 36699594","1 220,66 € s DPH",27.12.2019,30.12.2019,platná,
1242000802,CD z nemeckého jazyka Aspekt Neu B1+,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","18,62 € s DPH",05.11.2020,05.11.2020,platná,
1242100835,Učebnica z nemeckého jazyka,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","48,21 € s DPH",25.10.2021,09.11.2021,platná,
1242101022,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","186,77 € s DPH",17.12.2021,17.12.2021,platná,
1242101040,kniha z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","11,59 € s DPH",22.12.2021,22.12.2021,platná,
1242200520,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,63 € s DPH",22.12.2022,25.01.2023,platná,
1242200520,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,00 € s DPH",,,platná,
1242300110,Knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","40,61 € s DPH",06.09.2023,19.09.2023,platná,
1242300110,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","40,61 € s DPH",06.09.2023,06.09.2023,platná,
1242300136,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","162,44 € s DPH",11.09.2023,19.09.2023,platná,
1242300190,Knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","147,86 € s DPH",28.09.2023,28.09.2023,platná,
1242300365,knihy z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","67,68 € s DPH",15.12.2023,25.01.2024,platná,
1242400024,kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",19.03.2024,26.03.2024,platná,
13/2021,za podané obedy 9/22,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","145,35 € s DPH",10.10.2022,10.10.2022,platná,
13/2023,"Archív - maľba, prevoz a montáž archívnych skríň",,"dodávateľ: BAK - Ing. Jozef Boška, Viedenská 34, 04013 košice, IČO: 32522436, Ing. Jozef Boška","1 595,00 € s DPH",20.09.2023,20.09.2023,platná,
18-03-11/2022,seminár: Archívnictvo a správa registratúry v školách,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 14, 851 05 Bratislava, IČO: 45739153","39,94 € s DPH",07.11.2022,11.11.2022,platná,
19122686,flipchartová tabuľa,,"dodávateľ: ELITOM s.r.o., Klincová 37/B, IČO: 45894469","85,68 € s DPH",04.12.2019,04.12.2019,platná,
1938007,Mikrotik router,,"dodávateľ: DATACOMP, Moldavská cesta II 49/2413, IČO: 36212466","62,68 € s DPH",,,platná,
1947886654,splátka zariadenia Samsung Galaxy A52s,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","9,08 € s DPH",04.02.2022,10.03.2022,platná,
20,za podané obedy 11/2022,,"dodávateľ: ŠJ SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","208,05 € s DPH",06.12.2022,06.12.2022,platná,
20/2022,maliarske práce,,"dodávateľ: Ing. Jozef Boška -BAK, Viedenská 34, 04013 košice, IČO: 32522436, Ing. Jozef Boška","1 753,80 € s DPH",29.12.2022,25.01.2023,platná,
200511654,dezinfekčné prostriedky,,"dodávateľ: TRIPSY s.r.o., Fučíkova 462, IČO: 36276464","341,77 € s DPH",02.06.2020,03.06.2020,platná,
201310945,"mapa SR, Londýna",,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","192,50 € s DPH",12.12.2019,12.12.2019,platná,
201900084,prenajaté priestory s obedom,,"dodávateľ: MARATÓN s.r.o., Strojárenská 11/A, IČO: 36570796","121,30 € s DPH",10.01.2020,13.01.2020,platná,
20190290,Činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",12.12.2019,13.12.2019,platná,
2019049,výpožička nebytových priestorov,,"dodávateľ: SPŠD, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","796,82 € s DPH",07.11.2019,07.11.2019,platná,
2019059,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",10.12.2019,10.12.2019,platná,
201906690,tesco poukážky - sociálny fond,,"dodávateľ: TESCO STORES SR, a.s., Kamenné nám. 1/A, 815 61 Bratislava, IČO: 31321828","1 053,00 € s DPH",15.11.2019,15.11.2019,platná,
2019139,toner Canon CRG-718,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 040 11 Košice, IČO: 36209651, Szabo","120,00 € s DPH",06.12.2019,06.12.2019,platná,
2019141,"Notebook, kopírovacie zariadenie, PC",,"dodávateľ: Consys s.r.o, Trieda SNP 75,040 11 Košice, IČO: 36209651, Szabo","2 000,00 € s DPH",09.12.2019,09.12.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
20198025,stravovanie zamestnancov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","174,20 € s DPH",12.11.2019,13.11.2019,platná,
20198030,obedy,,"dodávateľ: Školská jedáleň SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","158,60 € s DPH",03.12.2019,03.12.2019,platná,
20198032,obedy,,"dodávateľ: Školská jedáleň, SPŠD, Hlavná 113, 040 01 Košice, IČO: 00161730","119,60 € s DPH",08.01.2020,08.01.2020,platná,
20200004,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, IČO: 47750961","57,00 € s DPH",23.01.2020,24.01.2020,platná,
20200064,činnosť BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",30.03.2020,02.04.2020,platná,
20200189,činnosť technika BOZP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","90,00 € s DPH",01.07.2020,12.07.2020,platná,
2020021,"xerox papier, tonery",,"dodávateľ: Consys s.r.o, Trieda SNP 75, IČO: 36209651, Szabo","306,00 € s DPH",24.02.2020,25.02.2020,platná,
202003,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730","802,82 € s DPH",20.01.2020,20.01.2020,platná,
20200334,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","108,00 € s DPH",30.09.2020,06.10.2020,platná,
20200334,"činnosť technika BOZP, PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","108,00 € s DPH",,,platná,
20200443,"činnosť technika BOZP,PO",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","108,00 € s DPH",10.12.2020,10.12.2020,platná,
202005603,tesco poukážky,,"dodávateľ: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","674,00 € s DPH",26.11.2020,30.11.2020,platná,
202006,"servisné práce PC, Canon, tlačiarne",,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 36209651, Dušan Szabo","105,00 € s DPH",16.03.2020,16.03.2020,platná,
202006,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",11.02.2020,11.02.2020,platná,
2020089,tonery a xerox papier,,"dodávateľ: Consys s.r.o, Trieda SNP 75, 04011 Košice, IČO: 35514868, Dušan Szabo","308,40 € s DPH",25.08.2020,26.08.2020,platná,
202010,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",09.03.2020,16.03.2020,platná,
20201464-02,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, IČO: 51424266","30,00 € s DPH",06.10.2020,09.10.2020,platná,
202015,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",17.04.2020,20.04.2020,platná,
202016,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",12.05.2020,12.05.2020,platná,
202020,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",05.06.2020,05.06.2020,platná,
202026,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",01.07.2020,15.07.2020,platná,
202029,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",14.08.2020,14.08.2020,platná,
20203071,ochranné štíty,,"dodávateľ: i2-industrial innovations, s.r.o., Dubodiel 240, IČO: 51006880","121,70 € s DPH",02.09.2020,03.09.2020,platná,
202031,výpožička nebytových príestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",09.09.2020,11.09.2020,platná,
202034,výpožička nebytových priestorov,,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, Košice, Hlavná 113, 040 01 Košice, IČO: 00161730, Mgr. Martin Hospodár","802,82 € s DPH",06.10.2020,06.10.2020,platná,
