22/2023,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, 04943 Hrušov, IČO: 52681831","2 471,50 € s DPH",28.11.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
22/2023,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, 04943 Hrušov, IČO: 52681831","2 471,50 € s DPH",,,,platná,
32/2022,reklamné predmety,,"dodávateľ: GF Design s.r.o., Hrušov 81, IČO: 52681831","3 005,00 € s DPH",28.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
15/2021,materiál na dezinfekciu,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, IČO: 50032909","210,20 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
20/2021,Oceľové archívne skrine,,"dodávateľ: INSGRAF s.r.o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","1 277,70 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
23/2023,Mobilný telefón Samsung S916 Galaxy S23,,"dodávateľ: IRD retail services,s.r.o., Ivanská cesta 1855/16B, Bratislava, IČO: 50605003","1 008,80 € s DPH",27.11.2023,28.11.2023,Ildiko Gal Andrezlyová,platná,
28/2022,výmena podlahy v Zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","2 483,70 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
27/2022,výmena dverí v zborovni,,"dodávateľ: ITAKA floors s.r.o., Južná trieda 66, 04001 Košice, IČO: 46474692","689,52 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
15/2023,maliarske a montážne práce v archíve JŠ,,"dodávateľ: Ing. Jozef Boška -BAK, Viedenská 34, 04013 košice, IČO: 32522436","1 595,00 € s DPH",11.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
29/2022,maliarske práce,,"dodávateľ: Ing. Jozef Boška -BAK, Viedenská 34, 04013 košice, IČO: 32522436","1 753,80 € s DPH",21.12.2022,25.01.2023,,platná,
12/2020,offline video seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, IČO: 51424266, Hlaváčová","30,00 € s DPH",05.10.2020,09.10.2020,,platná,
1/2024,Inštalácia WinPam,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
2/2024,Vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
25/2023,Inštalácia WinPam na nový PC,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",05.12.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
5/2023,vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","36,00 € s DPH",03.02.2023,14.02.2023,Ildiko Gal Andrezlyová,platná,
5/2022,školenie WinIbeu všetky moduly,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","105,00 € s DPH",21.03.2022,01.04.2022,Ildiko Gal Andrezlyová,platná,
4/2022,Vykonanie ročnej uzávierky,,"dodávateľ: Ives Košice, Čs. armády 20, 041 18 Košice, IČO: 00162957","30,00 € s DPH",09.02.2022,10.03.2022,Ildiko Gal Andrezlyová,platná,
18/2021,viazací stroj Star,,"dodávateľ: Lamitec, spol s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","117,60 € s DPH",21.12.2021,30.12.2021,,platná,
18/2023,darčekové poukazy,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","1 250,00 € s DPH",16.11.2023,16.11.2023,Ildiko Gal Andrezlyová,platná,
19/2022,darčekový poukazy zo sociálneho fondu,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35793783","720,00 € s DPH",21.11.2022,06.12.2022,Ildiko Gal Andrezlyová,platná,
13/2021,Lidl darčekové karty zo SF,,"dodávateľ: Lidl Slovenská republika, v.o.s., Ružinovská 1E, 82102 Bratislava, IČO: 35796783","640,00 € s DPH",09.11.2021,02.12.2021,Ildiko Gal Andrezlyová,platná,
29/2019,prenájom priestorov s obedom,,"dodávateľ: MARATÓN s.r.o., Strojárenská 11/A, IČO: 36570796","121,30 € s DPH",28.11.2019,13.01.2020,Gal Andrezlyová,platná,
11/2023,vysielanie reklamy v Rádiu Košice,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 040 01 Košice, IČO: 36591491","3 504,00 € s DPH",24.07.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
12/2022,Vysielanie reklamy v rádiu Košice - propagácia kurzov,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, IČO: 36591491","1 704,00 € s DPH",20.07.2022,16.09.2022,Ildiko Gal Andrezlyová,platná,
23/2022,revízia elektrických spotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o., Narcisová 202/8, IČO: 31673511","186,00 € s DPH",20.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
14/2022,umiestnenie reklamného priestoru v autobusoch,,"dodávateľ: MOBILBOARD s.r.o., Plynárenská 1, 821 09 Bratislava, IČO: 43954791","874,80 € s DPH",08.08.2022,30.08.2022,Ildiko Gal Andrezlyová,platná,
9/2024,servisné práce na počítači,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428","45,00 € s DPH",25.03.2024,02.04.2024,Ildiko Gal Andrezlyová,platná,
6/2024,servisné práce PC,,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 040 01 Košice, IČO: 46194428, Martin Juhás","240,00 € s DPH",19.02.2024,28.02.2024,,platná,
24/2023,"Stolový počítač + práca,cesta, Microsoft office 2021, inštalácia",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","670,00 € s DPH",01.12.2023,07.12.2023,Ildiko Gal Andrezlyová,platná,
13/2023,"Microsft Oficce 2021 + inštalácia do počítačov, ostatné práce",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","770,00 € s DPH",06.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
22/2022,"výmena windows 10, diskov  v počítačoch",,"dodávateľ: Martin Juhás - PC Košice, Kpt. Jaroša 10, 04001 Košice, IČO: 46194428","1 020,00 € s DPH",14.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
3/2020,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, 04001 Košice, IČO: 47750961","57,00 € s DPH",21.01.2020,24.01.2020,Gal Andrezlyová,platná,
15/2022,pracovná obuv,,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, Košice, Južná trieda 1563/30, IČO: 47750961","32,00 € s DPH",30.08.2022,16.09.2022,Ildiko Gal Andrezlyová,platná,
7/2024,Kniha z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","18,62 € s DPH",18.03.2024,26.03.2024,,platná,
27/2023,knihy z NJ,,"dodávateľ: Megabooks SK, spol. s.r.o, Kopčianska 3748/41, 58101 Bratislava, IČO: 36699594","67,68 € s DPH",13.12.2023,25.01.2024,,platná,
12/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","40,61 € s DPH",01.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
14/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","162,44 € s DPH",08.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
16/2023,knihy z aj,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","147,86 € s DPH",26.09.2023,28.09.2023,Ildiko Gal Andrezlyová,platná,
26/2022,knihy z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","220,63 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
17/2021,kniha z AJ,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","11,59 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
12/2021,učebnica z nemeckého jazyjka,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","48,21 € s DPH",18.10.2021,09.11.2021,Ildiko Gal Andrezlyová,platná,
16/2020,CD Aspekt Neu B1+,,"dodávateľ: Megabooks SK, spol. s.r.o., Kopčianska 3748/41, 85101 Bratislava, IČO: 36699594","18,62 € s DPH",09.10.2020,05.11.2020,Ildiko Gal Andrezlyová,platná,
35/2019,"slovníky, cudzojazyčné knihy",,"dodávateľ: Megabooks, spol.s.r.o., Kopčianska 3748/41, IČO: 3669594","1 220,66 € s DPH",17.12.2019,30.12.2019,Gal Andrezlyová,platná,
6/2022,Prezentácia jazykových kurzov,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","83,52 € s DPH",28.04.2022,18.07.2022,Ildiko Gal Andrezlyová,platná,
7/2021,Prezentácia na www.JazykovéSkoly.sk od 15.7.2021 do 15.10.2021,,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","82,20 € s DPH",14.07.2021,26.07.2021,Ildiko Gal Andrezlyová,platná,
4/2021,"Prezentácia kurzov na www.JazykoveSkoly.sk
od 16.1.2021 do 15,4.2021
od  16.4.2021 do 15.7.2021",,"dodávateľ: Mgr. Václav Kovařík, Martinčekova 781/14, 821 09 Bratislava, IČO: 53535511","161,70 € s DPH",29.01.2021,19.04.2021,,platná,
13/2020,Vysávač podlahový ETA MIO II. ANIMAL 050290010,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","139,00 € s DPH",06.10.2020,09.10.2020,,platná,
31/2022,"Tyčový vysávač, taška na notebook, rádioprehrávače, chladnička, notebook, USB kľúče, žiarovky,filtre do vysávačov, tablety",,"dodávateľ: Nay a.s., Tuhovská 15, P.O.Box 10, 83006 Bratislava, IČO: 35739487","2 322,07 € s DPH",21.12.2022,25.01.2023,,platná,
10/2024,Hasiaci práškový prístroj,,"dodávateľ: Ohník, s.r.o., Vodná 6, 040 01 Košice, IČO: 55714463","41,00 € s DPH",08.04.2024,15.04.2024,Ildiko Gal Andrezlyová,platná,
26/2019,predplatné mesačníka PORADCA 2020,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, IČO: 36371271","28,40 € s DPH",28.10.2019,29.10.2019,Ildiko Gal Andrezlyová,platná,
11/2024,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","69,11 € s DPH",10.05.2024,15.05.2024,,platná,
2/2020,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 3163200","90,12 € s DPH",14.01.2020,20.01.2020,Gal Andrezlyová,platná,
6/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","71,06 € s DPH",22.03.2023,19.04.2023,Ildiko Gal Andrezlyová,platná,
17/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","125,00 € s DPH",26.09.2022,28.09.2022,Ildiko Gal Andrezlyová,platná,
14/2020,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10, IČO: 31633200","65,47 € s DPH",06.10.2020,09.10.2020,,platná,
6/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o., Sad SNP 667/10,010 01 Žilina, IČO: 31633200","71,06 € s DPH",22.03.2023,11.04.2023,Ildiko Gal Andrezlyová,platná,
16/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10, IČO: 31633200","125,00 € s DPH",20.09.2022,28.09.2022,Ildiko Gal Andrezlyová,platná,
8/2021,Čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10, IČO: 31633200","71,46 € s DPH",16.08.2021,19.08.2021,Ildiko Gal Andrezlyová,platná,
20/2023,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10,010 01 Žilina, IČO: 31633200","656,76 € s DPH",16.11.2023,27.11.2023,,platná,
20/2022,čistiace prostriedky,,"dodávateľ: PPG Deco Slovakia, s.r.o.Sad SNP 667, Sad SNP 667/10,010 01 Žilina, IČO: 31633200","144,98 € s DPH",09.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
17/2023,Ročný prístup k VS SR,,"dodávateľ: Poradca podnikateľa, spol.s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","228,00 € s DPH",24.10.2023,24.10.2023,Ildiko Gal Andrezlyová,platná,
34/12,"Mapa SR, Londýna",,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 82102 Bratislava, IČO: 31360513","192,50 € s DPH",06.12.2019,12.12.2019,"Gal Andrezlyová, mzdová a personálna účtovníčka",platná,
3/2023,kurz prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Územný spolok Košice-mesto, Komenského 19, 04001 Košice, IČO: 00416193","30,00 € s DPH",11.01.2023,03.02.2023,,platná,
27/2019,tesco poukážky,,"dodávateľ: TESCO STORES SR, a.s., Kamenné nám. 1/A, 815 61 Bratislava, IČO: 31321828","1 053,00 € s DPH",12.11.2019,15.11.2019,Ildiko Gal Andrezlyová,platná,
17/2020,tesco poukážky - sociálny fond,,"dodávateľ: TESCO STORES SR, a.s., Trolejbusová 1, 040 01 Košice, IČO: 31321828","674,00 € s DPH",24.11.2020,25.11.2020,Ildiko Gal Andrezlyová,platná,
9/2020,dezinfekčné prostriedky,,"dodávateľ: TRIPSY s.r.o., Fučíkova 462, IČO: 36276464","341,77 € s DPH",26.05.2020,03.06.2020,,platná,
9/22,stravovacie kupóny,,"dodávateľ: UP, Slovensko, Tomášiková 23/D, Btaislava, IČO: 53528654","418,26 € s DPH",08.07.2022,08.08.2022,Ildiko Gal Andrezlyová,platná,
25/2022,kontajner K22,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","358,80 € s DPH",21.12.2022,25.01.2023,,platná,
21/2021,skrinka do kancelárie,,"dodávateľ: VV MIX, s.r.o., Alžbetina 51, 040 01 Košice, IČO: 36189626","378,00 € s DPH",22.12.2021,30.12.2021,Ildiko Gal Andrezlyová,platná,
4/2023,Online kniha Smernice a organizačné predpisy pre školstvo do 21.3.2023,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","56,46 € s DPH",11.01.2023,03.02.2023,Ildiko Gal Andrezlyová,platná,
9/2022,On-line kniha Účtovné súvzťažnosti pre ROPO,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","192,60 € s DPH",14.07.2022,18.07.2022,Ildiko Gal Andrezlyová,platná,
16/2021,Online semináre a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashofer vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","197,40 € s DPH",21.12.2021,22.12.2021,Ildiko Gal Andrezlyová,platná,
3/2024,sjske_1(Hosting - Smart),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","86,26 € s DPH",23.01.2024,09.02.2024,,platná,
4/2024,sjs.sk (.sk doména),,"dodávateľ: WebSupport, s.r.o, Staré Grunty 12, 84104 Bratislava, IČO: 36421928","17,88 € s DPH",23.01.2024,09.02.2024,Ildiko Gal Andrezlyová,platná,
1/2023,sjske_1The hosting,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",09.01.2023,03.02.2023,,platná,
2/2023,sjs.sk doména sk,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","15,59 € s DPH",09.01.2023,03.02.2023,Ildiko Gal Andrezlyová,platná,
2/2022,sjske_1THE HOSTING,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","72,86 € s DPH",24.01.2022,07.02.2022,Ildiko Gal Andrezlyová,platná,
1020133553,rozšírenie parametrov na 50GB/1D,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08 Bratislava, IČO: 36421928","22,96 € s DPH",13.05.2020,19.05.2020,Ildiko Gal Andrezlyová,platná,
3/2022,sjs.sk(.sk domena),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,59 € s DPH",10.02.2022,10.03.2022,Ildiko Gal Andrezlyová,platná,
3/2021,sjs.sk (.sk doména),,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","15,00 € s DPH",29.01.2021,02.02.2021,Ildiko Gal Andrezlyová,platná,
1/2021,sjske The Hosting,,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","63,36 € s DPH",22.01.2021,01.02.2021,Ildiko Gal Andrezlyová,platná,
4/2020,"The Hosting, doména sjs.sk",,"dodávateľ: WebSupport, s.r.o., Staré grunty 12, 84104 Bratislava, IČO: 36421928","46,73 € s DPH",28.01.2020,03.02.2020,Ildiko Gal Andrezlyová,platná,
11/2020,ochranné štíty,,"dodávateľ: i2-industrial innovations, s.r.o., Dubodiel 240, IČO: 51006880","121,70 € s DPH",31.08.2020,03.09.2020,Ildiko Gal Andrezlyová,platná,
19/2023,tlačivá - štátne skúšky,,dodávateľ: Ševt a.s.,,16.11.2023,16.11.2023,Ildiko Gal Andrezlyová,platná,
07/2023,tlačivá na šjs,,"dodávateľ: Ševt a.s., Cementárenska 16, Banská Bystrica, IČO: 31331131","494,45 € s DPH",20.04.2023,02.05.2023,Ildiko Gal Andrezlyová,platná,
5/2024,Tlačivá na štátnu jazykovú skúšku,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","616,78 € s DPH",24.01.2024,09.02.2024,,platná,
19/2023,Tlačivá na štátnu jazykovú skúšku a triedne knihy,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","1 807,94 € s DPH",16.11.2023,25.01.2024,Ildiko Gal Andrezlyová,platná,
28/2023,kancelárske potreby,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská bystrica, IČO: 31331131","653,51 € s DPH",21.12.2023,25.01.2024,,platná,
6/2021,Triedne knihy,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31331131","61,76 € s DPH",08.07.2021,22.07.2021,Ildiko Gal Andrezlyová,platná,
2/2021,tlačivá pre JŠ,,"dodávateľ: Ševt a.s., Cementárska 16, IČO: 31331131","202,01 € s DPH",29.01.2021,02.02.2021,,platná,
24/2022,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","481,88 € s DPH",21.12.2022,25.01.2023,Ildiko Gal Andrezlyová,platná,
21/2022,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","351,86 € s DPH",13.12.2022,15.12.2022,Ildiko Gal Andrezlyová,platná,
11/2022,Triedne knihy,,"dodávateľ: Ševt a.s., Plynárenská 6, 82109 Bratislava, IČO: 31331131","529,06 € s DPH",21.07.2022,08.08.2022,,platná,
8/2022,Tlačivá na šjs,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","273,28 € s DPH",05.05.2022,24.05.2022,Ildiko Gal Andrezlyová,platná,
9/2021,Kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","129,62 € s DPH",16.08.2021,19.08.2021,Ildiko Gal Andrezlyová,platná,
1/2020,kancelársky materiál,,"dodávateľ: Ševt a.s., Plynárenská 6, IČO: 31331131","251,09 € s DPH",09.01.2020,15.01.2020,Gal Andrezlyová,platná,
