105/2020,chlieb a pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","497,71 € s DPH",20.02.2020,20.02.2020,platná,
105/2021,potraviny,D/679/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","518,76 € s DPH",10.03.2021,10.03.2021,platná,
105/2022,kancelárske potreby,D/954/2021,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","1 509,56 € s DPH",11.03.2022,11.03.2022,platná,
105/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","825,80 € s DPH",20.03.2023,21.03.2023,platná,zml.: D/1073/2022
105/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","960,03 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1327/2023
106/2020,oprava tlačiarne,,"dodávateľ: Gnoma s.r.o., Michalovce, IČO: 36213063","32,40 € s DPH",25.02.2020,25.02.2020,platná,
106/2021,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","454,30 € s DPH",10.03.2021,10.03.2021,platná,
106/2022,telekomunikačné služby mobilného operátora,D/395/2022,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","173,15 € s DPH",14.03.2022,15.03.2022,platná,
106/2023,Hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","699,11 € s DPH",20.03.2023,21.03.2023,platná,zml.: D/836/2022
106/2024,potraviny- konzervovaný tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","889,68 € s DPH",06.03.2024,06.03.2024,platná,zml.: D/1334/2023
107/2020,potraviny,D/2019/748,"dodávateľ: TA TRANS, Trebišov, IČO: 10792848","136,06 € s DPH",25.02.2020,25.02.2020,platná,
107/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","377,08 € s DPH",10.03.2021,10.03.2021,platná,
107/2022,odborná spôsobilisť vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","72,00 € s DPH",14.03.2022,15.03.2022,platná,
107/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","834,18 € s DPH",21.03.2023,21.03.2023,platná,zml.: D/1324/2022
107/2024,potraviny - suchý tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","995,87 € s DPH",06.03.2024,06.03.2024,platná,zml.: D/1335/2023
108/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zeplín a.s., Michalovce, IČO: 36205915","124,87 € s DPH",25.02.2020,25.02.2020,platná,
108/2021,mrazený polotovar a šaláty,D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","168,76 € s DPH",10.03.2021,10.03.2021,platná,
108/2022,servis zdvíhacieho zariadenia,D/376/2022,"dodávateľ: P & P Servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",15.03.2022,15.03.2022,platná,
108/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","362,35 € s DPH",21.03.2023,21.03.2023,platná,zml.: D/678/2022
108/2024,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",06.03.2024,06.03.2024,platná,zml.: D/506/2023
109/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","78,24 € s DPH",25.02.2020,25.02.2020,platná,
109/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","909,09 € s DPH",10.03.2021,10.03.2021,platná,
109/2022,zber kuchynského odpadu,308/2022,"dodávateľ: INMEDIA s.r.o., Trenčín, IČO: 34129863","223,06 € s DPH",15.03.2022,15.03.2022,platná,
109/2023,potravinový tovar-suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","602,96 € s DPH",21.03.2023,21.03.2023,platná,zml.: D/1397/2022
109/2024,jednorazový  riad,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","532,20 € s DPH",06.03.2024,06.03.2024,platná,obj.: 14/2024
11/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","179,32 € s DPH",16.01.2020,16.01.2020,platná,
11/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","161,44 € s DPH",15.01.2021,15.01.2021,platná,
11/2022,zemný plyn,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","7 726,96 € s DPH",12.12.2022,12.12.2022,platná,
11/2022,finančný spravodajca,,"dodávateľ: Poradca podnikateľa, Žilina, IČO: 31592503","12,05 € s DPH",17.01.2022,17.01.2022,platná,
11/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","260,48 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1324/2022
11/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","570,31 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1295/2023
110/2020,mlieko a mliečne výrobky,D/2019/792,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","566,06 € s DPH",25.02.2020,25.02.2020,platná,
110/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","80,52 € s DPH",10.03.2021,10.03.2021,platná,
110/2022,mäso a mäsové výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36473219","834,63 € s DPH",21.03.2023,21.03.2023,platná,zml.: D/1398/2022
110/2022,"ryby, mrazený polotovar a šaláty",D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","116,73 € s DPH",15.03.2022,15.03.2022,platná,
110/2024,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","190,89 € s DPH",06.03.2024,06.03.2024,platná,zml.: 129/2006
111/2020,mrazený polotovar a šaláty,D/2019/1159,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","347,03 € s DPH",25.02.2020,25.02.2020,platná,
111/2021,hydina a čerstvé vajcia,D/535/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","258,02 € s DPH",10.03.2021,10.03.2021,platná,
111/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","372,38 € s DPH",15.03.2022,15.03.2022,platná,
111/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","386,75 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1383/2022
111/2024,všeobecný materiál,,"dodávateľ: VP technika s.r.o., Strážske, IČO: 46912231","224,62 € s DPH",07.03.2024,07.03.2024,platná,obj.: 39/2024
112/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","77,46 € s DPH",25.02.2020,25.02.2020,platná,
112/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,83 € s DPH",10.03.2021,10.03.2021,platná,
112/2022,mäso,D/1219/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","411,04 € s DPH",15.03.2022,15.03.2022,platná,
112/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","154,25 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1323/2022
112/2024,kancelársky materiál,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","9,95 € s DPH",07.03.2024,07.03.2024,platná,obj.: 37/2024
113/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","87,51 € s DPH",26.02.2020,26.02.2020,platná,
113/2021,plyn-veľkoodber,,"dodávateľ: Slovenský plynáresnký priemysel a.s., Bratislava, IČO: 35815256","3 938,32 € s DPH",10.03.2021,10.03.2021,platná,
113/2022,mäsové výrobky,D/1218/2021,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","122,47 € s DPH",15.03.2022,15.03.2022,platná,
113/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","850,99 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1398/2022
113/2024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","3 614,29 € s DPH",08.03.2024,08.03.2024,platná,zml.: D/441/2023
114/2020,"Mrazená hydina , vajcia",D/2019/561,"dodávateľ: Inmedia s.r.o, Zvolen, IČO: 36019208","677,18 € s DPH",26.02.2020,26.02.2020,platná,
114/2021,poplatok za internet,,"dodávateľ: Slovanet a.s., Bratislava, IČO: 35954612","22,99 € s DPH",11.03.2021,11.03.2021,platná,
114/2022,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","539,39 € s DPH",16.03.2022,16.03.2022,platná,
114/2023,servis výťahov,,"dodávateľ: P & P Servis s.r.o., Ohradzany, IČO: 46996010","124,50 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/376/2022
114/2024,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","318,24 € s DPH",08.03.2024,08.03.2024,platná,obj.: 11/2024
115/2020,publikácia účtovné súvzťažnosti,,"dodávateľ: Regionálne vzdelávacie centrum, Michalovce, IČO: 35532882","38,00 € s DPH",03.03.2020,03.03.2020,platná,
115/2021,chlieb a pečivo,D/680/2020,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","379,96 € s DPH",11.03.2021,11.03.2021,platná,
115/2022,pracie prostriedky,D/921/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","454,66 € s DPH",16.03.2022,16.03.2022,platná,
115/2023,oprava auta,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","2 747,11 € s DPH",27.03.2023,27.03.2023,platná,obj: 20/2023
115/2024,telekomunikačné služby,,"dodávateľ: slovak telekom a.s., Bratislava, IČO: 35763469","30,37 € s DPH",08.03.2024,08.03.2024,platná,zml.: 34/2006
116/2020,servisné služby,,"dodávateľ: Gnoma  s.r.o., Michalovce, IČO: 36213063","216,00 € s DPH",03.03.2020,03.03.2020,platná,
116/2021,respirátor FFP2,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 320,00 € s DPH",11.03.2021,12.03.2021,platná,
116/2022,hygienický materiál,D/920/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","29,78 € s DPH",16.03.2022,16.03.2022,platná,
116/2023,revízie komínov,,"dodávateľ: Kominárstvo - Ondo Eštok, Bracovce, IČO: 52379051","318,12 € s DPH",27.03.2023,27.03.2023,platná,obj.:  22/2023
116/2024,revízia  komínov,,"dodávateľ: Kominárstvo - Ondo Eštok, Bracovce, IČO: 52379051","353,04 € s DPH",08.03.2024,08.03.2024,platná,obj.: 33/2024
117/2020,plyn maloodber,,"dodávateľ: SPP a.s., Bratislava, IČO: 35815256","347,00 € s DPH",03.03.2020,03.03.2020,platná,
117/2021,záhradnícke potreby a materiál,,"dodávateľ: Poľnosev  s.r.o., Michalovce, IČO: 36598496","165,13 € s DPH",11.03.2021,12.03.2021,platná,
117/2021,záhradnícke potreby a materiál,,"dodávateľ: Poľnosev  s.r.o., Michalovce, IČO: 36598496","165,13 € s DPH",11.03.2021,,platná,
117/2022,chlieb a pečivo,D/744/2021,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","367,27 € s DPH",17.03.2022,17.03.2022,platná,
117/2023,zdravotnícky materiál a náradie,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","220,90 € s DPH",27.03.2023,27.03.2023,platná,obj: 9/2023
117/2024,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","96,00 € s DPH",08.03.2024,08.03.2024,platná,obj.:34/2024
118/2020,školenie vodiča,,"dodávateľ: Autoškola, Michalovce, IČO: 11960507","24,00 € s DPH",03.03.2020,03.03.2020,platná,
118/2021,elektroinštalačný mariál,,"dodávateľ: VATI- Tirpak Vladimír, Michalovce, IČO: 35452722","175,50 € s DPH",15.03.2021,15.03.2021,platná,
118/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","1 074,11 € s DPH",17.03.2022,17.03.2022,platná,
118/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","140,48 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1323/2022
118/2024,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","539,70 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/1312/2023
119/2020,chlieb pečivo,D/2019/760,"dodávateľ: Podvihorlatské pekárne a cukrárne, Humenné, IČO: 30414253","534,02 € s DPH",03.03.2020,03.03.2020,platná,
119/2021,odvoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta s.r.o, Trenčín, IČO: 34129863","237,60 € s DPH",15.03.2021,15.03.2021,platná,
119/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","95,41 € s DPH",21.03.2022,21.03.2022,platná,
119/2023,potravinový tovar konzervovaný,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","1 223,14 € s DPH",27.03.2023,27.03.2023,platná,zml.: D/1396/2022
119/2024,mrazený polotovar a šláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","71,99 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/1311/2023
12/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","115,86 € s DPH",16.01.2020,16.01.2020,platná,
12/2021,hydina a vajíčka,D/535/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","492,72 € s DPH",15.01.2021,15.01.2021,platná,
12/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","9 590,89 € s DPH",31.12.2022,11.01.2023,platná,
12/2022,vyvoz kuchynského odpadu,D/241/2021,"dodávateľ: Inta  s.r.o, Trenčín, IČO: 34129863","208,80 € s DPH",17.01.2022,17.01.2022,platná,
12/2023,suchý potravinový tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","18,25 € s DPH",17.01.2023,17.01.2023,platná,zml.: D/1397/2022
12/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","618,54 € s DPH",17.01.2024,17.01.2024,platná,zml.: D/1327/2023
120/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","159,75 € s DPH",03.03.2020,03.03.2020,platná,
120/2021,telekomunikačné služby - mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","107,33 € s DPH",15.03.2021,15.03.2021,platná,
120/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 809,64 € s DPH",21.03.2022,21.03.2022,platná,
120/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","478,18 € s DPH",27.03.2023,27.03.2023,platná,zml..: D/1324/2022
120/2024,poplatok za internet,,"dodávateľ: SLOVANET a.s., Bratislava, IČO: 35954612","13,50 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/548/2023
121/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","69,41 € s DPH",03.03.2020,03.03.2020,platná,
121/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","230,13 € s DPH",15.03.2021,15.03.2021,platná,
121/2022,revízia komínov,,"dodávateľ: Peter Ondo-Eštok Kominárstvo, Bracovce, IČO: 52379051","291,12 € s DPH",22.03.2022,22.03.2022,platná,
121/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","571,34 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/1383/2022
121/2024,telekomunikačné služby,,"dodávateľ: Orange a.s., Bratislava, IČO: 35697270","166,37 € s DPH",12.03.2024,12.03.2024,platná,zml.: D/395/2022
122/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","71,11 € s DPH",03.03.2020,03.03.2020,platná,
122/2021,mlieko  a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","531,81 € s DPH",15.03.2021,15.03.2021,platná,
122/2022,oprava elektrospotrebičov,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","165,00 € s DPH",22.03.2022,22.03.2022,platná,
122/2023,servis zdvíhacích zariadení,D/420/2022,"dodávateľ: KONE s.r.o., Bratislava, IČO: 31359884","298,80 € s DPH",03.04.2023,03.04.2023,platná,
122/2024,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","6 114,12 € s DPH",13.03.2024,15.03.2024,platná,zml.: D/1702/2022
123/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","33,34 € s DPH",03.03.2020,03.03.2020,platná,
123/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","280,06 € s DPH",15.03.2021,15.03.2021,platná,
123/2022,analyzátor a testy,,"dodávateľ: Hmotné rezervy KSK, Košice, IČO: 45424462","1 868,33 € s DPH",22.03.2022,22.03.2022,platná,
123/2023,zodpovedná osoba OOÚ,,"dodávateľ: Osobnyudaj.sk-KE s.r.o, Košice, IČO: 54146844","60,00 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/1710/2023
123/2024,pneumatiky,,"dodávateľ: VLM Auto s.r.o., Michalovce, IČO: 36574333","261,60 € s DPH",15.03.2024,15.03.2024,platná,obj.: 40/2024
124/2020,ovocie zelenina,D/2019/1160,"dodávateľ: M.A.D.D. Fruit s.r.o., Sobrance, IČO: 36730866","945,56 € s DPH",03.03.2020,03.03.2020,platná,
124/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","782,01 € s DPH",16.03.2021,16.03.2021,platná,
124/2022,potraviny,D/772/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","817,90 € s DPH",22.03.2022,22.03.2022,platná,
124/2023,supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Prešov, IČO: 51326850","165,00 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/442/2023
124/2024,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","856,44 € s DPH",15.03.2024,15.03.2024,platná,zml.: D/1295/2023
125/2020,potraviny,D/2019/747,"dodávateľ: GVP s..r.o., Humenné, IČO: 36446190","808,55 € s DPH",03.03.2020,03.03.2020,platná,
125/2021,vybavenie lekárničiek,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","163,90 € s DPH",17.03.2021,17.03.2021,platná,
125/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","407,16 € s DPH",22.03.2022,22.03.2022,platná,
125/2023,služby technika BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",03.04.2023,03.04.2023,platná,zml.: D/506/2023
125/2024,kancelársky materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","141,32 € s DPH",18.03.2024,18.03.2024,platná,zml.: D/879/23
126/2020,potraviny,D/2019/748,"dodávateľ: TA TRANS, Trebišov, IČO: 10792848","685,89 € s DPH",03.03.2020,03.03.2020,platná,
126/2021,dávkovače liekov,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","97,35 € s DPH",17.03.2021,17.03.2021,platná,
126/2022,mrazený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","103,42 € s DPH",22.03.2022,22.03.2022,platná,
