D/550/2022,D/550/2022,Dodatok č. 1,"dodávka tovaru \"Mrazené rybie filé, mrazený polotovar a šaláty, zmena kúpnej ceny",229/2022250/2022256/2022287/2022298/2022310/2022330/2022346/2022363/2022371/2022401/2022420/2022425/2022432/2022448/2022464/2022481/2022488/2022,D/1220/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"8 576,80 € bez DPH",22.04.2022,01.05.2022 - 30.09.2022,27.04.2022,01.05.2022,archívna,dodatok ryby,
D/549/2022,D/549/2022,Dodatok č. 1,"Dodávka tovaru \"Mlieko a mliečne výrobky\", zmena kúpnej ceny",228/2022238/2022249/2022257/2022273/2022285/2022309/2022317/2022329/2022,D/740/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"16 496,09 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,dodatok mlieko,
D/551/2022,D/551/2022,Dodatok č. 1,"Dodávka tovaru \" Hrubý potravinový tovar I\", zmena kúpnej ceny",239/2022286/2022315/2022,D/772/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"10 897,03 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,HPT I,
D/307/2022,D/307/2022,Zmluva o praktickej výučbe,Poskytnutie odbornej pomoci  formou zabezpečenia odbornej praxe,,,"škola: VŠZaSP sv. Alžbety, detašované pracovisko Michalovce, Partizánska 23, 071 01  Michalovce","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,,-,15.02.2022,,platná,zmluva o výučbe,
308/2022,308/2022,Zmluva o poskytovaní služby pri zbere odpadov,Odber biologicky rozložiteľného odpadu,109/2022168/2022224/2022306/2022351/2022397/2022461/2022520/2022602/2022678/2022721/202255/202396/2023149/2023,,"odberateľ: INTA s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","dodávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,31.01.2022,01.02.2022 - 31.01.2024,31.01.2022,01.02.2022,archívna,zmluva 308,
D/1470/2021,D/1470/2021,Zmluva o poskytovaní servisných služieb,"Servisná starostlivosť, údržba",51/202274/2022142/2022259/2022268/2022323/2022366/2022441/2022503/2022503/2022598/2022624/2022712/2022,,"poskytovateľ: Gnoma s.r.o., Partizánska 23, 071 01  Michalovce, IČO: 36213063","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,01.01.2022,archívna,zmluva o poskytovaní servisných služieb,
D/1453/2021,D/1453/2021,Kúpna zmluva č. 10122021/1,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,713/2021199/2021716/2021,,"predávajúci: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"12 997,80 € s DPH",14.12.2021,15.12.2021 - 31.12.2021,14.12.2021,15.12.2021,archívna,kúpna zmluva dekontaminácia,
D/1399/2021,D/1399/2021,Zmluva o poskytovaní verejných služieb č. A18552259 s Dodatku k zmluve poskytovaní verejných služieb č. 13949156,Zmluva a dodatok o poskytovaní verejných služieb,691/20215/2022,,"poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,02.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,zmluva o poskytovaní verejných služieb,
D/1334/2021,D/1334/2021,Dodatok č. 3 k zmluve o poskytovaní zdravotnej starostlivosti č. 7007POSD00219,Text bodu 8.3 článku VIII zmluvy o poskytovaní ošetrovateľskej starostlivosti sa mení a znie: Zmluva sa uzatvára na dobu určitú do 30.11.20222,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.11.2021,01.12.2021 - 30.11.2022,23.11.2021,01.12.2021,archívna,dodatok č. 3,
D/1320/2021,D/1320/2021,Zmluva o dodávke plynu,Dodávka plynu v období od 01.01.2022 - 31.12.2022,50/202297/2022167/2022219/2022281/20225/20227/2022445/20229/2022531/202210/202211/202212/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.11.2021,01.01.2022 - 31.12.2022,16.11.2021,01.01.2022,archívna,SPP zmluva,
D/1272/2021,D/1272/2021,Zmluva o dielo č. 1/2021,Podbitie strechy záhradného altánku,172/2021,,"zhotoviteľ: Samostav Slovakia s.r.o., Vinné 155, 072 31, IČO: 52227537","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 964,25 € s DPH",26.10.2021,27.10.2021 - 30.11.2021,26.10.2021,27.10.2021,archívna,zmluva 1272,
D/1212/2021,D/1212/2021,Rámcová kúpna zmluva,Ovocie a zelenina,562/2021587/2021632/2021671/2021705/2021727/202119/202231/202257/202280/2022118/2022159/2022179/2022202/2022231/2022267/2022302/2022333/2022350/2022372/2022419/2022435/2022479/2022502/2022,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ovocie a zelenina 2021,
D/1218/2021,D/1218/2021,Rámcová kúpna zmluva,Mäsové výrobky,573/2021578/2021621/2021624/2021642/2021643/2021666/2021706/2021720/2021733/202116/202217/202228/202241/202259/202268/202291/2022113/2022133/2022150/2022177/2022188/2022209/2022232/2022246/2022246/2022265/2022265/2022283/2022297/2022307/2022322/2022345/2022374/2022379/2022392/2022399/2022417/2022436/2022438/2022472/2022486/2022499/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäsové výrobky 2021,
D/1219/2021,D/1219/2021,Rámcová kúpna zmluva,Mäso,572/2021577/2021622/2021623/2021641/2021644/2021667/2021707/2021721/2021729/202114/202215/202229/202242/202258/202269/202290/2022112/2022134/2022149/2022178/2022189/2022210/2022233/2022245/2022266/2022284/2022296/2022308/2022321/2022344/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäso 2021,
D/1220/2021,D/1220/2021,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",545/2021560/2021563/2021582/2021592/2021613/2021619/2021648/2021652/2021664/2021690/2021708/20213/20227/202220/202226/202246/202056/202272/202278/202283/202292/2022110/2022110/2022126/2022127/2022132/2022144/2022156/2022171/2022182/2022191/2022192/2022194/2022D/550/2022207/2022385/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ryby 2021,
D/1215/2021,D/1215/2021,Zmluva o dielo,Vstavané skrine,166/2021657/2021,,"zhotoviteľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"8 280,00 € s DPH",29.09.2021,01.10.2021 -,29.09.2021,01.10.2021,platná,ZoD skrine,
D/1148/2021,D/1148/2021,Kúpna zmluva,Pracovné odevy a obuv,137/2021595/2021,,"predávajúci: Ing. Michal TIMKO - REMPO, Bukureštská 29, 040 13  Košice, IČO: 10812717","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,16.09.2021,20.09.2021 - 19.09.2022,17.09.2021,20.09.2021,archívna,zmluva odevy a obuv,
D/1064/2021,D/1064/2021,Kúpna zmluva,Veľkokapacitná práčka,117/2021516/2021,,"predávajúci: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"5 754,00 € s DPH",20.08.2021,23.08.2021 - 30.09.2021,20.08.2021,23.08.2021,archívna,zlmuva1064,
D/1066/2021,D/1066/2021,Rámcová zmluva o vykonávaní pracovnej zdravotnej služby,Pracovná zdravotná služba,551/2021602/2021677/2021728/202152/2022102/2022D/1066/2021172/2022D/497/2022221/2022377/2022652/2022717/2022,,"poskytovateľ: Balsam s.r.o., Slovenská  5, 085 01  Bardejov, IČO: 36488925","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 232,00 € s DPH",20.08.2021,01.09.2021 - 31.08.2025,20.08.2021,01.09.2021,platná,PZ PZS,
D/1023/2021,D/1023/2021,Darovacia zmluva,"Sprchovacia stolička, pás na zaistenie polohy na lôžku, magnetický zámok",,,"darca: Eva Fedorová, Blatná 228/23, Rozhanovce","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"100,00 € s DPH",04.08.2021,09.08.2021 -,09.08.2021,09.08.2021,platná,zmluva darovacia,
D/970/2021,D/970/2021,Rámcová kúpna zmluva,Dezinfekčné prostriedky,109/2021422/2021556/2021557/2021158/2021171/2021598/2021607/2021181/2021663/202154/20224/202214/20022120/202235/202242/2022200/202271/2022295/2022,,"predávajúci: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,01.08.2021 - 31.07.2022,27.07.2021,01.08.2021,archívna,zmluva  DP,
D/972/2021,D/972/2021,Zmluva o poskytovaní služieb v oblasti nakladania s odpadmi,Zber a likvidácia odpadu 180104,,,"zhotoviteľ: Fúra s.r.o., Jantárová 1, 040 01  Košice, IČO: 36211451","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,01.08.2021 - 31.07.2023,27.07.2021,01.08.2021,archívna,zmluva odpad,
D/969/2021,D/969/2021,Rámcová dohoda,Čistiace prostriedky,111/2021427/2021130/2021474/2021486/2021138/2021564/2021160/2021170/2021599/2021699/2021700/202117/2022114/202232/2022163/2022198/202243/2025253/2022244/202274/2022357/2022361/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.07.2021,27.07.2021 - 26.07.2022,26.07.2021,27.07.2021,archívna,zmluva CP,
D/954/2021,D/954/2021,Rámcová kúpna zmluva,Kancelárske potreby a originálne tonery,118/2021476/2021535/2021173/2021154/2021661/202113/2022105/202236/2022176/202241/2022197/202264/2022264/202270/2022279/2022280/2022,,"predávajúci: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,20.07.2021,21.07.2021 - 20.07.2022,20.07.2021,21.07.2021,archívna,Zmluva kanc. a tonery,
D/920/2021,D/920/2021,Rámcová dohoda,Hygienický materiál,110/2021426/2021139/2021515/2021565/2021159/2021180/2021191/2021698/2021717/202118/202221/2022116/2022164/202252/2022243/202273/202277/2022353/2022362/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.07.2021,20.07.2021 - 19.07.2022,16.07.2021,20.07.2021,archívna,zmluva hygiena,
D/921/2021,D/921/2021,Rámcová dohoda,Pracie prostriedky,112/2021428/2021131/2021473/2021566/2021161/2021600/2021174/2021625/202116/2022115/202231/202254/2022242/2022,,"predávajúci: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.07.2021,20.07.2021 - 19.07.2022,16.07.2021,20.07.2021,archívna,zmluva pracie,
D/792/2021,D/792/2021,Zmluva o dielo na zhotovenie projektovej dokumentácie,Projektová  dokumentácia k rekonštrukcii kuchyne,689/2021,,"zhotoviteľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"4 920,00 € s DPH",06.07.2021,06.07.2021 - 06.08.2021,06.07.2021,07.07.2021,archívna,zmluva o dielo,
D/777/2021,D/777/2021,Rámcová kúpna zmluva,Cukor a cukrovinky,363/2021399/2021435/2021470/2021501/2021570/2021581/2021614/2021615/2021655/2021681/2021696/2021712/202124/202295/2022128/2022129/2022154/2022205/2022278/2022313/2022,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,Cukor RKZ 2021,
D/772/2021,D/772/2021,Rámcová kúpna zmluva,Hrubý potravinový tovar I.,342/2021410/2021432/2021507/2021533/2021611/2021647/2021670/2021694/202133/202270/2022124/2022158/2022D/551/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,HPT I. RKZ 2021,
D/778/2021,D/778/2021,Rámcová kúpna zmluva,Hrubý potravinový tovar II,362/2021398/2021434/2021471/2021500/2021569/2021580/2021654/2021695/202125/202243/202294/2022101/2022129/2022153/2022180/2022204/2022240/2022277/2022277/2022312/2022,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,HPT II. RKZ 2021,
D/744/2021,D/744/2021,Rámcová kúpna zmluva  na dodanie tovaru,Chlieb a pečivo,364/2021377/2021386/2021396/2021413/2021424/2021438/2021456/2021457/2021488/2021509/2021518/2021538/2021558/2021567/2021586/2021597/2021616/2021631/2021649/2021669/2021683/2021697/2021715/2021724/2021732/202113/202222/202230/202239/202253/202266/202273/202289/202298/2022117/2022131/2022141/2022160/2022174/2022185/2022199/2022213/2022225/2022251/2022253/2022270/2022275/2022291/2022303/2022319/2022331/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54  Humenné, IČO: 30414253","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,24.06.2021,01.07.2021 - 30.06.2022,28.06.2021,01.07.2021,archívna,Chlieb RKZ2021,
D/740/2021,D/740/2021,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,340/2021341/2021356/2021361/2021368/2021375/2021381/2021388/2021409/2021420/2021430/2021445/2021463/2021484/2021485/2021493/2021499/2021508/2021512/2021522/2021534/2021547/2021561/2021575/2021583/2021591/2021601/2021612/2021620/2021646/2021651/2021679/2021680/2021687/2021693/2021709/2021719/2021725/20211/20228/202221/202227/202232/202235/202247/202255/202271/202279/202282/202293/202299/2022111/2022125/2022136/2022145/2022146/2022155/2022170/2022181/2022183/2022193/2022195/2022D/549/2022206/2022218/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,24.06.2021,01.07.2021 - 30.06.2022,28.06.2021,01.07.2021,archívna,Mlieko RKZ2021,
D/656/2021,D/656/2021,Darovacia zmluva,vecný dar - komoda a nočný stolík,,,"darca: Katarína Ambrišková, Titogradská 13, 040 23  Košice","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"15,00 € s DPH",07.06.2021,15.06.2021 -,15.06.2021,15.06.2021,platná,Dar.Zmluva,
D/590/2021,D/590/2021,Rámcová kúpna zmluva,Mrazená hydina a čerstvé vajcia,267/2021289/2021305/2021332/2021355/2021376/2021397/2021418/2021433/2021464/2021490/2021492/2021511/2021523/2021571/2021574/2021593/2021618/2021645/2021665/2021686/2021710/20212/202223/202234/202264/2022100/2022130/2022157/2022190/2022208/2022230/2022,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03, IČO: 00695 190",,28.05.2021,01.06.2021 - 31.05.2022,31.05.2021,01.06.2021,archívna,Hydina,
D/548/2021,D/548/2021,Zmluva o poskytovaní verejných služieb o elektronických komunikáciách,Účastnícky program,,,,"účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.05.2021,13.05.2021 - 14.05.2021,13.05.2021,14.05.2021,archívna,zmluva orange,
D/520/2021,D/520/2021,Zmluva o poskytnutí dotácie k žiadosti č. 413/2021,Poskytnutie dotácie za  účelom podpory humanitárnej pomoci,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"20 175,00 € s DPH",21.04.2021,03.05.2021 - 31.01.2022,03.05.2021,04.05.2021,archívna,zmluva,
D/427/2021,D/427/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Zdravotnícky prístroj a vybavenie - Defibrilátor, Skrinka s alarmom, Edukačná tabuľa",,,"nájomca: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01  Košice, IČO: 42242789","prenajímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,25.03.2021,25.03.2021 -,25.03.2021,26.03.2021,platná,zmluva o nájme,
D/414/2021,D/414/2021,Dohoda o spolupráci,Zabezpečenie sčítania obyvateľov v zariadení,,,"Obec: Obec Rakovec nad Ondavou, Rakovec nad Ondavou 209, 072 03, IČO: 00325708","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"390,00 € s DPH",23.03.2021,23.03.2021 -,23.03.2021,24.03.2021,platná,dohoda o spolupráci,
D/399/2021,D/399/2021,Darovacia zmluva,Poskytnutie vecného daru - zdravotnícke prístroje a materiál,,,"darca: Daniela Baksová, Jilemnického 332/27, 059 52  Veľká Lomnica","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"1 599,21 € s DPH",12.03.2021,17.03.2021 -,17.03.2021,,platná,zmluva 399,
D/2019/801,dodatok č. 2,Dodatok č. 2 k zmluve č. 43NDOS000419,zmena v čl. 7 zmluvy - Záverečné ustanovenia sa znenie bodu 1 nahrádza znením: Zmluva sa uzatvára na dobu určitú do 30.06.2022,,D/2019/801,"poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.02.2021,01.01.2021 - 30.06.2022,17.03.2021,18.03.2021,archívna,dodatok 407,
