71/2024,"tráva, kôra, tyče",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","117,40 € s DPH",07.05.2024,07.05.2024,PaedDr. Štefan Čarný,platná,
58/2024,oprava bubnovej kosačky,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","204,00 € s DPH",19.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
19/2024,"semená, postreky, hnojivá, substrát",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","252,20 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
23/2023,Výmena klinového remeňa,,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","120,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
41/2021,píla,,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","629,90 € s DPH",21.04.2021,21.04.2021,PaedDr. Štefan Čarný,platná,
203/2020,"drvič konárov, kompresor",,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","1 050,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
153/2021,plech,,"dodávateľ: Zampro, Priemyselná 45, 07101  Michalovce, IČO: 11961091","34,20 € s DPH",04.10.2021,04.10.2021,PaedDr. Štefan Čarný,platná,
211/2022,Oprava miestnosti  - škrabka na zemiaky,,"dodávateľ: Z&K Tech. s.r.o., Klokočov 67, 072 36, IČO: 47957719","10 133,60 € s DPH",23.12.2022,23.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1753/2022
51/2022,autobusová doprava,,"dodávateľ: YA - GO Trans s.r.o., SNP 1980/135, 07501 Trebišov, IČO: 47921030","178,00 € s DPH",04.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
92/2023,servisná prehliadka auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","210,56 € s DPH",26.07.2023,26.07.2023,PaedDr. Štefan Čarný,platná,
105/2022,"oprava brzd, klimatizácie",,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","434,53 € s DPH",17.08.2022,17.08.2022,PaedDr. Štefan Čarný,platná,
97/2022,servisná prehliadka,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","488,20 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
60/2022,oprava auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","154,43 € s DPH",17.05.2022,17.05.2022,PaedDr. Štefan Čarný,platná,
108/2021,servisná prehliadka Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","168,35 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
126/2020,výmena oleja,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","129,86 € s DPH",10.08.2020,10.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
60/2020,Oprava auta Renault,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","708,62 € s DPH",08.04.2020,08.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
15/2020,servisná prehliadka Renault Clio,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","63,90 € s DPH",07.02.2020,07.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2022,výmena kovania na dverách,,"dodávateľ: Váš dom, Vajanského 65, 071 01 Michalovce, IČO: 46164715","125,00 € s DPH",30.03.2022,30.03.2022,PaedDr. Štefan Čarný,platná,
163/2021,oprava okna,,"dodávateľ: Váš dom, Masarykova 53, 071 01  Michalovce, IČO: 46860924","192,58 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
135/2023,"Kalibrácia váh, závaži a teplomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","691,80 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
126/2021,"kalibrácia teplomerov, vlhkomerov, tlakomerov",,"dodávateľ: Viktor Milan - Viki, Kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","610,80 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
24/2024,plošina a zrezanie stromov,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","540,00 € s DPH",15.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
138/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zelenínárska 4, 071 01  Michalovce, IČO: 35452722","1 092,24 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
89/2022,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","64,54 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
46/2022,žiarovky,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","50,40 € s DPH",03.05.2022,03.05.2022,PaedDr. Štefan Čarný,platná,
183/2021,osvetlenie,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","375,00 € s DPH",15.11.2021,15.11.2021,PaedDr. Štefan Čarný,platná,
62/2021,elektro materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35452722","252,00 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
26/2021,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 07101  Michalovce, IČO: 35422722","175,50 € s DPH",09.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
105/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zeleninárska 4, 071 01  Michalovce, IČO: 35422722","370,95 € s DPH",17.06.2020,17.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
123/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","160,40 € s DPH",25.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
82/2021,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 09302, IČO: 35341386","138,60 € s DPH",11.06.2021,11.06.2021,PaedDr. Štefan Čarný,platná,
60/2024,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 556669077","213,80 € s DPH",23.04.2024,23.04.2024,PaedDr. Štefan Čarný,platná,
194/2019,preprava,,"dodávateľ: Vancák Ján, Hencovce 1819, 093 02, IČO: 35341386","158,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
159/2020,oprava záhradných nožníc,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01 Michalovce, IČO: 46912231","33,50 € s DPH",21.09.2020,28.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
67/2022,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","182,39 € s DPH",02.06.2022,02.06.2022,PaedDr. Štefan Čarný,platná,
47/2022,príslušenstvo do krovinorezov,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","539,34 € s DPH",03.05.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
91/2021,"oleje, hlava do krovinorezu",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","248,81 € s DPH",22.06.2021,23.06.2021,PaedDr. Štefan Čarný,platná,
43/2021,oprava kosačky,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","48,41 € s DPH",27.04.2021,27.04.2021,PaedDr. Štefan Čarný,platná,
80/2020,"ochranný štít, duša",,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","90,50 € s DPH",20.05.2020,20.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
235/2019,krovinorez,,"dodávateľ: VP Technika s.r.o., Hollého 60, 071 01  Michalovce, IČO: 46912231","2 187,00 € s DPH",20.12.2019,20.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
166/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","630,15 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
18/2020,vodárenský materiál,,"dodávateľ: VODAR - Mraz Cyril, Jaroslawská 1, 071 01  Michalovce, IČO: 10711147","24,12 € s DPH",10.02.2020,12.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
217/2023,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","138,50 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
106/2023,"batérie, wc, radiátory",,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","720,40 € s DPH",23.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
149/2022,vodarenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","128,90 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
91/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","419,34 € s DPH",20.07.2022,21.07.2022,PaedDr. Štefan Čarný,platná,
63/2021,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","896,20 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
220/2020,ohrievač hakl,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","130,00 € s DPH",17.12.2020,17.12.2020,PaedDr. Štefan Čarný,platná,
29/2022,vodovodná batéria,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce, IČO: 53350341","83,70 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
121/2021,vodovodná batéria,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce, IČO: 53350341","55,80 € s DPH",24.08.2021,24.08.2021,PaedDr. Štefan Čarný,platná,
178/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce","89,57 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
26/2024,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","19,01 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
192/2022,wc,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","106,00 € s DPH",13.12.2022,13.12.2022,PaedDr. Štefan Čarný,platná,
188/2023,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","293,52 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
181/2022,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","217,35 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
90/2024,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333",,27.05.2024,27.05.2024,PaedDr. Štefan Čarný,platná,
40/2024,pneumatika zimná,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","261,60 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
185/2023,"STK, emisná, oprava brzd",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","900,56 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
131/2023,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","411,58 € s DPH",19.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
98/2023,servisná prehiadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","394,10 € s DPH",14.08.2023,14.08.2023,PaedDr. Štefan Čarný,platná,
20/2023,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","2 747,11 € s DPH",09.03.2023,10.03.2023,PaedDr. Štefan Čarný,platná,
120/2022,servisná prehliadka CITROEN SPACE,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","396,85 € s DPH",13.09.2022,13.09.2022,PaedDr. Štefan Čarný,platná,
99/2022,Servisná prehliadka CITROEN JUMPY,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 514,23 € s DPH",09.08.2022,09.08.2022,PaedDr. Štefan Čarný,platná,
186/2021,"STK, emisná, servisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","423,95 € s DPH",19.11.2021,19.11.2021,PaedDr. Štefan Čarný,platná,
135/2021,servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","244,02 € s DPH",09.09.2021,09.09.2021,PaedDr. Štefan Čarný,platná,
95/2021,škodová udalosť,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","185,00 € s DPH",24.06.2021,01.07.2021,PaedDr. Štefan Čarný,platná,
214/2020,Servisná prehliadka,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","182,84 € s DPH",09.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,64 € s DPH",15.10.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
139/2020,pneumatiky,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","790,76 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
49/2020,9 miestne špeciálne osobné motorové vozidlo s dvíhacou plošinou a kotviacim  systémom na invalidný vozík,D/406/2020,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","29 901,00 € s DPH",01.04.2020,01.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
221/2019,"STK, servisná prehliadka, emisná prehliadka",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","337,45 € s DPH",05.12.2019,05.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
180/2020,oprava auta,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","1 042,00 € s DPH",,,,platná,
16/2021,Predplatné SESTRA,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, Brastislava - Ružinov, 821 02, IČO: 47982594","15,00 € s DPH",17.02.2021,17.02.2021,PaedDr. Štefan Čarný,platná,
2/2020,Predplatné časopisu sestra na rok 2020,,"dodávateľ: VIUSS, Silvia Hodálová, Zimná 3271/6, 821 02  Bratislava - Ružinov, IČO: 47982594","15,00 € s DPH",09.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
132/2023,ručné čistenie žľabov,,"dodávateľ: Upratovacie služby SK, Moravany 149, 07203, IČO: 55764151","1 650,00 € s DPH",20.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
49/2021,stravné poukážky,,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 322,28 € s DPH",04.05.2021,04.05.2021,PaedDr. Štefan Čarný,platná,
19/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 751,22 € s DPH",01.03.2021,01.03.2021,PaedDr. Štefan Čarný,platná,
1/2020,stravné poukážky,D/2019/640,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 397,00 € s DPH",02.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
193/2023,darčekové poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 64 A, 83104  Bratislava, IČO: 53528654","4 083,60 € s DPH",27.11.2023,27.11.2023,PaedDr. Štefan Čarný,platná,
169/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","590,55 € s DPH",29.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
173/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","29,46 € s DPH",23.11.2022,23.11.2022,PaedDr. Štefan Čarný,platná,
131/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 498,47 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/379/2022
107/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 498,47 € s DPH",22.08.2022,22.08.2022,PaedDr. Štefan Čarný,platná,
75/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","4 670,32 € s DPH",13.06.2022,13.06.2022,PaedDr. Štefan Čarný,platná,
66/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 446,22 € s DPH",27.05.2022,27.05.2022,PaedDr. Štefan Čarný,platná,
39/2022,stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 404,77 € s DPH",20.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
11/2022,stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 187,76 € s DPH",01.03.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
1/2022,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 123,95 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
190/2021,stravné lístky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","11,43 € s DPH",30.11.2021,30.11.2021,PaedDr. Štefan Čarný,platná,
107/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 181,10 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
164/2022,antidekubitný matrac s kompresorom,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","239,40 € s DPH",07.11.2022,08.11.2022,PaedDr. Štefan Čarný,platná,
94/2022,materiál,,"dodávateľ: UNICO SK s.r.o., Pri Sýpke 14, 071 01  Michalovce, IČO: 44544812","128,44 € s DPH",29.07.2022,29.07.2022,PaedDr. Štefan Čarný,platná,
75/2024,"dlažba, lepidlo",,"dodávateľ: UNICO SK s.r.o., Pri Sýpke  14, 071 01  Michalovce, IČO: 44544812","56,77 € s DPH",13.05.2024,14.05.2024,PaedDr. Štefan Čarný,platná,
229/2019,záhradný krb,,"dodávateľ: Tuma Invest spol. s r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","323,00 € s DPH",18.12.2019,18.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
202/2023,žiarovka,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
56/2023,žiarovky,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",24.05.2023,24.05.2023,PaedDr. Štefan Čarný,platná,
188/2021,fólia,,"dodávateľ: Tomáš Petro, Krátka 716/1, 09302 Vranov n.T., IČO: 53426274","1 200,00 € s DPH",29.11.2021,29.11.2021,PaedDr. Štefan Čarný,platná,
65/2024,"pero, bulletin",,"dodávateľ: Tlačiareň Polygrafia, A. Kmeťa 4, 071 01  MIchalovce, IČO: 54441161",,30.04.2024,30.04.2024,PaedDr. Štefan Čarný,platná,
205/2022,obrus s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161",,20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,
186/2022,kalendár,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce, IČO: 54441161","333,50 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
113/2022,tričko s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce","78,00 € s DPH",05.09.2022,08.09.2022,PaedDr. Štefan Čarný,platná,
82/2022,Stavebný dozor - Rekonštrukcia kuchyne ONDAVA - DSS,,"dodávateľ: Tibor TABAK, Poruba pod Vihorlatom 944, 53956125","420,00 € bez DPH",24.06.2022,24.06.2022,PaedDr. Štefan Čarný,platná,
38/2020,prehliadka komínov,,"dodávateľ: Tibor ONDO/EŠTOK, Bracovce 209, 072 05, IČO: 32675488","172,80 € s DPH",17.03.2020,17.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
15/2022,Kontrola komína,,"dodávateľ: Tibor ONDO EŠTOK, Bracovce 209, 072 05, IČO: 32675488","291,12 € s DPH",04.03.2022,04.03.2022,PaedDr. Štefan Čarný,platná,
212/2023,posteľná bielizeň,,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 04001  Košice, IČO: 50778919","5 646,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
61/2024,školenie - telesné a netelesné obmedzenia,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza, IČO: 42142946","690,00 € s DPH",23.04.2024,25.04.2024,PaedDr. Štefan Čarný,platná,
55/2023,školenie,,"dodávateľ: Tatra Akadémia, S. Chalupku 16, 97101 Prievidza","144,00 € s DPH",23.05.2023,23.05.2023,PaedDr. Štefan Čarný,platná,
77/2021,"komínový nadstavec, rošt",,"dodávateľ: TUMA INVEST spol. s.r.o., Partizánska 300/32, 957 01  Bánovce n.B., IČO: 36522911","100,00 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
56/2020,plech,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","143,80 € s DPH",07.04.2020,07.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
30/2020,"nádoba na odpad, spojovací materiál",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Štefánikova 44, 071 01 Michalovce, IČO: 36210340","324,98 € s DPH",03.03.2020,04.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
