D/2019/1169,D/2019/1169,Kúpna zmluva č. Z201928039_Z,Varný kotol na plyn,751/2019,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03  Vranov nad Topľou, IČO: 44602731","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"5 388,00 € s DPH",26.09.2019,01.10.2019 - 18.10.2019,30.09.2019,01.10.2019,archívna,zmluva kotol,
D/2019/767,D/2019/767,Rámcová kúpna zmluva o zákazke na dodanie tovaru,Dodanie tovaru Originálne tonery s jeho vyložením v mieste plnenia zákazky.,748/201941/2020199/202095/2020362/2020,,"predávajúci: Krídla s.r.o., Mierová 94, 066 54  Humenné, IČO: 36466778","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.06.2019,01.07.2019 - 30.06.2020,27.06.2019,01.07.2019,archívna,Zmluva  Originálne tonery,
D/2019/768,D/2019/768,Rámcová kúpna zmluva o zákazke na dodávku tovaru,Dodanie tovaru Kancelárske potreby s jeho vyložením v mieste plnenia zákazky.,747/2019838/201931/2020149/202092/2020361/2020,,"predávajúci: Krídla s.r.o., Mierová 94, 066 54  Humenné, IČO: 36466778","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.06.2019,01.07.2019 - 30.06.2020,27.06.2019,01.07.2019,archívna,zmluva Kancelárske potreby,
D/2018/1136,D/2018/1136,Zmluva č. 1/2019 o poskytovaní činnosti pracovnej zdravotnej služby,činnosti pracovnej zdravotnej služby,741/2019822/2019,,"poskytovateľ: PZS5 s.r.o., Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,10.12.2018,01.01.2019 - 31.12.2019,17.12.2018,01.01.2019,archívna,Zmluva PZS5,
D/2019/759,D/2019/759,Rámcová dohoda,Dodávanie tovaru "Hygienický materiál",725/2019783/2019848/201948/2020191/2020192/2020194/202093/2020369/2020102/2020410/2020411/2020,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,Zmluva hygienický materiál,
D/2019/758,SD/2019/758,Rámcová dohoda,Dodávka pracích prostriedkov,724/2019849/201937/2020193/202094/2020370/2020,,"dodávateľ: Magdaléna Kokoruďová - REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,zmluva pracie prostriedky,
D/2019/1160,D/2019/1160,"Rámcová kúpna zmluva na dodanie tovaru \"Ovocie, zelenina a zemiaky\"","Opakované dodávky Ovocia, zeleniny a zemiakov",722/2019777/2019904/201924/202052/2020102/2020124/2020202/2020249/2020287/2020318/2020350/2020389/2020427/2020467/2020491/2020536/2020557/2020596/2020642/2020642/2020,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.09.2019,01.10.2019 - 30.09.2020,26.09.2019,01.10.2019,archívna,zmluva ovocie zelenina,
D/2019/161,D/2019/161,Zmluva o výkone supervízie,"Predmetom zmluvy je vypracovanie plánu supervízie, výkon skupinovej a individuálnej supervízie pre zamestnancov DSS, vypracovanie správy po ukončení realizácie plánu supervízie",716/2019788/2019800/2019879/201921/202031/202048/202081/202097/2020,,"dodávateľ: PhDr. Slavko Poptrajanovski PHD., Lesík delostrelcov 2809/10, 080 01  Prešov, IČO: 51326850","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,16.01.2019,21.01.2019 - 31.12.2019,17.01.2019,21.01.2019,archívna,"zmluva supervízia , zmluva supervízia",
D/1453/2021,D/1453/2021,Kúpna zmluva č. 10122021/1,Prístroj na dekontamináciu nebezpečného zdravotníckeho odpadu,713/2021199/2021716/2021,,"predávajúci: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"12 997,80 € s DPH",14.12.2021,15.12.2021 - 31.12.2021,14.12.2021,15.12.2021,archívna,kúpna zmluva dekontaminácia,
D/2019/748,D/2019/748,Rámcová zmluva na dodanie tovaru "Hrubý potravinový tovar I",Dodávka Hrubého potravinového tovaru I,709/2019802/2019814/2019828/2019856/2019894/2019107/2020126/2020157/2020207/2020267/2020348/2020402/2020,,"predávajúci: TA-TRANS, Štefánikova 714, 075 01  Trebišov, IČO: 10792848","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,Zmluva hrubý potravinový tovar I,
D/2019/760,D/2019/760,Rámcová zmluva na dodanie tovaru "Chlieb a pečivo",Dodávky chleba a pečiva,704/2019714/2019744/2019768/2019784/2019806/2019831/2019855/2019883/2019895/2019906/201927/202038/202051/202067/202082/2020105/2020119/2020133/2020154/2020170/2020185/2020212/2020227/2020241/2020258/2020275/2020292/2020302/2020319/2020335/2020359/2020392/2020393/2020412/2020,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54  Humenné, IČO: 30414253","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,25.06.2019,01.07.2019 - 30.06.2020,25.06.2019,01.07.2019,archívna,zmluva chlieb a pečivo,
D/2019/1159,D/2019/1159,Rámcová kúpna zmluva,"Dodávka tovaru mrazené rybie filé, mrazený polotovar a šaláty",701/2019702/2019718/2019720/2019733/2019760/2019776/2019819/2019873/201913/202018/202029/202030/202042/202045/202056/202078/2020101/2020111/2020138/2020140/2020141/2020142/2020162/2020176/2020182/2020221/2020285/2020334/2020405/2020413/2020425/2020469/2020477/2020485/2020512/2020545/2020574/2020616/2020633/2020,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36109208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.09.2019,01.10.2019 - 30.09.2020,26.09.2019,01.10.2019,archívna,zmluva ryby,
D/2019/792,D/2019/792,Rámcová kúpna zmluva,Dodávka mlieka a mliečnych výrobkov,698/2019706/2019719/2019731/2019761/2019778/2019787/2019818/2019835/2019845/2019871/2019903/20191/202014/202019/202035/202044/202055/202077/202095/202099/2020110/2020127/2020139/2020155/2020167/2020177/2020201/2020219/2020237/2020246/2020247/2020268/2020284/2020305/2020317/2020330/2020351/2020353/2020358/2020381/2020388/2020399/2020403/2020408/2020,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36109208","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,27.06.2019,01.07.2019 - 30.06.2020,27.06.2019,01.07.2019,archívna,zmluva mlieko a mliečne výrobky,
D/2019/561,D/2019/561,Rámcová kúpna zmluva,Mrazená hydina a čerstvé vajcia,696/2019697/2019717/2019721/2019732/2019734/2019737/2019780/2019799/2019836/2019872/2019880/2019898/2019899/2019902/20192/20203/202022/202043/202070/202071/2020100/2020114/2020156/2020183/2020220/2020248/2020286/2020306/2020331/2020352/2020,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36109208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,30.05.2019,01.06.2019 - 31.05.2020,31.05.2019,01.06.2019,archívna,Zmluva mrazená hydina,
D/1031/2020,D/1031/2020,Rámcová kúpna zmluva na dodanie tovaru,Ovocie a zelenina,695/2020743/2020751/2020772/2020828/2020847/2020857/202018/202135/202165/202189/2021124/2021154/2021190/2021208/2021234/2021260/2021298/2021320/2021374/2021390/2021415/2021450/2021450/2021505/2021521/2021,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ ovocie 2020,
D/2019/1162,D/2019/1162,Rámcová kúpna zmluva Mäso,Pravidelná dodávka mäsa,695/190700/2019707/2019715/2019729/2019753/2019755/2019758/2019775/2019781/2019786/2019789/2019801/2019809/2019816/2019817/2019833/2019844/2019854/2019861/2019862/2019875/2019890/2019896/2019901/20194/20208/202011/202020/202032/202032/202034/202040/202047/202053/202058/202063/202073/202079/202093/202096/202098/2020108/2020113/2020120/2020122/2020144/2020160/2020165/2020166/2020173/2020184/2020187/2020188/2020189/2020190/2020204/2020210/2020211/2020236/2020243/2020252/2020264/2020265/2020277/2020282/2020291/2020303/2020313/2020322/2020324/2020346/2020356/2020357/2020371/2020377/2020378/2020384/2020386/2020397/2020400/2020409/2020415/2020416/2020422/2020423/2020435/2020437/2020452/2020456/2020464/2020464/2020466/2020474/2020474/2020479/2020481/2020488/2020490/2020504/2020508/2020510/2020519/2020525/2020525/2020531/2020537/2020540/2020546/2020553/2020555/2020563/2020566/2020579/2020581/2020587/2020591/2020594/2020601/2020609/2020612/2020613/2020641/2020,,"predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.09.2019,01.10.2019 - 30.09.2020,26.09.2019,01.10.2019,archívna,zmluva mäso,
D/2019/1161,D/2019/1161,Rámcová kúpna zmluva Mäsové výrobky,Pravidelná dodávka mäsových výrobkov,694/2019699/2019708/2019730/2019754/2019759/2019774/2019782/2019785/2019810/2019815/2019834/2019846/2019889/2019897/2019900/20195/20207/202012/202033/202041/202054/202057/202064/202080/202094/2020109/2020112/2020121/2020123/2020129/2020143/2020145/2020161/2020164/2020174/2020186/2020203/2020209/2020235/2020242/2020251/2020263/2020266/2020276/2020283/2020290/2020304/2020314/2020315/2020323/2020325/2020345/2020355/2020372/2020379/2020385/2020398/2020401/2020414/2020417/2020424/2020436/2020453/2020455/2020463/2020465/2020475/2020475/2020482/2020489/2020503/2020509/2020518/2020526/2020530/2020538/2020541/2020554/2020564/2020565/2020580/2020588/2020592/2020600/2020608/2020614/2020629/2020,,"predávajúci: Mäso ZEMPLÍN a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,26.09.2019,01.10.2019 - 30.09.2020,26.09.2019,01.10.2019,archívna,zmluva mäsové výrobky,
D/1399/2021,D/1399/2021,Zmluva o poskytovaní verejných služieb č. A18552259 s Dodatku k zmluve poskytovaní verejných služieb č. 13949156,Zmluva a dodatok o poskytovaní verejných služieb,691/20215/2022,,"poskytovateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,02.12.2021,06.12.2021 -,06.12.2021,06.12.2021,platná,zmluva o poskytovaní verejných služieb,
D/792/2021,D/792/2021,Zmluva o dielo na zhotovenie projektovej dokumentácie,Projektová  dokumentácia k rekonštrukcii kuchyne,689/2021,,"zhotoviteľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"4 920,00 € s DPH",06.07.2021,06.07.2021 - 06.08.2021,06.07.2021,07.07.2021,archívna,zmluva o dielo,
D/1030/2020,D/1030/2020,Rámcová kúpna zmluva,"Mrazené ryby, mrazený polotovar a šaláty",668/2020670/2020680/2020693/2020706/2020746/2020763/2020779/2020793/2020818/20204/202113/202127/202151/202166/202168/202188/2021108/2021131/2021147/2021168/2021183/2021188/2021217/2021230/2021248/2021287/2021304/2021315/2021333/2021353/2021354/2021369/2021389/2021419/2021431/2021443/2021444/2021483/2021491/2021494/2021506/2021513/2021,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ Ryby 2020,
D/1033/2020,D/1033/2020,Rámcová kúpna zmluva na dodanie tovaru,Mäsové výroby,646/2020653/2020664/2020705/2020742/2020756/2020769/2020802/2020814/2020843/2020844/2020853/202011/202139/202140/202170/202179/202198/2021123/2021144/2021171/2021184/2021186/2021192/2021206/2021227/2021249/2021271/2021285/2021307/2021345/2021370/2021382/2021411/2021416/2021429/2021454/2021497/2021514/2021527/2021,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ mäsové výrobky 2020,
D/1032/2020,D/1032/2020,Rámcová kúpna zmluva,Mäso,645/2020686/2020716/2020726/2020744/2020757/2020768/2020774/2020799/2020827/2020835/2020849/2020850/20208/20212/202116/202117/202128/202130/202160/202171/202185/202186/2021103/2021121/2021143/2021151/2021166/2021172/2021186/2021197/2021214/2021226/2021251/2021261/2021262/2021277/2021290/2021310/2021336/2021346/2021347/2021365/2021372/2021380/2021387/2021412/2021417/2021442/2021458/2021459/2021475/2021489/2021502/2021519/2021526/2021,,"predávajúci: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.09.2020,01.10.2020 - 30.09.2021,29.09.2020,30.09.2020,archívna,RKZ mäso 2020,
D/2019/640,D/2019/640,Rámcová dohoda č. Z20197311_Z,Stravné poukážky,6/20201/2020,,"dodávateľ: Up Slovensko s.r.o, Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,10.06.2019,01.07.2019 - 28.02.2020,24.06.2019,01.07.2019,archívna,zmluva stravné lístky,
D/1218/2021,D/1218/2021,Rámcová kúpna zmluva,Mäsové výrobky,573/2021578/2021621/2021624/2021642/2021643/2021666/2021706/2021720/2021733/202116/202217/202228/202241/202259/202268/202291/2022113/2022133/2022150/2022177/2022188/2022209/2022232/2022246/2022246/2022265/2022265/2022283/2022297/2022307/2022322/2022345/2022374/2022379/2022392/2022399/2022417/2022436/2022438/2022472/2022486/2022499/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäsové výrobky 2021,
D/1219/2021,D/1219/2021,Rámcová kúpna zmluva,Mäso,572/2021577/2021622/2021623/2021641/2021644/2021667/2021707/2021721/2021729/202114/202215/202229/202242/202258/202269/202290/2022112/2022134/2022149/2022178/2022189/2022210/2022233/2022245/2022266/2022284/2022296/2022308/2022321/2022344/2022,,"predávajúci: Cimbaľák s.r.o., Duklianska 17 A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ mäso 2021,
D/1212/2021,D/1212/2021,Rámcová kúpna zmluva,Ovocie a zelenina,562/2021587/2021632/2021671/2021705/2021727/202119/202231/202257/202280/2022118/2022159/2022179/2022202/2022231/2022267/2022302/2022333/2022350/2022372/2022419/2022435/2022479/2022502/2022,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ovocie a zelenina 2021,
D/1066/2021,D/1066/2021,Rámcová zmluva o vykonávaní pracovnej zdravotnej služby,Pracovná zdravotná služba,551/2021602/2021677/2021728/202152/2022102/2022D/1066/2021172/2022D/497/2022221/2022377/2022652/2022717/2022,,"poskytovateľ: Balsam s.r.o., Slovenská  5, 085 01  Bardejov, IČO: 36488925","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"2 232,00 € s DPH",20.08.2021,01.09.2021 - 31.08.2025,20.08.2021,01.09.2021,platná,PZ PZS,
D/1220/2021,D/1220/2021,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",545/2021560/2021563/2021582/2021592/2021613/2021619/2021648/2021652/2021664/2021690/2021708/20213/20227/202220/202226/202246/202056/202272/202278/202283/202292/2022110/2022110/2022126/2022127/2022132/2022144/2022156/2022171/2022182/2022191/2022192/2022194/2022D/550/2022207/2022385/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,29.09.2021,01.10.2021 - 30.09.2022,29.09.2021,01.10.2021,archívna,RKZ ryby 2021,
D/1053/2020,D/1053/2020,Zmluva o dodávke plynu 5101548949,Dodávka plynu vrátane všetkých súvisiacich služieb,52/2021175/2021220/2021282/2021480/2021550/2021685/2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.09.2020,01.01.2021 - 31.12.2021,08.10.2020,01.01.2021,archívna,zmluva SPP,
D/1470/2021,D/1470/2021,Zmluva o poskytovaní servisných služieb,"Servisná starostlivosť, údržba",51/202274/2022142/2022259/2022268/2022323/2022366/2022441/2022503/2022503/2022598/2022624/2022712/2022,,"poskytovateľ: Gnoma s.r.o., Partizánska 23, 071 01  Michalovce, IČO: 36213063","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,15.12.2021,01.01.2022 - 31.12.2022,16.12.2021,01.01.2022,archívna,zmluva o poskytovaní servisných služieb,
D/1320/2021,D/1320/2021,Zmluva o dodávke plynu,Dodávka plynu v období od 01.01.2022 - 31.12.2022,50/202297/2022167/2022219/2022281/20225/20227/2022445/20229/2022531/202210/202211/202212/2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.11.2021,01.01.2022 - 31.12.2022,16.11.2021,01.01.2022,archívna,SPP zmluva,
D/594/2020,D/594/2020,Zmluva o dielo,Rekonštrukcia izieb v zmysle vyhlášky MZSR,497/2020,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"19 656,28 € s DPH",10.06.2020,15.06.2020 - 31.07.2020,11.06.2020,15.06.2020,archívna,zmluva rekonštrukcia izieb,
D/155/2021,D/155/2021,Zmluva č. 2/2021 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosti pracovnej zdravotnej služby,49/2021100/2021158/2021219/2021274/2021,,"poskytovateľ: PZS5 s.r.o.,, Štefánikova 2, 071 01  Michalovce, IČO: 36750646","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.01.2021,13.01.2021 - 31.12.2021,13.01.2021,14.01.2021,archívna,zmluva 155,
D/406/2020,D/406/2020,Kúpna zmluva č. Z20205877_Z,9 miestne špeciálne osobné motorové vozidlo s dvíhacou plošinou a kotviacim systémom na invalidný vozík,49/2020301/2020,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"29 901,00 € s DPH",24.03.2020,01.04.2020 - 30.06.2020,31.03.2020,01.04.2020,archívna,zmluva auto,
D/678/2020,D/678/2020,Rámcová kúpna zmluva,Cukor a cukrovinky,459/2020515/2020548/2020598/2020638/2020678/2020718/2020753/2020783/2020804/2020823/202020/202155/202180/2021106/2021139/2021200/2021224/2021253/2021297/2021321/2021322/2021,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ cukor,
D/679/2020,D/679/2020,Rámcová kúpna zmluva,Hrubý potravinový tovar II.,458/2020471/2020514/2020547/2020597/2020637/2020677/2020719/2020752/2020782/2020803/202019/202154/202175/2021105/2021138/2021178/2021201/2021223/2021254/2021296/2021316/2021,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ HPT II.,
