D/811/2020,D/811/2020,Rámcová zmluva,Pracie prostriedky,120/2020500/2020154/2020619/2020206/2020812/202031/2021135/202138/2021193/202156/2021236/202169/2021278/202186/2021325/2021,,"predávajúci: REPROS, Fintická 12521/107B, 080 06  Prešov, IČO: 34906231","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,16.07.2020,20.07.2020 - 19.07.2021,16.07.2020,20.07.2020,archívna,zmluva Pracie prostriedky,
D/792/2021,D/792/2021,Zmluva o dielo na zhotovenie projektovej dokumentácie,Projektová  dokumentácia k rekonštrukcii kuchyne,689/2021,,"zhotoviteľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"4 920,00 € s DPH",06.07.2021,06.07.2021 - 06.08.2021,06.07.2021,07.07.2021,archívna,zmluva o dielo,
D/778/2021,D/778/2021,Rámcová kúpna zmluva,Hrubý potravinový tovar II,362/2021398/2021434/2021471/2021500/2021569/2021580/2021654/2021695/202125/202243/202294/2022101/2022129/2022153/2022180/2022204/2022240/2022277/2022277/2022312/2022,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,HPT II. RKZ 2021,
D/778/2020,D/778/2020,Rámcová kúpna zmluva,Originálne tonery,135/2020571/2020158/2020627/2020628/2020200/202081/2021308/2021,,"predávajúci: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,16.07.2020,21.07.2020 - 20.07.2021,16.07.2020,21.07.2020,archívna,zmluva tonery,
D/777/2021,D/777/2021,Rámcová kúpna zmluva,Cukor a cukrovinky,363/2021399/2021435/2021470/2021501/2021570/2021581/2021614/2021615/2021655/2021681/2021696/2021712/202124/202295/2022128/2022129/2022154/2022205/2022278/2022313/2022,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,Cukor RKZ 2021,
D/772/2021,D/772/2021,Rámcová kúpna zmluva,Hrubý potravinový tovar I.,342/2021410/2021432/2021507/2021533/2021611/2021647/2021670/2021694/202133/202270/2022124/2022158/2022D/551/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2021,01.07.2021 - 30.06.2022,30.06.2021,01.07.2021,archívna,HPT I. RKZ 2021,
D/744/2021,D/744/2021,Rámcová kúpna zmluva  na dodanie tovaru,Chlieb a pečivo,364/2021377/2021386/2021396/2021413/2021424/2021438/2021456/2021457/2021488/2021509/2021518/2021538/2021558/2021567/2021586/2021597/2021616/2021631/2021649/2021669/2021683/2021697/2021715/2021724/2021732/202113/202222/202230/202239/202253/202266/202273/202289/202298/2022117/2022131/2022141/2022160/2022174/2022185/2022199/2022213/2022225/2022251/2022253/2022270/2022275/2022291/2022303/2022319/2022331/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54  Humenné, IČO: 30414253","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,24.06.2021,01.07.2021 - 30.06.2022,28.06.2021,01.07.2021,archívna,Chlieb RKZ2021,
D/740/2021,D/740/2021,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,340/2021341/2021356/2021361/2021368/2021375/2021381/2021388/2021409/2021420/2021430/2021445/2021463/2021484/2021485/2021493/2021499/2021508/2021512/2021522/2021534/2021547/2021561/2021575/2021583/2021591/2021601/2021612/2021620/2021646/2021651/2021679/2021680/2021687/2021693/2021709/2021719/2021725/20211/20228/202221/202227/202232/202235/202247/202255/202271/202279/202282/202293/202299/2022111/2022125/2022136/2022145/2022146/2022155/2022170/2022181/2022183/2022193/2022195/2022D/549/2022206/2022218/2022,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,24.06.2021,01.07.2021 - 30.06.2022,28.06.2021,01.07.2021,archívna,Mlieko RKZ2021,
D/685/2020,D/685/2020,Rámcová kúpna zmluva,Hrubý potravinový tovar I.,457/2020483/2020516/2020516/2020544/2020575/2020631/2020634/2020655/2020681/2020703/2020707/2020765/2020773/2020795/2020817/202022/202164/202176/2021109/2021112/2021140/2021141/2021170/2021198/2021199/2021246/2021288/2021,,"predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ HPT I.,
D/684/2020,D684/2020,Rámcová kúpna zmluva,Mlieko a mliečne výrobky,426/2020438/2020454/2020476/2020478/2020484/2020487/2020511/2020527/2020527/2020539/2020556/2020562/2020576/2020578/2020595/2020607/2020615/2020630/2020636/2020654/2020669/2020679/2020694/2020708/2020721/2020745/2020747/2020755/2020764/2020778/2020781/2020794/2020816/2020833/2020840/2020848/20202/20213/202121/202123/202125/202126/202132/202150/202156/202163/202172/202178/202187/202195/2021107/2021110/2021122/2021132/2021149/2021150/2021163/2021169/2021182/2021189/2021195/2021205/2021222/2021231/2021233/2021245/2021247/2021259/2021272/2021286/2021303/2021306/2021314/2021,,"predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,30.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ mlieko,
D/680/2020,D/680/2020,Rámcová kúpna zmluva,Chlieb a pečivo,428/2020440/2020460/2020473/2020473/2020480/2020480/2020501/2020522/2020533/2020549/2020567/2020582/2020599/2020617/2020639/2020683/2020687/2020701/2020717/2020727/2020748/2020761/2020767/2020786/2020801/2020826/2020845/2020851/2020856/20209/202124/202134/202145/202161/202169/202197/2021115/2021129/2021142/2021152/2021153/2021160/2021187/2021191/2021204/2021213/2021225/2021250/2021256/2021269/2021281/2021292/2021311/2021319/2021339/2021,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierová 34, 066 54  Humenné, IČO: 30414253","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ Chlieb,
D/679/2020,D/679/2020,Rámcová kúpna zmluva,Hrubý potravinový tovar II.,458/2020471/2020514/2020547/2020597/2020637/2020677/2020719/2020752/2020782/2020803/202019/202154/202175/2021105/2021138/2021178/2021201/2021223/2021254/2021296/2021316/2021,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ HPT II.,
D/678/2020,D/678/2020,Rámcová kúpna zmluva,Cukor a cukrovinky,459/2020515/2020548/2020598/2020638/2020678/2020718/2020753/2020783/2020804/2020823/202020/202155/202180/2021106/2021139/2021200/2021224/2021253/2021297/2021321/2021322/2021,,"predávajúci: GVP spol. s.r.o., Tolstého 1, 066 01  Humenné, IČO: 36446190","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,29.06.2020,01.07.2020 - 30.06.2021,30.06.2020,01.07.2020,archívna,RKZ cukor,
D/656/2021,D/656/2021,Darovacia zmluva,vecný dar - komoda a nočný stolík,,,"darca: Katarína Ambrišková, Titogradská 13, 040 23  Košice","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"15,00 € s DPH",07.06.2021,15.06.2021 -,15.06.2021,15.06.2021,platná,Dar.Zmluva,
D/594/2020,D/594/2020,Zmluva o dielo,Rekonštrukcia izieb v zmysle vyhlášky MZSR,497/2020,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"19 656,28 € s DPH",10.06.2020,15.06.2020 - 31.07.2020,11.06.2020,15.06.2020,archívna,zmluva rekonštrukcia izieb,
D/590/2021,D/590/2021,Rámcová kúpna zmluva,Mrazená hydina a čerstvé vajcia,267/2021289/2021305/2021332/2021355/2021376/2021397/2021418/2021433/2021464/2021490/2021492/2021511/2021523/2021571/2021574/2021593/2021618/2021645/2021665/2021686/2021710/20212/202223/202234/202264/2022100/2022130/2022157/2022190/2022208/2022230/2022,,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03, IČO: 00695 190",,28.05.2021,01.06.2021 - 31.05.2022,31.05.2021,01.06.2021,archívna,Hydina,
D/551/2022,D/551/2022,Dodatok č. 1,"Dodávka tovaru \" Hrubý potravinový tovar I\", zmena kúpnej ceny",239/2022286/2022315/2022,D/772/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"10 897,03 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,HPT I,
D/550/2022,D/550/2022,Dodatok č. 1,"dodávka tovaru \"Mrazené rybie filé, mrazený polotovar a šaláty, zmena kúpnej ceny",229/2022250/2022256/2022287/2022298/2022310/2022330/2022346/2022363/2022371/2022401/2022420/2022425/2022432/2022448/2022464/2022481/2022488/2022,D/1220/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"8 576,80 € bez DPH",22.04.2022,01.05.2022 - 30.09.2022,27.04.2022,01.05.2022,archívna,dodatok ryby,
D/549/2022,D/549/2022,Dodatok č. 1,"Dodávka tovaru \"Mlieko a mliečne výrobky\", zmena kúpnej ceny",228/2022238/2022249/2022257/2022273/2022285/2022309/2022317/2022329/2022,D/740/2021,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"16 496,09 € bez DPH",22.04.2022,01.05.2022 - 30.06.2022,27.04.2022,01.05.2022,archívna,dodatok mlieko,
D/548/2021,D/548/2021,Zmluva o poskytovaní verejných služieb o elektronických komunikáciách,Účastnícky program,,,,"účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.05.2021,13.05.2021 - 14.05.2021,13.05.2021,14.05.2021,archívna,zmluva orange,
D/547/2020,D/547/2020,Darovacia zmluva,Poskytnutie daru - Ipadu,,,,"obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,01.06.2020,01.06.2020 -,01.06.2020,02.06.2020,platná,dar.zmluva,
D/541/2020,D/541/2020,Zmluva o dielo č. 2/2020,Zriadenie izolačnej miestnosti,98/2020407/2020,,"zhotoviteľ: C-H Projekt s.r.o., Ružová 7, 071 01  Michalovce, IČO: 46017232","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"9 737,82 € s DPH",28.05.2020,01.06.2020 - 30.06.2020,28.05.2020,29.05.2020,archívna,zmluva izol. miestnost,
D/535/2020,D/535/2020,Rámcová kúpna zmluva,Mrazená hydina a čerstvé vajcia,387/2020404/2020439/2020470/2020486/2020517/2020543/2020577/2020606/2020632/2020635/2020692/2020704/2020720/2020754/2020762/2020780/2020815/2020834/202012/202131/202157/202177/2021111/2021130/2021148/2021167/2021181/2021196/2021216/2021232/2021,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,27.05.2020,01.06.2020 - 31.05.2021,28.05.2020,29.05.2020,archívna,zmluva hydina a vajcia,
D/520/2021,D/520/2021,Zmluva o poskytnutí dotácie k žiadosti č. 413/2021,Poskytnutie dotácie za  účelom podpory humanitárnej pomoci,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny SR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"20 175,00 € s DPH",21.04.2021,03.05.2021 - 31.01.2022,03.05.2021,04.05.2021,archívna,zmluva,
D/497/2022,D/497/2022,Dodatok č. 1 k zmluve o vykonávaní pracovnej zdravotnej služby,zmena bodu 3 čl. III Odmena,261/2022326/2022443/2022519/202232/2023,D/1066/2021,"poskytovateľ: Balsam s.r.o., Slovenská  5, 085 01  Bardejov, IČO: 36488925","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,11.04.2022,01.05.2022 - 31.08.2025,11.04.2022,01.05.2022,platná,dodatok č. 1,
D/472/2020,D/472/2020,Darovacia zmluva,Predmetom zmluvy je poskytnutie kresiel,,,"darca: Essity Slovakia s.r.o., Gemerská Hôrka 400, 049 12, IČO: 36590941","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"948,00 € s DPH",03.04.2020,04.05.2020 -,05.05.2020,06.05.2020,platná,darovacia zmluva,
D/436/2022,D/436/2022,Dodatok č. 3 k zmluve č. 43NDOS000419,"Zmena čl. 7 bod 1, predlženie platnosti prílohy č. 1, č. 2, č.3",,D/2019/801,"poisťovňa: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,23.03.2022,01.04.2022 - 30.06.2023,23.03.2022,01.04.2022,archívna,VSZP,
D/427/2021,D/427/2021,Zmluva o nájme zdravotníckych prístrojov a vybavenia,"Zdravotnícky prístroj a vybavenie - Defibrilátor, Skrinka s alarmom, Edukačná tabuľa",,,"nájomca: Dobrovoľnícke centrum Košického kraja, Námestie Maratónu mieru 1, 040 01  Košice, IČO: 42242789","prenajímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,25.03.2021,25.03.2021 -,25.03.2021,26.03.2021,platná,zmluva o nájme,
D/425/2020,D/425/2020,Zmluva č. 2020cov070 o poskytnutí daru na účely realizácie projektu,Finančný dar na realizácia projektu: Aktivity v teréne počas krízy vyvolanej pandémiou COVID 19,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám. 3, 811 06  Bratislava, IČO: 30857571","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"500,00 € s DPH",26.03.2020,-,06.04.2020,07.04.2020,platná,zmluva TB,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,137/2022,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,14.03.2022,10.03.2022 -,14.03.2022,14.03.2022,platná,zmluva KONE,
D/420/2022,D/420/2022,Servisná zmluva o dielo č. 62005425,Servisná starostlivosť o zariadenia /výťahy/,320/2022320/2022500/2022711/2022122/2023,,"zhotoviteľ: KONE s.r.o., Galvániho 7/B, 821 04  Bratislava, IČO: 31359884","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,10.03.2022,10.03.2022 -,10.03.2022,,platná,zmluva KONE,
D/419/2022,D/419/2022,Zmluva o výkone supervízie,"Vypracovanie plánu revízie, výkon skupinovej a individuálnej supervízie, manažmentu, vypracovanie správy",166/2022301/2022568/2022,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,22.03.2022,01.04.2022 - 01.12.2022,22.03.2022,01.04.2022,archívna,zmluva supervízia,
D/414/2021,D/414/2021,Dohoda o spolupráci,Zabezpečenie sčítania obyvateľov v zariadení,,,"Obec: Obec Rakovec nad Ondavou, Rakovec nad Ondavou 209, 072 03, IČO: 00325708","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"390,00 € s DPH",23.03.2021,23.03.2021 -,23.03.2021,24.03.2021,platná,dohoda o spolupráci,
D/406/2020,D/406/2020,Kúpna zmluva č. Z20205877_Z,9 miestne špeciálne osobné motorové vozidlo s dvíhacou plošinou a kotviacim systémom na invalidný vozík,49/2020301/2020,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"29 901,00 € s DPH",24.03.2020,01.04.2020 - 30.06.2020,31.03.2020,01.04.2020,archívna,zmluva auto,
D/399/2021,D/399/2021,Darovacia zmluva,Poskytnutie vecného daru - zdravotnícke prístroje a materiál,,,"darca: Daniela Baksová, Jilemnického 332/27, 059 52  Veľká Lomnica","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"1 599,21 € s DPH",12.03.2021,17.03.2021 -,17.03.2021,,platná,zmluva 399,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejných služieb,Dohoda o zmene účastníckeho programu,106/2022173/2022226/2022530/2022592/2022661/20227/202397/2023,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva,
D/395/2022,D/395/2022,Dodatok k zmluve o poskytovaní verejne dostupných služieb,Aktivácia účastníckeho čísla,289/2022341/2022395/2022463/2022,,"podnik: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 2020310578","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,04.03.2022,04.03.2022 -,04.03.2022,04.03.2022,platná,zmluva Orange,
D/386/2022,D/386/2022,Mandátna zmluva na zabezpečenie procesu verejného obstarávania,Odborné služby a úkony spojené s realizáciou postupu verejného obstarávania,26/2022223/2022,,"mandatár: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","mandát: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"750,00 € s DPH",25.02.2022,01.03.2022 -,28.02.2022,01.03.2022,platná,Mandátna zmluva,
D/379/2022,D/379/2022,Rámcová dohoda č. Z20221103_Z,Stravné poukážky,39/2022184/202266/2022260/2022290/2022107/2022428/20228/2022490/2022173/2022614/2022,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,21.02.2022,01.03.2022 - 28.02.2023,28.02.2022,01.03.2022,archívna,zmluva SP,
D/376/2022,D/376/2022,Zmluva o dielo na servis zdvíhacieho zariadenia,Servisné práce a služby pre zdvíhacie zariadenie,,,"zhotoviteľ: PaP SERVIS s.r.o., Ohradzany 223, 067 22, IČO: 46996010","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,18.02.2022,01.03.2022 - 31.12.2023,21.02.2022,01.03.2022,archívna,zmluva PP,
D/362/2020,D/362/2020,Zmluva o spolupráci č. N20200219005 "Deinštitucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov","Úprava zmluvných podmienok, práv a povinností medzi IA MPSVR a Zariadením pri implementácii Projektu, financovaného z prostriedkov Európskeho sociálneho fondu, v rámci Operačného programu Ľudské zdroje.",,,"poskytovateľ: Implementačná agentúra MPSVaR SR, Špitálska 6, 814 55  Bratislava, IČO: 30854687","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,19.02.2020,17.03.2020 - 17.02.2022,17.03.2020,18.03.2020,archívna,zmluva o spolupráci,
D/331/2021,D/331/2021,Rámcová dohoda č. Z20212191_Z,Stravné poukážky,19/202190/2021211/2021107/2021405/2021169/2021588/2021190/2021656/20219/20221/2022,,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"16 153,19 € s DPH",16.02.2021,01.03.2021 - 28.02.2022,16.02.2021,01.03.2021,archívna,rámcová dohoda,
