188/2020,"matrace, paplony, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 046,00 € s DPH",02.11.2020,02.11.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
90/2021,roleta deň a noc,,"dodávateľ: POSKIMEX s.r.o., Mierová 480/19, 08901 Svidník, IČO: 36506079","1 047,06 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
78/2023,Cistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 049,79 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
50/2023,pohostenie,,"dodávateľ: FAJTA  - Martin Čarny, Rakovec nad Ondavou, IČO: 53362641","1 050,00 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
203/2020,"drvič konárov, kompresor",,"dodávateľ: Zeleziarstvo PETER, SNP 3758/94, 075 01  Trebišov, IČO: 47855282","1 050,00 € s DPH",23.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
228/2019,nepremokavé plachty,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 050,00 € s DPH",17.12.2019,17.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
168/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 056,00 € s DPH",07.10.2020,07.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
159/2023,injekčné ihly,,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 056,20 € s DPH",16.10.2023,19.10.2023,PaedDr. Štefan Čarný,platná,
211/2019,obedové menu,,"dodávateľ: BUBO reštaurácia, Moravany 141, 072 03  Moravany, IČO: 50572822","1 069,14 € s DPH",28.11.2019,02.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
96/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 078,70 € s DPH",07.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
83/2023,Hygienické potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 082,16 € s DPH",03.07.2023,10.07.2023,PaedDr. Štefan Čarný,platná,Zmluva  D/836/2022
208/2022,"monitor, skartovačka, tlačiaren",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 082,40 € s DPH",21.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
94/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 083,14 € s DPH",02.08.2023,02.08.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
224/2019,"obrubník, zámková dlažba",,"dodávateľ: Farming, Trhovište 456, 072 04, IČO: 36196665","1 091,50 € s DPH",16.12.2019,16.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
138/2020,elektroinštalačný materiál,,"dodávateľ: Vati elektro, Zelenínárska 4, 071 01  Michalovce, IČO: 35452722","1 092,24 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
65/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 098,00 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
84/2022,jednorazový riad,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 105,80 € s DPH",01.07.2022,14.07.2022,PaedDr. Štefan Čarný,platná,
15/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 105,91 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva č. D/836/2023
61/2022,testy,,dodávateľ: Hmotné rezervy KSK,"1 108,80 € s DPH",17.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
81/2020,"germicídna lampa, dez. prípravok",,"dodávateľ: Lekáreň Dália, Vinné 97, 072 31, IČO: 30687756","1 110,40 € s DPH",19.05.2020,22.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
151/2023,PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 112,40 € s DPH",10.10.2023,10.10.2023,PaedDr. Štefan Čarný,platná,
1/2022,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 123,95 € s DPH",12.01.2022,15.02.2022,PaedDr. Štefan Čarný,platná,
40/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 127,04 € s DPH",09.04.2021,09.04.2021,PaedDr. Štefan Čarný,platná,
167/2020,vstavaná skriňa,,"dodávateľ: DREVMONT, M. Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","1 128,00 € s DPH",30.09.2020,01.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
2/2023,Oprava pračiek,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 131,60 € s DPH",18.01.2023,23.01.2023,PaedDr. Štefan Čarný,platná,
200/2020,originálne tonery,D/778/2020,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 140,60 € s DPH",19.11.2020,19.11.2020,PaedDr. Štefan Čarný,platná,
179/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 144,25 € s DPH",09.11.2021,02.11.2021,PaedDr. Štefan Čarný,platná,
13/2020,oprava pračiek,,"dodávateľ: BESEP - Erik Bejada, A. Matušku 6414/2, 080 01  Prešov, IČO: 51931516","1 149,84 € s DPH",05.02.2020,05.02.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
66/2023,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 151,11 € s DPH",07.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
36/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 156,51 € s DPH",06.04.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
62/2022,klimatizácia,,"dodávateľ: Mazox klimatizácie s.r.o., Rakovec nad Ondavou 304, 072 03, IČO: 542747802","1 170,00 € s DPH",23.05.2022,23.05.2022,PaedDr. Štefan Čarný,platná,
107/2021,Stravné poukážky,D/331/2021,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 181,10 € s DPH",09.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
26/2020,Stravné poukážky,D/305/2020,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01  Košice, IČO: 45344710","1 182,72 € s DPH",02.03.2020,03.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
80/2021,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 185,00 € s DPH",08.06.2021,15.06.2021,PaedDr. Štefan Čarný,platná,
11/2022,stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 187,76 € s DPH",01.03.2022,01.03.2022,PaedDr. Štefan Čarný,platná,
173/2023,vstavaná skriňa,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","1 200,00 € s DPH",25.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
188/2021,fólia,,"dodávateľ: Tomáš Petro, Krátka 716/1, 09302 Vranov n.T., IČO: 53426274","1 200,00 € s DPH",29.11.2021,29.11.2021,PaedDr. Štefan Čarný,platná,
202/2022,kuter,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 221,60 € s DPH",19.12.2022,19.12.2022,PaedDr. Štefan Čarný,platná,
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
199/2019,pracovná obuv a odevy,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634381160,40","1 229,88 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
206/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 232,89 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
216/2020,dezinfekčné a ochranné prostriedky,D/827/2020,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 234,50 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
38/2023,OPaOS el. zariadení,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","1 261,22 € s DPH",26.04.2023,26.04.2023,PaedDr. Štefan Čarný,platná,
212/2020,pracovné oblečenie,,"dodávateľ: STORECO s.r.o., Trhovište 456, 072 04, IČO: 51634384","1 263,20 € s DPH",04.12.2020,04.12.2020,PaedDr. Štefan Čarný,platná,
44/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 277,94 € s DPH",28.04.2023,03.05.2023,PaedDr. Štefan Čarný,platná,zmluva D/836/2022
208/2019,Kurz manažéra kvality,,"dodávateľ: Asociácia odb. pracovníkov, Bernolákova 4, 908 51  Holíč, IČO: 42292891","1 300,00 € s DPH",22.11.2019,22.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2020,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 300,70 € s DPH",18.03.2020,19.03.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
33/2021,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 304,59 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
214/2019,Dezinfekčné prostriedky,,"dodávateľ: ARCUS - bal. materiály, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","1 310,83 € s DPH",03.12.2019,03.12.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
199/2020,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 323,12 € s DPH",13.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
58/2021,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 323,60 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
176/2020,prehliadka kotlov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany 191, 094 21, IČO: 52219216","1 324,08 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
15/2021,Tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","1 348,20 € s DPH",16.02.2021,16.02.2021,PaedDr. Štefan Čarný,platná,
184/2022,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 352,82 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
206/2022,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 358,10 € s DPH",20.12.2022,20.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
79/2023,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 360,28 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1074/2022
167/2022,Originálne tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 361,27 € s DPH",16.11.2022,16.11.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
113/2021,Klimatizácia,,"dodávateľ: Mazox s.r.o.,, Nový sad 935/28, 085 01  Bardejov, IČO: 44641397","1 371,00 € s DPH",11.08.2021,12.08.2021,PaedDr. Štefan Čarný,platná,
185/2022,"vozíky, stojany",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 382,00 € s DPH",30.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
63/2020,"ochranné obleky, návleky, prikrývka hlavy",,"dodávateľ: MAD SR  s.r.o., Školská 36, 979 01  Rimavská Sobota","1 385,40 € s DPH",14.04.2020,14.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
143/2020,oprava odpadov v kuchyni,,"dodávateľ: SAMOSTAV, Vinné 155, 072 31, IČO: 44577508","1 390,00 € s DPH",10.09.2020,11.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
134/2020,Dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 394,80 € s DPH",27.08.2020,27.08.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
136/2020,pracovná obuv,,"dodávateľ: MDana s.r.o., Nesluša 220, 023 41  Nesluša, IČO: 51810841","1 396,86 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
1/2020,stravné poukážky,D/2019/640,"dodávateľ: UP SLOVENSKO s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 397,00 € s DPH",02.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
39/2022,stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 404,77 € s DPH",20.04.2022,20.04.2022,PaedDr. Štefan Čarný,platná,
222/2023,reproduktory,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","1 410,00 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
65/2020,"matrace, palpóny, vankúše",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","1 415,40 € s DPH",20.04.2020,20.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
150/2021,vyvýšené záhony,,"dodávateľ: MIOL s.r.o,, Zemplínska Teplica, IČO: 20230533","1 419,00 € s DPH",30.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
187/2019,"pohovky, konferenčné stolíky",,"dodávateľ: MOB INTERIER s.r.o., Opatovská 651/33, 911 01  Trenčín, IČO: 44948271","1 431,00 € s DPH",05.11.2019,05.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
216/2022,tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 432,87 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1056/2022
193/2021,pokrytie wifi signálom,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 435,32 € s DPH",02.12.2021,02.12.2021,PaedDr. Štefan Čarný,platná,
43/20252,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","1 439,16 € s DPH",26.04.2022,04.05.2022,PaedDr. Štefan Čarný,platná,
153/2022,darčekové poukážky,,"dodávateľ: 103  Dr. Max 8 s.r.o., SNP 3818/91/A, 075 01  Trebišov, IČO: 46043756","1 440,00 € s DPH",20.10.2022,25.10.2022,PaedDr. Štefan Čarný,platná,
66/2022,Stravné poukážky,D/379/2022,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 446,22 € s DPH",27.05.2022,27.05.2022,PaedDr. Štefan Čarný,platná,
191/2022,žiariče,,"dodávateľ: Hmotné rezervy KSK, IČO: 45424462","1 451,31 € s DPH",12.12.2022,12.12.2022,PaedDr. Štefan Čarný,platná,
64/2022,Tonery,D/954/2021,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 458,74 € s DPH",25.05.2022,25.05.2022,PaedDr. Štefan Čarný,platná,
177/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 461,12 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
69/2022,kuch. potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 471,14 € s DPH",06.06.2022,08.06.2022,PaedDr. Štefan Čarný,platná,
88/2021,Čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","1 473,02 € s DPH",22.06.2021,22.06.2021,PaedDr. Štefan Čarný,platná,
232/2023,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 487,70 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
214/2022,sedačky,,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","1 492,80 € s DPH",27.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
131/2022,Stravné poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 498,47 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/379/2022
