792/2019,elektrospotrebiče,180/2019,,,,,platná,
634/2023,interiérove vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","804,00 € s DPH",11.12.2023,11.12.2023,platná,obj.: 208/2023
617/2023,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 350,00 € s DPH",05.12.2023,06.12.2023,platná,obj.: 196/2023
626/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","53,87 € s DPH",06.12.2023,06.12.2023,platná,zml.: D/880/2023
586/2023,pracovné oblečenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","5 126,95 € s DPH",22.11.2023,22.11.2023,platná,obj.: 170/2023
560/2023,pracovná obuv,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 102,08 € s DPH",09.11.2023,12.11.2023,platná,obj.: 169/2023
561/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","784,30 € s DPH",09.11.2023,12.11.2023,platná,zml.: D/881/2023
562/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 461,12 € s DPH",09.11.2023,12.11.2023,platná,zml.:D/882/2023
520/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","143,28 € s DPH",24.10.2023,24.10.2023,platná,zml.: D/880/2023
521/2023,kúpeľňový  záves,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","74,80 € s DPH",24.10.2023,24.10.2023,platná,obj.: 157/2023
495/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","878,78 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/881/2023
496/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","620,72 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/882/2023
497/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 660,81 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/880/2023
498/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 843,55 € s DPH",13.10.2023,13.10.2023,platná,zml.: D/882/2023
448/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","310,42 € s DPH",21.09.2023,22.09.2023,platná,zml.: D/880/2023
433/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","248,30 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/881/2023
434/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","595,00 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/882/2023
435/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","712,25 € s DPH",14.09.2023,18.09.2023,platná,zml.: D/882/2023
375/2023,interiérové vybavenie - stoly a stoličky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","5 923,40 € s DPH",14.08.2023,14.08.2023,platná,obj.: 62/2023
370/2023,pracovné odevy,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","109,60 € s DPH",10.08.2023,10.08.2023,platná,obj.: 82/2023
367/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 004,21 € s DPH",08.08.2023,08.08.2023,platná,zml.: D/882/2023
368/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 039,02 € s DPH",08.08.2023,08.08.2023,platná,zml.: D881/2023
369/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 083,14 € s DPH",08.08.2023,08.08.2023,platná,zml.: 880/2023
332/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","52,50 € s DPH",19.07.2023,19.07.2023,platná,zml.: D/1073/2022
303/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","756,08 € s DPH",06.07.2023,06.07.2023,platná,zml.: D/836/2022
304/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","651,59 € s DPH",06.07.2023,06.07.2023,platná,zml.: D/837/2022
305/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 049,79 € s DPH",06.07.2023,06.07.2023,platná,D/1073/2022
306/2023,dezinfekčný prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 360,28 € s DPH",06.07.2023,06.07.2023,platná,zml.D/1074/2023
307/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 082,16 € s DPH",06.07.2023,06.07.2023,platná,zml.: D/836/2022
308/2023,"vankuše, paplony",,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","398,40 € s DPH",06.07.2023,06.07.2023,platná,obj: 81/2023
266/2023,Dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 098,00 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/1074/2022
267/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","401,94 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/837/2023
268/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 151,11 € s DPH",15.06.2023,15.06.2023,platná,zml.: D/1073/2023
196/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 587,36 € s DPH",15.05.2023,15.05.2023,platná,zml.: D/1073/2022
197/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","662,64 € s DPH",15.05.2023,15.05.2023,platná,zml.: D/837/2022
142/2023,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","670,05 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/837/2022
143/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","325,78 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/1074/2022
144/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","532,49 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/1073/2022
145/2023,hygienický tovar,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","102,00 € s DPH",12.04.2023,12.04.2023,platná,zml.: D/836/2022
105/2023,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","825,80 € s DPH",20.03.2023,21.03.2023,platná,zml.: D/1073/2022
106/2023,Hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","699,11 € s DPH",20.03.2023,21.03.2023,platná,zml.: D/836/2022
104/2023,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 105,91 € s DPH",20.03.2023,20.03.2023,platná,zml.: D/836/2022
100/2023,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","424,44 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/1074/2022
101/2023,Pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","408,63 € s DPH",16.03.2023,16.03.2023,platná,zml.: D/837/2022
30/2023,čistiace  prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","286,82 € s DPH",02.02.2023,02.02.2023,platná,zml.: D/1073/2022
680/2022,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 629,40 € s DPH",21.12.2022,21.12.2022,platná,obj.: 198/2022
662/2022,prevádzkové náradie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 382,00 € s DPH",14.12.2022,14.12.2022,platná,obj. 185/2022
663/2022,"posteľná výbava, bielizeň",,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 510,00 € s DPH",14.12.2022,14.12.2022,platná,obj.: 187/2022
658/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","530,44 € s DPH",13.12.2022,13.12.2022,platná,zml. D/836/2022
617/2022,interiiérove vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","980,00 € s DPH",28.11.2022,28.11.2022,platná,
580/2022,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 205,08 € s DPH",08.11.2022,08.11.2022,platná,zml.  D/837/2022
581/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 310,76 € s DPH",08.11.2022,08.11.2022,platná,zml.D/836/2022
582/2022,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","919,88 € s DPH",08.11.2022,08.11.2022,platná,zml. D/1074/2022
583/2022,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 054,42 € s DPH",08.11.2022,08.11.2022,platná,zml. D/1073/2022
512/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","72,90 € s DPH",10.10.2022,10.10.2022,platná,zml. D/836/2022
491/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","403,86 € s DPH",28.09.2022,28.09.2022,platná,zml. D/836/2022
492/2022,obrusovina,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","145,60 € s DPH",28.09.2022,28.09.2022,platná,obj. 122/2022
409/2022,čistiace prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 926,82 € s DPH",18.08.2022,18.08.2022,platná,zml. D/1073/2022
410/2022,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 146,54 € s DPH",18.08.2022,18.08.2022,platná,zml. D/836/2022
411/2022,Dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","4 873,54 € s DPH",18.08.2022,18.08.2022,platná,zml. D/1074/2022
391/2022,pracie prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 865,76 € s DPH",11.08.2022,16.08.2022,platná,zml. D/837/2022
295/2022,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 807,66 € s DPH",20.06.2022,20.06.2022,platná,
200/2022,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 103,48 € s DPH",28.04.2022,02.05.2022,platná,
120/2022,Dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 809,64 € s DPH",21.03.2022,21.03.2022,platná,
54/2022,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 489,00 € s DPH",11.02.2022,11.02.2022,platná,
663/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 133,45 € s DPH",02.12.2021,02.12.2021,platná,
639/2021,"posteľná bielizeň, uteráky, deky,",,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","5 230,00 € s DPH",23.11.2021,24.11.2021,platná,
607/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","606,60 € s DPH",09.11.2021,09.11.2021,platná,
556/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","764,50 € s DPH",13.10.2021,13.10.2021,platná,
557/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","960,40 € s DPH",13.10.2021,13.10.2021,platná,
446/2021,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","435,00 € s DPH",02.09.2021,02.09.2021,platná,
422/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","3 361,10 € s DPH",23.08.2021,23.08.2021,platná,
317/2021,hygienický materiál,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","260,40 € s DPH",28.06.2021,28.06.2021,platná,
318/2021,Dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 704,79 € s DPH",28.06.2021,28.06.2021,platná,
294/2021,interiérové vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","125,00 € s DPH",17.06.2021,17.06.2021,platná,
221/2021,kancelársky nábytok,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","464,00 € s DPH",13.05.2021,20.05.2021,platná,
179/2021,dezinfekčný materiál,D/827/2020,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 127,04 € s DPH",15.04.2021,15.04.2021,platná,
127/2021,dezinfekčné prostriedky,D/827/2020,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 304,59 € s DPH",17.03.2021,17.03.2021,platná,
116/2021,respirátor FFP2,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","2 320,00 € s DPH",11.03.2021,12.03.2021,platná,
819/2020,OOP,D/827/2020,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","1 234,50 € s DPH",15.12.2020,15.12.2020,platná,
867/2019,posteľná bielizeň,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","7 192,40 € s DPH",18.12.2019,18.12.2019,platná,
563/2023,"revízia plynových spotrebičov, kotlov, regulačnej stanice",,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","1 826,40 € s DPH",09.11.2023,12.11.2023,platná,obj.: 172/2023
570/2022,revízia plynových zariadení v kotolni,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","578,40 € s DPH",04.11.2022,04.11.2022,platná,obj. 129/2022
571/2022,revízia plynových zariadení v podporovanom bývaní,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","450,00 € s DPH",04.11.2022,04.11.2022,platná,obj 129/2022
572/2022,plynový kotol,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","5 758,80 € s DPH",04.11.2022,04.11.2022,platná,zml. D/1385/2022
529/2022,revízia plynových spotrebičov,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","252,00 € s DPH",14.10.2022,14.10.2022,platná,obj. 119/2022
542/2021,revízia kotlov a  regulačnej stanice plynu,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","1 011,60 € s DPH",07.10.2021,07.10.2021,platná,
836/2020,odborná prehliada a skúška plynových zariadení,,"dodávateľ: AKUMTHERM s.r.o., Kladzany, IČO: 52219216","1 324,08 € s DPH",18.12.2020,21.12.2020,platná,
50/2020,oprava brány,,"dodávateľ: ALEX-EGRI s.r.o., Ladmovce, IČO: 44173237","90,00 € s DPH",05.02.2020,05.02.2020,platná,
737/2019,dezinfekčné prostriedky,D/2019/561,"dodávateľ: ARCUS - Baliace materiály, Michalovce, IČO: 32678568","1 522,68 € s DPH",07.11.2019,07.11.2019,platná,
858/2019,čistiaci materiál,,"dodávateľ: ARCUS, Michalovce, IČO: 32678568","1 310,83 € s DPH",12.12.2019,13.12.2019,platná,
337/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS-Baliace materiály, Michalovce, IČO: 32678568","987,47 € s DPH",01.06.2020,01.06.2020,platná,
175/2020,dezinfekčné prostriedky,D/2019/809,"dodávateľ: ARCUS-baliace materiály, Michalovce, IČO: 32678568","1 300,70 € s DPH",23.03.2020,23.03.2020,platná,
441/2021,servis vodnej postele,,"dodávateľ: ARJO HUMANIC SK s.r.o, Batizovce, IČO: 36679607","172,80 € s DPH",30.08.2021,30.08.2021,platná,
52/2024,servis - Dekontaminačný prístroj,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","398,82 € s DPH",11.02.2024,26.02.2024,platná,obj.: 8/2024
603/2023,vrecia na odpad,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","285,60 € s DPH",01.12.2023,01.12.2023,platná,obj.: D/191/2023
604/2023,oprava dekontaminačného prístroja,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","221,70 € s DPH",01.12.2023,01.12.2023,platná,obj.: 190/2023
539/2023,servis vodnej postele,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","164,88 € s DPH",02.11.2023,02.11.2023,platná,obj.: 174/2023
272/2023,spotrebný materiál k dekontaminačnému prístroju,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","513,00 € s DPH",20.06.2023,20.06.2023,platná,obj.: 72/2023
46/2023,servisná prehliadka,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","335,04 € s DPH",13.02.2023,13.02.2023,platná,obj.: 8/2023
701/2022,dezinfekčný materiál,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","394,56 € s DPH",27.12.2022,27.12.2022,platná,obj.: 213/2022
692/2022,postele s matracom,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","5 202,00 € s DPH",22.12.2022,22.12.2022,platná,zml.: D/1186/2022
693/2022,sprchovacia stolička,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","3 777,40 € s DPH",22.12.2022,22.12.2022,platná,zml.: D/1186/2022
494/2022,dezinfekcia,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","375,84 € s DPH",29.09.2022,29.09.2022,platná,obj. 127/2022
304/2022,dezinfekčný materiál,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","419,28 € s DPH",23.06.2022,23.06.2022,platná,obj. 72/2022
48/2022,všeobecný materiál,,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","544,32 € s DPH",09.02.2022,09.02.2022,platná,
713/2021,dekontaminačný prístroj,D/1453/2021,"dodávateľ: ARJO Humanic  SK s.r.o., Batizovce, IČO: 36679607","12 997,80 € s DPH",22.12.2021,22.12.2021,platná,
684/2021,revízia elektrických zariadení,,"dodávateľ: ARJO Humenic, Batizovce, IČO: 36679607","180,00 € s DPH",09.12.2021,09.12.2021,platná,
243/2021,deratizácia a dezinfekcia,,"dodávateľ: ASANARATES  s.r.o, košice, IČO: 36606693","1 706,40 € s DPH",21.05.2021,21.05.2021,platná,
624/2023,zdravotnícky materiál,,"dodávateľ: AURA TRADE s.r.o., Trenčín, IČO: 44733721","130,80 € s DPH",06.12.2023,06.12.2023,platná,obj.: 197/2023
232/2020,"matrace, paplóny a vankúše",,"dodávateľ: Ajva s.r.o., Gelnica, IČO: 35580899","2 022,00 € s DPH",15.04.2020,15.04.2020,platná,
269/2020,interiérové vybavenie,,"dodávateľ: Ajva s.r.o., Gelnica, IČO: 36580899","1 415,40 € s DPH",04.05.2020,04.05.2020,platná,
293/2021,oprava plynového kotla,,"dodávateľ: Akumtherm s.r.o, Kladzany, IČO: 52219216","198,84 € s DPH",17.06.2021,17.06.2021,platná,
710/2019,potraviny BIO,,"dodávateľ: Alfa Bio, s.r.o., Kremnička, IČO: 19019967","223,99 € s DPH",30.10.2019,30.10.2019,platná,
635/2023,poplatok za prístup do medicinského portálu,,"dodávateľ: Allio s.r.o, Šamorín, IČO: 35776684","120,00 € s DPH",11.12.2023,11.12.2023,platná,obj.: 209/2023
856/2019,potraviny,D/2019/748,"dodávateľ: Andrej Timko Ing. - TA-TRANS, Trebišov, IČO: 10792848","1 063,93 € s DPH",12.12.2019,13.12.2019,platná,
894/2019,potraviny,D/2019/748,"dodávateľ: Andrej Timko Ing.- TA-TRANS, Trebišov, IČO: 10792848","555,43 € s DPH",27.12.2019,27.12.2019,platná,
239/2020,potravinový tovar,,"dodávateľ: Anima DSS, Michalovce, IČO: 31954723","368,03 € s DPH",16.04.2020,16.04.2020,platná,
148/2020,služba bezpečnostného technika,,"dodávateľ: Anna  Kačmárová, HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",09.03.2020,09.03.2020,platná,
214/2020,služby BOZP,,"dodávateľ: Anna Kačmarova - Haspo, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",07.04.2020,07.04.2020,platná,
912/2019,služby BOZP,,"dodávateľ: Anna Kačmárova - HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",15.01.2020,15.01.2020,platná,
47/2021,služby technika BOZP,,"dodávateľ: Anna Kačmárova HASPO, Vranov nad Topľou, IČO: 40551903","66,00 € s DPH",08.02.2021,10.02.2021,platná,
223/2024,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",13.05.2024,13.05.2024,platná,zml.: D/506/2023
159/2023,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",05.04.2024,05.04.2024,platná,zml.: D/506/2023
108/2024,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",06.03.2024,06.03.2024,platná,zml.: D/506/2023
35/2024,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","82,88 € s DPH",05.02.2024,05.02.2024,platná,zml.: D/506/2023
705/2023,služby BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",31.12.2023,08.01.2024,platná,zml.: D/506/2023
608/2023,technik BOZP,,"dodávateľ: Anna Kačmárová - HASPO, Vranov nad Topľou, IČO: 40551903","75,00 € s DPH",04.12.2023,05.12.2023,platná,zml.: D/506/2023
