59/2024,uterák a osuška v darčekovom balení,,"dodávateľ: Praktik, Mierová 271, 07222 Strážske, IČO: 17702097","1 035,00 € s DPH",22.04.2024,22.04.2024,PaedDr. Štefan Čarný,platná,
56/2024,oprava posuvnej brány,,"dodávateľ: BB - brány spol. s r.o., Hrnčiarska 734, 078 01  Sečovce, IČO: 47538821","42,50 € s DPH",09.04.2024,16.04.2024,PaedDr. Štefan Čarný,platná,
55/2024,telefon,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","289,90 € s DPH",09.04.2024,09.04.2024,PaedDr. Štefan Čarný,platná,
54/2024,orez stromu,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","480,00 € s DPH",08.04.2024,08.04.2024,PaedDr. Štefan Čarný,platná,
53/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","301,30 € s DPH",04.04.2024,04.04.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
52/2024,plážové lehátka,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","234,00 € s DPH",03.04.2024,03.04.2024,PaedDr. Štefan Čarný,platná,
50/2024,rekondičný wellness pobyt,,"dodávateľ: Hotel Chemes, Kaluža 219, 07236, IČO: 35453770","1 470,00 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
51/2024,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","166,98 € s DPH",28.03.2024,28.03.2024,PaedDr. Štefan Čarný,platná,
49/2024,kanc. a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778",,22.03.2024,26.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
46/2024,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 223,16 € s DPH",19.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
48/2024,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","4 456,47 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2024
45/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","24,48 € s DPH",19.03.2024,19.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
43/2024,výmena tlačítka otvárania dverí,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","311,30 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
44/2024,opakovaná úradná skúška výťahu,,"dodávateľ: KONE s.r.o., Galvaniho 7/B, 821 04  Bratislava, IČO: 31359884","712,80 € s DPH",18.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
42/2024,test,,"dodávateľ: Professional support s.r.o., Sv. Štefana 5, 943 01  Štúrovo, IČO: 51644801",,11.03.2024,11.03.2024,PaedDr. Štefan Čarný,platná,
41/2024,Kancelárske a školské potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","141,32 € s DPH",07.03.2024,08.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
36/2024,školenie zamestnancov v oblasti základných ľudských práv a slobôd,,"dodávateľ: GLOBTECH, Štefánikova 38, 071 01  Michalovce, IČO: 43768733","135,00 € s DPH",05.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
38/2024,gaza,,"dodávateľ: Lekáreň Dália, Vinné 155, 072 31, IČO: 30687756",,06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
39/2024,"lišta, mazivo, rukavice",,"dodávateľ: VP-Technika s.r.o., J. Hollého 60, 071 01  Michalovce, IČO: 46912231","224,62 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
40/2024,pneumatika zimná,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","261,60 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
33/2024,prehliadka komina,,"dodávateľ: Peter Ondo-Eštok, Bracovce 209, 072 05, IČO: 52379051","353,04 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
34/2024,zvyšovanie odbornej spôsobilosti vodičov,,"dodávateľ: Autoškola Ženčák, Okružná, 071 01  Michalovce, IČO: 11960507","96,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
35/2024,brúsenie kuchynského náradia,,"dodávateľ: Igor Daniel, S. Chalupku 3/18, 971 01  Prievidza, IČO: 33610479","350,00 € s DPH",04.03.2024,04.03.2024,PaedDr. Štefan Čarný,platná,
31/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","131,33 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
32/2024,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","122,28 € s DPH",22.02.2024,22.02.2024,PaedDr. Štefan Čarný,platná,
25/2024,príbor,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","466,56 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
26/2024,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jaroslavská 1, 071 01  Michalovce, IČO: 53350341","19,01 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
27/2024,elektroinštalačný materiál,,"dodávateľ: B a B SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","94,20 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
28/2024,prísl. k PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","100,44 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
29/2024,vývoz skla,,"dodávateľ: Obecný úrad, Rakovec nad Ondavou, 072 03, IČO: 00325708","156,00 € s DPH",20.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
30/2024,oprava a sfunkčnenie rozhlasu,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","398,40 € s DPH",21.02.2024,21.02.2024,PaedDr. Štefan Čarný,platná,
20/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","33,92 € s DPH",13.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
21/2024,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 225,53 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
22/2024,poťah na žehliacu dosku,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","15,29 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
23/2024,"farby, laky",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","592,66 € s DPH",14.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
24/2024,plošina a zrezanie stromov,,"dodávateľ: Vertical Miko s.r.o., M. Rázusa 8, 071 01 Michalovce, IČO: 50705466","540,00 € s DPH",15.02.2024,15.02.2024,PaedDr. Štefan Čarný,platná,
16/2024,jedálenský set,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","513,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
17/2024,regál,,"dodávateľ: OBI, Sobranecká cesta 6903/1A, 07101 Michalovce","204,97 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
18/2024,Odborný seminár pre sestry,,"dodávateľ: Slovenská komora sestier, Amurská 71, 82106 Bratislava, IČO: 37999991","10,00 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
19/2024,"semená, postreky, hnojivá, substrát",,"dodávateľ: Záhrada - Tech, Nižný Hrušov 614, 094 22, IČO: 55221441","252,20 € s DPH",13.02.2024,13.02.2024,PaedDr. Štefan Čarný,platná,
13/2024,zhotovenie elektroinštalácie,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","749,45 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
14/2024,riad do baličky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","532,20 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
15/2024,kreatívny materiál,,"dodávateľ: ABC Kreative art., Užhorodská 177/23, 071 01  Michalovce, IČO: 40009441","96,74 € s DPH",07.02.2024,07.02.2024,PaedDr. Štefan Čarný,platná,
12/2023,"kvapalina, granulát",,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","227,00 € s DPH",02.02.2024,02.02.2024,PaedDr. Štefan Čarný,platná,
11/2024,oprava elektrického sporáka,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","318,24 € s DPH",01.02.2024,01.02.2024,PaedDr. Štefan Čarný,platná,
9/2024,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","1 030,00 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
10/2024,akreditovaný kurz,,"dodávateľ: Mgr. Jiri Sobek, Fetrovska 937/26, 16000 Praha, IČO: 67791492","153,10 € s DPH",30.01.2024,31.01.2024,PaedDr. Štefan Čarný,platná,
8/2024,servisná prehliadka - dekontaminačný prístroj,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","398,82 € s DPH",25.01.2024,25.01.2024,PaedDr. Štefan Čarný,platná,
7/2024,CRP testy,,"dodávateľ: Konex Medik spol. s.r.o., Vozárová 1, 040 17  Košice, IČO: 31713343","146,89 € s DPH",24.01.2024,24.01.2024,PaedDr. Štefan Čarný,platná,
6/2024,oprava práčky,,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","123,60 € s DPH",23.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
5/2024,galoše,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","14,80 € s DPH",22.01.2024,23.01.2024,PaedDr. Štefan Čarný,platná,
4/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","86,42 € s DPH",15.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
3/2024,oprava auta,,"dodávateľ: Autoservis PALI, Obchodná ulica 259/24, 07601  Zemplínske Hradište, IČO: 44525745","582,00 € s DPH",15.01.2024,15.01.2024,PaedDr. Štefan Čarný,platná,
1/2024,Verejná správa - ročný prístup,,"dodávateľ: Poradca podnikateľa, M. Razusa 23A, 010 01  Zilina, IČO: 31592503","228,00 € s DPH",03.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
2/2024,nastavenie GSM modulátora,,"dodávateľ: Repar - Bulding Control s.r.o., Pluhova 2, 831 03  Bratislava, IČO: 35747692","212,16 € s DPH",12.01.2024,12.01.2024,PaedDr. Štefan Čarný,platná,
233/2023,webinár "RZD 2023",,"dodávateľ: Relia s.r.o., Trnavská 80, 82101  Bratislava-Ružinov, IČO: 36369308","180,00 € s DPH",18.12.2023,21.12.2023,PaedDr. Štefan Čarný,platná,
226/2023,merač úniku plynu,,"dodávateľ: K- test s.r.o., Letná 40, 042 60  Košice","282,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
227/2023,"práčka, sušička",,"dodávateľ: Elektroservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","1 687,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
228/2023,komoda,,"dodávateľ: Nábytok Mia s.r.o., Hronského 1180, 09301  Vranov n.T., IČO: 45417172","229,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
229/2023,kanc. potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","494,35 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
230/2023,dekorácia,,"dodávateľ: Ginka s.r.o., Košice, IČO: 36185108","802,82 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
231/2023,skriňa,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","1 500,00 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
232/2023,"notebook, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","1 487,70 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
223/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","261,60 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
224/2023,Oprava WC,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","8 522,71 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
225/2023,"sedačka, kreslá",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","2 174,40 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
219/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","212,21 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
220/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","232,69 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
221/2023,zákusky,,"dodávateľ: Cukráreň Siesta, Užhorodská 14, 071 01 Michalovce, IČO: 35025158","155,76 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
222/2023,reproduktory,,"dodávateľ: Kapa Audio, Mlynský 960/14,  067 81 Belá nad Cirochou, IČO: 40116956","1 410,00 € s DPH",12.12.2023,12.12.2023,PaedDr. Štefan Čarný,platná,
215/2023,spojovací materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","200,39 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
214/2023,"notebook, monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","4 496,40 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
216/2023,"telefón, váha",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","430,69 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
217/2023,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","138,50 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
218/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","85,20 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
209/2023,Licencia softweru CME,,"dodávateľ: Allio s.r.o., Šamorín, IČO: 35776684","120,00 € s DPH",07.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1954/2023
210/2023,"obrusovina,  kúpeľňová podložka",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","855,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
211/2023,"stôl, zverák",,"dodávateľ: B2B partner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","925,20 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
212/2023,posteľná bielizeň,,"dodávateľ: TiaHome s.r.o., Vihorlatská 54, 04001  Košice, IČO: 50778919","5 646,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
213/2023,"notebook, monitor + príslušenstvo",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","2 856,60 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
205/2023,dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","2 028,08 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
206/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 232,89 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
207/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 303,44 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
208/2023,kreslá,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","804,00 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,
202/2023,žiarovka,,"dodávateľ: Tracon Slovakia s.r.o., Rozmarínova 10, 94501  Komárno, IČO: 34140603","251,40 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
203/2023,žiarovky,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, 071 01  Michalovce, IČO: 36802352","126,90 € s DPH",04.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
204/2023,oprava miestnosti pre vodiča,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 421,06 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1576/2023
198/2023,Tonery,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","6 700,95 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
199/2023,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","169,22 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
200/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 735,57 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
201/2023,Oprava vonkajšieho osvetlenia,,"dodávateľ: Mgr. Peter Krajník - Elektromont, Čsl. Armády 350/11, 071 01  Michalovce, IČO: 47471891","618,37 € s DPH",01.12.2023,01.12.2023,PaedDr. Štefan Čarný,platná,
197/2023,elektrody k AED Saver One,,"dodávateľ: Aura Trade s.r.o., Šoltésovej 1995, 91101  Trenčín","130,80 € s DPH",30.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
195/2023,obedár jednor.,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","247,20 € s DPH",28.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
196/2023,kreslo Cuba,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","3 350,00 € s DPH",29.11.2023,29.11.2023,PaedDr. Štefan Čarný,platná,
194/2023,"tapeta, tyč",,"dodávateľ: FAMINGS Urob si sám, Obrancov mieru, 07101  Michalovce","68,42 € s DPH",27.11.2023,28.11.2023,PaedDr. Štefan Čarný,platná,
193/2023,darčekové poukážky,,"dodávateľ: UP Déjeuner s.r.o., Tomášikova 64 A, 83104  Bratislava, IČO: 53528654","4 083,60 € s DPH",27.11.2023,27.11.2023,PaedDr. Štefan Čarný,platná,
192/2023,Oprava hlásiča,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","660,00 € s DPH",20.11.2023,20.11.2023,PaedDr. Štefan Čarný,platná,
188/2023,protišmykový pás,,"dodávateľ: VMBal s.r.o., Na Svobode 3152/80, 72300 Ostrava - Martinov, IČO: 27774821","293,52 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
189/2023,"zdvihák, zimná zmes do ostrekovačov....",,"dodávateľ: HIFRA, P.O. Hviezdoslava 2258/24, 071 01  Michalovce, IČO: 10709053","305,80 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
190/2023,oprava dekontaminačného prístroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","221,70 € s DPH",14.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
191/2023,vrecia do dekont.stroja,,"dodávateľ: ARJO HUMANIC SK s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607","285,60 € s DPH",15.11.2023,15.11.2023,PaedDr. Štefan Čarný,platná,
186/2023,"orezač, čepele",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","6,86 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,
187/2023,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","53,87 € s DPH",14.11.2023,14.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
184/2023,skartovačky,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","290,00 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
185/2023,"STK, emisná, oprava brzd",,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","900,56 € s DPH",10.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
180/2023,nábytkové zámky,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","282,36 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
179/2023,"konvica varná, kuchynský robot",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","277,34 € s DPH",03.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
182/2023,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 3267","794,40 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
181/2023,Oprava strešnej krytiny,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","9 448,92 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1466/2023
183/2023,prehliadka solárnych panelov,,"dodávateľ: Egmont s.r.o., Hviezdoslavova 7, 078 01  Sečovce, IČO: 46727710","323,00 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
178/2023,vianočný stromček,,"dodávateľ: ARTIUM s.r.o., Doležalova 15, 82104  Bratislava-Ružinov, IČO: 52466531","414,00 € s DPH",03.11.2023,03.11.2023,PaedDr. Štefan Čarný,platná,
175/2023,smútočná výbava,,"dodávateľ: Jozana - Anna Gurguľová, Ľ. Štúra 63/39, 071 01  Michalovce, IČO: 50398075","823,50 € s DPH",31.10.2023,02.11.2023,PaedDr. Štefan Čarný,platná,
176/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","784,30 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
177/2023,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","1 461,12 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/882/2023
