544/2021,gastro obalový materiál,,"dodávateľ: K-PRINT s.r.o., Trebišov, IČO: 36202908","981,00 € s DPH",07.10.2021,08.10.2021,platná,
617/2022,interiiérove vybavenie,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","980,00 € s DPH",28.11.2022,28.11.2022,platná,
708/2019,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín. a.s., Michalovce, IČO: 36205915","98,83 € s DPH",30.10.2019,30.10.2019,platná,
230/2023,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","98,81 € s DPH",30.05.2023,30.05.2023,platná,zml.: D/1397/2022
336/2021,mäso,D/1032/2020,"dodávateľ: Mäso Zemplín, Michalovce, IČO: 36205915","98,55 € s DPH",06.07.2021,06.07.2021,platná,
252/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","98,44 € s DPH",22.04.2020,22.04.2020,platná,
146/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","98,34 € s DPH",04.04.2022,04.04.2022,platná,
646/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","98,05 € s DPH",02.10.2020,02.10.2020,platná,
514/2023,odborná prehliadka tlakových nádob,,"dodávateľ: MOCHOSTAV Ing. Juraj Mojsej, Michalovce, IČO: 37317130","979,68 € s DPH",19.10.2023,19.10.2023,platná,obj.: 147/2023
662/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","976,03 € s DPH",14.12.2023,15.12.2023,platná,zml.: D/1295/2023
312/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","975,80 € s DPH",24.06.2022,24.06.2022,platná,
459/2022,kancelársky materiál,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","975,48 € s DPH",12.09.2022,12.09.2022,platná,zml. D/1056/2022
604/2022,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","975,06 € s DPH",21.11.2022,21.11.2022,platná,zml. D/1415/2022
694/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","973,50 € s DPH",28.12.2023,28.12.2023,platná,zml.: D/1327/2023
236/2024,kancelársky materiál - tonery,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","972,96 € s DPH",20.05.2024,20.05.2024,platná,zml.: D/879/2023
364/2023,potravinový tovar - suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","972,13 € s DPH",07.08.2023,07.08.2023,platná,zml.: D/1397/2022
2/2023,mlieko a mliečne výrobky,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","97,97 € s DPH",16.01.2023,16.01.2023,platná,D/1324/2022
560/2021,mrazený polotovar,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 530125684","97,56 € s DPH",18.10.2021,18.10.2021,platná,
613/2021,mrazený polotovar a šaláty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","97,44 € s DPH",10.11.2021,10.11.2021,platná,
126/2021,dávkovače liekov,,"dodávateľ: Lekáreň Dália, Vinné, IČO: 30687756","97,35 € s DPH",17.03.2021,17.03.2021,platná,
182/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","97,27 € s DPH",19.04.2021,19.04.2021,platná,
325/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","97,05 € s DPH",25.05.2020,25.05.2020,platná,
556/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","969,22 € s DPH",08.11.2023,12.11.2023,platná,zml.: D/1348/2023
749/2019,rozšírenie rozvodov plynu,179/2019,"dodávateľ: Energ, spol. s r.o., Staré, IČO: 44031157","967,20 € s DPH",11.11.2019,11.11.2019,platná,
269/2023,chlieb a pečivo,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Humenné, IČO: 30414253","967,19 € s DPH",15.06.2023,16.06.2023,platná,zml.: D/1383/2022
596/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866","962,91 € s DPH",17.09.2020,17.09.2020,platná,
501/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","962,48 € s DPH",16.10.2023,16.10.2023,platná,zml.: D/1348/2023
642/2020,ovocie a zelenina,D/2019/1160,"dodávateľ: M.A.D. fruit s.r.o, Sobrance, IČO: 36730866","961,88 € s DPH",02.10.2020,02.10.2020,platná,
557/2021,dezinfekčné prostriedky,D/970/2021,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","960,40 € s DPH",13.10.2021,13.10.2021,platná,
105/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","960,03 € s DPH",05.03.2024,05.03.2024,platná,zml.: D/1327/2023
633/2020,mrazený  polotovar,D/2019/1159,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","96,85 € s DPH",01.10.2020,01.10.2020,platná,
440/2023,pohonné hmoty,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","96,83 € s DPH",19.09.2023,19.09.2023,platná,zml.:129/2006
420/2020,kuchynský riad,,"dodávateľ: KARLO Záhorčak, Michalovce, IČO: 32687168","96,77 € s DPH",02.07.2020,03.07.2020,platná,
58/2024,maliarske potreby,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","96,74 € s DPH",14.02.2024,26.02.2024,platná,obj.: 15/2024
436/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","96,73 € s DPH",09.07.2020,09.07.2020,platná,
840/2020,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: Inmedia s.r.o., Zvolen, IČO: 36019208","96,57 € s DPH",28.12.2020,28.12.2020,platná,
424/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","96,24 € s DPH",03.07.2020,03.07.2020,platná,
117/2024,školenie vodičov,,"dodávateľ: Autoškola Ženčák, Michalovce, IČO: 11960507","96,00 € s DPH",08.03.2024,08.03.2024,platná,obj.:34/2024
802/2020,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o., Bardejov, IČO: 36473219","96,00 € s DPH",10.12.2020,10.12.2020,platná,
18/2022,plyn TCHB,,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","959,84 € s DPH",18.01.2022,18.01.2022,platná,
467/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,22 € s DPH",03.10.2023,03.10.2023,platná,zml.: D/1398/2022
150/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","959,01 € s DPH",02.04.2024,02.04.2024,platná,zml.: D/1348/2024
134/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","956,76 € s DPH",20.03.2024,20.03.2024,platná,zml.: D/1327/2023
184/2024,potravinový tovar suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","952,04 € s DPH",24.04.2024,24.04.2024,platná,zml.: D/1335/2024
227/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","951,12 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1348/2023
43/2022,potraviny,D/778/2021,"dodávateľ: GVP s.r.o., Humenné, IČO: 36446190","951,12 € s DPH",07.02.2022,07.02.2022,platná,
479/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","95,91 € s DPH",27.07.2020,27.07.2020,platná,
119/2022,nákup PHM,,"dodávateľ: SLOVNAFT a.s., Bratislava, IČO: 31322832","95,41 € s DPH",21.03.2022,21.03.2022,platná,
508/2023,všeobecný materiál,,"dodávateľ: Farming, Trhovište, IČO: 36196665","95,20 € s DPH",17.10.2023,17.10.2023,platná,obj.: 141/2023
356/2022,potraviny I,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","946,41 € s DPH",22.07.2022,22.07.2022,platná,zml. D/862/2022
124/2020,ovocie zelenina,D/2019/1160,"dodávateľ: M.A.D.D. Fruit s.r.o., Sobrance, IČO: 36730866","945,56 € s DPH",03.03.2020,03.03.2020,platná,
57/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","941,53 € s DPH",15.02.2022,15.02.2022,platná,
379/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","94,94 € s DPH",15.06.2020,15.06.2020,platná,
184/2021,mäsové výrobky,D/1033/2020,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","94,64 € s DPH",19.04.2021,19.04.2021,platná,
170/2023,interiérové vybavenie,,"dodávateľ: Interiér Invest s.r.o., Košice, IČO: 36190381","94,50 € s DPH",03.05.2023,03.05.2023,platná,obj.: 37/2023
695/190,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín, a.s., Michalovce, IČO: 36205915","94,44 € s DPH",28.10.2019,11.11.2019,platná,
72/2024,elektroinštalačný materiál,,"dodávateľ: BaB SK  s.r.o., Michalovce, IČO: 36802352","94,20 € s DPH",20.02.2024,26.02.2024,platná,obj.: 27/2024
157/2020,potraviny,D/2019/748,"dodávateľ: Ta trans, Trebišov, IČO: 10792848","938,34 € s DPH",17.03.2020,17.03.2020,platná,
141/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","937,66 € s DPH",11.04.2023,11.04.2023,platná,zml.: D/1398/2022
716/2022,mäso a masové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","933,45 € s DPH",31.12.2022,04.01.2023,platná,zml.: D/1398/2022
555/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","93,86 € s DPH",02.09.2020,02.09.2020,platná,
233/2024,"ovládač, čip",,"dodávateľ: GNOMA s.r.o, Michalovce, IČO: 36213063","93,60 € s DPH",17.05.2024,17.05.2024,platná,obj.: 74/2024
620/2022,potraviny - konzervovaný tovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","93,52 € s DPH",28.11.2022,28.11.2022,platná,zml. D/1396/2022
707/2019,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín. a.s., Michalovce, IČO: 36205915","93,13 € s DPH",30.10.2019,30.10.2019,platná,
242/2020,mäsové výrobky,D/2019/1161,"dodávateľ: Mäso Zemplín a.s., Michalovce, IČO: 36205915","93,06 € s DPH",20.04.2020,20.04.2020,platná,
599/2021,čistiace prostriedky,D/969/2021,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","927,54 € s DPH",05.11.2021,05.11.2021,platná,
638/2023,interiérové vybavenie,,"dodávateľ: B2Bpartner s.r.o, Bratislava, IČO: 44413467","925,20 € s DPH",11.12.2023,11.12.2023,platná,obj.: 211/2023
142/2024,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","923,73 € s DPH",26.03.2024,26.03.2024,platná,zml.: D/1348/2023
783/2020,cukor a cukrovinky,D/678/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","922,61 € s DPH",03.12.2020,03.12.2020,platná,
56/2022,mrazený polotovar a šaláty,D/1220/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,93 € s DPH",15.02.2022,15.02.2022,platná,
112/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,83 € s DPH",10.03.2021,10.03.2021,platná,
377/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","92,61 € s DPH",15.06.2020,15.06.2020,platná,
230/2022,hydina a vajíčka,D/590/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,45 € s DPH",17.05.2022,17.05.2022,platná,
99/2022,mlieko a mliečne výrobky,D/740/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,44 € s DPH",10.03.2022,10.03.2022,platná,
95/2021,mlieko a mliečne výrobky,D/684/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","92,36 € s DPH",03.03.2021,03.03.2021,platná,
358/2020,mrazený polotovar,D/2019/792,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","92,23 € s DPH",05.06.2020,05.06.2020,platná,
490/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","92,11 € s DPH",04.08.2020,04.08.2020,platná,
582/2022,dezinfekčné prostriedky,,"dodávateľ: AJVA s.r.o., Gelnica, IČO: 36580899","919,88 € s DPH",08.11.2022,08.11.2022,platná,zml. D/1074/2022
158/2022,potraviny,D/772/2021,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","919,02 € s DPH",07.04.2022,07.04.2022,platná,
242/2024,pohrebné služby,,"dodávateľ: MEMORY - pohrebná služba, Michalovce, IČO: 46164715","919,00 € s DPH",22.05.2024,22.05.2024,platná,obj.: 78/2024
904/2019,ovocie,D/2019/1160,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Sobrance, IČO: 36730866","917,90 € s DPH",02.01.2020,02.01.2020,platná,
619/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","917,35 € s DPH",28.09.2020,28.09.2020,platná,
302/2022,ovocie a zelenina,D/1212/2021,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","917,14 € s DPH",21.06.2022,21.06.2022,platná,
693/2019,čistiace výrobky,,"dodávateľ: DaD Ing. Tomáš Dzurňak, Košice, IČO: 14382857","915,68 € s DPH",28.10.2019,28.10.2019,platná,
782/2020,potraviny,D/679/2020,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","915,01 € s DPH",03.12.2020,03.12.2020,platná,
247/2024,náhradné diely a materiál na údržbu automobilov,,"dodávateľ: Autoservis Pali -Pavol Seman, Trebišov, IČO: 44525745","914,00 € s DPH",27.05.2024,27.05.2024,platná,obj.: 68/2024
232/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","912,85 € s DPH",16.05.2024,16.05.2024,platná,zml.: D/1327/2023
256/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","911,76 € s DPH",13.06.2023,13.06.2023,platná,zml.: D/1398/2022
208/2021,ovocie a zelenina,D/1031/2020,"dodávateľ: M.A.D.D. fruit s.r.o., Sobrance, IČO: 36730866","911,42 € s DPH",04.05.2021,04.05.2021,platná,
217/2021,"mrazené ryby, polotovary a šaláty",D/1030/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","91,94 € s DPH",07.05.2021,07.05.2021,platná,
8/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín s.r.o., Michalovce, IČO: 36205915","91,49 € s DPH",16.01.2020,16.01.2020,platná,
546/2020,mäso,D/2019/1162,"dodávateľ: Mäso Zemplín a.s, Michalovce, IČO: 36205915","91,37 € s DPH",26.08.2020,26.08.2020,platná,
682/2020,maliarsky materiál,,"dodávateľ: PPG DECO SLOVAKIA  s.r.o., Michalovce, IČO: 31633200","91,27 € s DPH",15.10.2020,15.10.2020,platná,
817/2019,mäso,D/2019/1162,"dodávateľ: Mäso ZEMPLIN a.s., Michalovce, IČO: 36205915","91,27 € s DPH",03.12.2019,03.12.2019,platná,
212/2023,rezivo,,"dodávateľ: Ján Harčarik, Michalovce, IČO: 34561749","91,20 € s DPH",16.05.2023,16.05.2023,platná,obj.: 51/2023
707/2020,potraviny,D/685/2020,"dodávateľ: Inmedia spol. s.r.o, Zvolen, IČO: 36019208","91,18 € s DPH",26.10.2020,26.10.2020,platná,
109/2021,potraviny,D/685/2020,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","909,09 € s DPH",10.03.2021,10.03.2021,platná,
500/2023,interiérové vybavenie,,"dodávateľ: B2Bpartner s.r.o, Bratislava, IČO: 44413467","907,20 € s DPH",13.10.2023,13.10.2023,platná,obj.: 154/2023
525/2023,gastro náradie,,"dodávateľ: Karlo - Gabriel Záhorčák, Michalovce, IČO: 32687168","901,97 € s DPH",26.10.2023,26.10.2023,platná,obj.: 148/2023
539/2021,hutnícky materiál,,"dodávateľ: Tripark s.r.o, Michalovce, IČO: 36210340","901,97 € s DPH",06.09.2021,07.10.2021,platná,
548/2021,stavebný  materiál,,"dodávateľ: Farming družstvo, Trhovište, IČO: 36196665","901,00 € s DPH",11.10.2021,11.10.2021,platná,
368/2022,spotrebný materiál,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","900,84 € s DPH",02.08.2022,02.08.2022,platná,obj. 88/2022
332/2020,potraviny,D/2019/747,"dodávateľ: GVP spol s.r.o, Humenné, IČO: 36446190","900,58 € s DPH",27.05.2020,27.05.2020,platná,
606/2023,"oprava auta, STK  a EK",,"dodávateľ: VLM Auto s.r.o., Michalovce","900,56 € s DPH",01.12.2023,01.12.2023,platná,obj.: 185/2023
343/2020,ochranné pracovné prostriedky,,"dodávateľ: VP-Technika s.r.o., Michalovce, IČO: 46912231","90,49 € s DPH",01.06.2020,01.06.2020,platná,
594/2023,mrazený polotovar,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","90,28 € s DPH",28.11.2023,28.11.2023,platná,zml.: D/1311/2023
697/2022,dezinfekcia,,"dodávateľ: Elektroservis VV s.r.o., Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",23.12.2022,23.12.2022,platná,obj.207/2022
568/2022,supervízia,D/419/2022,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Prešov, IČO: 51326850","90,00 € s DPH",04.11.2022,04.11.2022,platná,
301/2022,supervízia,D/419/2022,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Prešov, IČO: 51326850","90,00 € s DPH",21.06.2022,21.06.2022,platná,
50/2020,oprava brány,,"dodávateľ: ALEX-EGRI s.r.o., Ladmovce, IČO: 44173237","90,00 € s DPH",05.02.2020,05.02.2020,platná,
765/2019,kotuč k stroju na zeleninu,,"dodávateľ: Elektroservis vv, s.r.o., Vranov nad Topľou, IČO: 44602731","90,00 € s DPH",18.11.2019,18.11.2019,platná,
112/2024,kancelársky materiál,,"dodávateľ: ABC-Creative art, Michalovce, IČO: 40009441","9,95 € s DPH",07.03.2024,07.03.2024,platná,obj.: 37/2024
526/2023,hg. maľba II. poschodie,,"dodávateľ: BEIN  s.r.o., Košice, IČO: 50639269","9 954,20 € s DPH",26.10.2023,26.10.2023,platná,zml..: D/1379/2023
407/2020,zriadenie izolačnej miestnosti,D/541/2020,"dodávateľ: C-H Projekt s.r.o, Michalovce, IČO: 46017232","9 737,82 € s DPH",23.06.2020,23.06.2020,platná,
12/2022,dodávka plynu,D/1320/2021,"dodávateľ: Slovenský plynárenský priemysel a.s., Bratislava, IČO: 35815256","9 590,89 € s DPH",31.12.2022,11.01.2023,platná,
723/2022,dodávka elektrina,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","9 506,11 € s DPH",31.12.2022,11.01.2023,platná,zml.:  D/2019/479
574/2023,oprava strešnej krytiny,,"dodávateľ: Komplet  stavba s.r.o., Zbudza, IČO: 53956125","9 448,92 € s DPH",14.11.2023,14.11.2023,platná,zml.: D/1466/2023
643/2023,oprava prevádzkovej budovy,,"dodávateľ: IMPERIUM  I+P s.r.o,., Zbudza, IČO: 47473169","9 421,06 € s DPH",13.12.2023,13.12.2023,platná,zml.: D/1576/2023
543/2022,hygienická maľba I. poschodie,,"dodávateľ: BEIN  s.r.o., Košice, IČO: 50639269","9 314,05 € s DPH",19.10.2022,19.10.2022,platná,zml. D/1420/2022
43/2023,potravinový tovar - suchý,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","899,64 € s DPH",09.02.2023,09.02.2023,platná,zml.: D/1387/2022
519/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,25 € s DPH",23.10.2023,23.10.2023,platná,zml.: D/1348/2023
672/2023,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Bardejov, IČO: 36473219","897,13 € s DPH",19.12.2023,19.12.2023,platná,zml.: D/1348/2023
384/2021,vodárenský materiál,,"dodávateľ: VODÁR Július Kopčanský, Jastrabie pri Michalovciach, IČO: 53350341","896,20 € s DPH",29.07.2021,29.07.2021,platná,
812/2020,pracie prostriedky,D/811/2020,"dodávateľ: REPROS - Magdaléna Kokoruďová, Prešov, IČO: 34906231","895,22 € s DPH",14.12.2020,14.12.2020,platná,
272/2022,hydina  a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","894,18 € s DPH",06.06.2022,06.06.2022,platná,zml. D/678/2022
308/2021,originálne tonery,D/778/2020,"dodávateľ: Euro Média s.r.o., Košice, IČO: 31608426","891,60 € s DPH",21.06.2021,21.06.2021,platná,
700/2020,interiérové vybavenie,,"dodávateľ: B2Bpartner, Bratislava, IČO: 44413467","891,60 € s DPH",22.10.2020,22.10.2020,platná,
43/2021,kancelárske potreby,D/831/2020,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","89,70 € s DPH",04.02.2021,04.02.2021,platná,
835/2019,mliečne výrobky,D/2019/792,"dodávateľ: INMEDIA, spo. s r.o., Zvolen, IČO: 36019208","89,69 € s DPH",09.12.2019,09.12.2019,platná,
629/2022,vodárenský materiál,,"dodávateľ: VODÁR - Július Kopčanský, Michalovce, IČO: 53350341","89,57 € s DPH",01.12.2022,01.12.2022,platná,obj.: 178/2022
517/2023,mrazený polotovar a šaláty,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","89,43 € s DPH",23.10.2023,23.10.2023,platná,zml.: D/1311/2023
451/2020,telekomunikačné služby-mobilný operátor,,"dodávateľ: Orange  a.s., Bratislava, IČO: 35697270","89,33 € s DPH",14.07.2020,14.07.2020,platná,
21/2023,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","89,28 € s DPH",26.01.2023,26.01.2023,platná,zml.: D/678/2022
557/2022,hydina a vajíčka,,"dodávateľ: INMEDIA s.r.o., Zvolen, IČO: 36019208","89,28 € s DPH",02.11.2022,02.11.2022,platná,zml. D/678/2022
230/2020,telekomunikačné služby - mobilná sieť,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","89,00 € s DPH",15.04.2020,15.04.2020,platná,
592/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Humenné, IČO: 36466778","889,99 € s DPH",27.11.2023,27.11.2023,platná,zml.: D/879/2023
