8/2020,oprava posuvnej brány,,"dodávateľ: Alex-Egri spol. s r.o., Kostolná 184, Ladmanovce, IČO: 44173237","90,00 € s DPH",21.01.2020,27.01.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
37/2024,"farby, lepidlo",,"dodávateľ: ABC Kreative art., Užhorodská 177/2, 071 01  Michalovce, IČO: 40009441","9,95 € s DPH",06.03.2024,06.03.2024,PaedDr. Štefan Čarný,platná,
153/2023,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 954,20 € s DPH",11.10.2023,11.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1379/2023
98/2020,Zriadenie izolačnej miestnosti,D/541/2020,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 737,82 € s DPH",01.06.2020,01.06.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
181/2023,Oprava strešnej krytiny,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","9 448,92 € s DPH",06.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1466/2023
204/2023,oprava miestnosti pre vodiča,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","9 421,06 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1576/2023
136/2022,Hygienická maľba,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,05 € s DPH",03.10.2022,03.10.2022,PaedDr. Štefan Čarný,platná,zmluva D/1420/2022
136/2022,Hygienická maľba I. posch.,,"dodávateľ: Bein s.r.o., Fatranská 1/C, 040 11  Košice, IČO: 50639269","9 314,00 € s DPH",,,,platná,
63/2021,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, prev. Jaroslawská 1, 071 01 Michalovce, IČO: 53350341","896,20 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
206/2020,Pracie prostriedky,D/811/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","895,22 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
85/2021,tonery,,"dodávateľ: Euro Media s.r.o., Rastislavova 104, 040 01  Košice, IČO: 31608426","891,60 € s DPH",17.06.2021,17.06.2021,PaedDr. Štefan Čarný,platná,
184/2020,"skriňa, rebrík, kôš",,"dodávateľ: B2Bpartner, Šulekova 2, 811 06  Bratislava, IČO: 44413467","891,60 € s DPH",19.10.2020,19.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
9/2021,kancerárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","89,70 € s DPH",01.02.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
178/2022,vodárenský materiál,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce","89,57 € s DPH",28.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
138/2023,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","889,99 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/879/2023
32/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","884,25 € s DPH",12.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
125/2021,telefonny aparát 2 ks,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","88,79 € s DPH",27.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
35/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","88,20 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
140/2023,kvety,,"dodávateľ: PENG SLOVAKIA s.r.o., M.R.Stefánika 2104, 075 01  Trebišov, IČO: 45334668","88,00 € s DPH",03.10.2023,04.10.2023,PaedDr. Štefan Čarný,platná,
143/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","878,78 € s DPH",05.10.2023,05.10.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
102/2021,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","877,00 € s DPH",29.07.2021,30.07.2021,PaedDr. Štefan Čarný,platná,
96/2020,"toal. papier, dezinf. prost.",,"dodávateľ: PHARM s.r.o., Javorová 6, 949 01  Nitra, IČO: 46767851","871,48 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
4/2024,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","86,42 € s DPH",15.01.2024,16.01.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
217/2020,"monitor, tlačiareň",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","857,50 € s DPH",10.12.2020,10.12.2020,PaedDr. Štefan Čarný,platná,
210/2023,"obrusovina,  kúpeľňová podložka",,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","855,00 € s DPH",08.12.2023,08.12.2023,PaedDr. Štefan Čarný,platná,
180/2021,Hygienický materiál,D/920/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","854,96 € s DPH",10.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
116/2021,notebook,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","851,00 € s DPH",23.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
218/2023,oprava práčky,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","85,20 € s DPH",11.12.2023,11.12.2023,PaedDr. Štefan Čarný,platná,
147/2021,"Dvere, mriežka",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","84,98 € s DPH",27.09.2021,01.10.2021,PaedDr. Štefan Čarný,platná,
168/2023,"farby, laky",,"dodávateľ: Color Centrum s.r.o., Bratislavská 85, 902 01  Pezinok, IČO: 45697647","84,20 € s DPH",24.10.2023,24.10.2023,PaedDr. Štefan Čarný,platná,
86/2021,Pracie prostriedky,,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","836,74 € s DPH",21.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
172/2020,Deratizácia a dezinsekcia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","831,60 € s DPH",13.10.2020,13.10.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
29/2022,vodovodná batéria,,"dodávateľ: VODAR - Julius Kopčanský, Jastrabie pri Michalovciach 10, 071 01  Michalovce, IČO: 53350341","83,70 € s DPH",29.03.2022,29.03.2022,PaedDr. Štefan Čarný,platná,
192/2021,gumičky,,"dodávateľ: Lukaček, Močarianska 10, 071 01  Michalovce, IČO: 36586218","83,20 € s DPH",02.12.2021,02.12.2021,PaedDr. Štefan Čarný,platná,
96/2022,OPaOS kuchyne,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","828,43 € s DPH",03.08.2022,03.08.2022,PaedDr. Štefan Čarný,platná,
128/2022,revízia tlakových nádob,,"dodávateľ: MOCHOSTAV - Ing. Juraj Mojsej, Pri Mlyne 12, 071 01  Michalovce, IČO: 37317130","828,00 € s DPH",27.09.2022,27.09.2022,PaedDr. Štefan Čarný,platná,
16/2023,Čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","825,80 € s DPH",08.03.2023,09.03.2023,PaedDr. Štefan Čarný,platná,Zmluva D/1073/2022
175/2023,smútočná výbava,,"dodávateľ: Jozana - Anna Gurguľová, Ľ. Štúra 63/39, 071 01  Michalovce, IČO: 50398075","823,50 € s DPH",31.10.2023,02.11.2023,PaedDr. Štefan Čarný,platná,
117/2023,ročný poplatok skylink,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","82,80 € s DPH",06.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
111/2022,Ročný poplatok,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","82,50 € s DPH",02.09.2022,02.09.2022,PaedDr. Štefan Čarný,platná,
64/2021,železiarsky materiál,,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","816,99 € s DPH",11.05.2021,14.05.2021,PaedDr. Štefan Čarný,platná,
10/2023,oprava kotla,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","81,60 € s DPH",15.02.2023,15.02.2023,PaedDr. Štefan Čarný,platná,
120/2023,"USB, telefón, ovládač",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","81,14 € s DPH",11.09.2023,26.09.2023,PaedDr. Štefan Čarný,platná,
88/2020,"mys k PC, telefón, čip",,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","81,13 € s DPH",26.05.2020,26.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
158/2022,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 32673108","806,40 € s DPH",02.11.2022,02.11.2022,PaedDr. Štefan Čarný,platná,
94/2020,pracie prostriedky,D/2019/758,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","805,80 € s DPH",27.05.2020,27.05.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
208/2023,kreslá,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","804,00 € s DPH",06.12.2023,06.12.2023,PaedDr. Štefan Čarný,platná,
230/2023,dekorácia,,"dodávateľ: Ginka s.r.o., Košice, IČO: 36185108","802,82 € s DPH",18.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
176/2022,elektr. spotrebiče,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","802,00 € s DPH",28.11.2022,28.11.2022,PaedDr. Štefan Čarný,platná,
33/2022,individuálna manažérska supervízia,,"dodávateľ: PhDr. Slavko Poptrajanovski PhD., Lesík delostrelcov 10, 080 01  Prešov, IČO: 51326850","80,00 € s DPH",30.03.2022,01.04.2022,PaedDr. Štefan Čarný,platná,
199/2022,upratovací stroj,,"dodávateľ: Elektorservis VV, Čemernianska 50, 09303 Vranov n.T., IČO: 44602731","8 688,00 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1699/2022
20/2021,výstavba altánku,,"dodávateľ: NAS-klampiar s.r.o., Rakovec nad Ondavou  188, IČO: 52477436","8 600,00 € s DPH",03.03.2021,03.03.2021,PaedDr. Štefan Čarný,platná,
123/2022,Oprava zadného schodišťa ubytovacej časti,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, 072 23, IČO: 47473169","8 585,34 € s DPH",19.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,zmluva D/1240/2022
224/2023,Oprava WC,,"dodávateľ: Komplet stavba s.r.o., Zbudza 62, 072 23, IČO: 53956125","8 522,71 € s DPH",13.12.2023,13.12.2023,PaedDr. Štefan Čarný,platná,
201/2022,oprava kúpelne,,"dodávateľ: SP-Constructstav s.r.o., Kukučínova 22, 974 01  Banská Bystrica, IČO: 54603668","8 400,05 € s DPH",19.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,zmluva D/1701/2022
166/2021,skrine,D/1215/2021,"dodávateľ: Stolaris s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52772055","8 280,00 € s DPH",22.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
195/2019,odkladacia skriňa s botníkom,,"dodávateľ: Ing. Michal Porvaz, M.Rázusa 1849/5, 071 01  Michalovce, IČO: 44647697","797,00 € s DPH",13.11.2019,13.11.2019,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
36/2023,"termo hrniec na nápoje, dosky, poličky",,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","795,93 € s DPH",24.04.2023,24.04.2023,PaedDr. Štefan Čarný,platná,
131/2021,Pracie prostriedky,D/921/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","794,98 € s DPH",03.09.2021,03.09.2021,PaedDr. Štefan Čarný,platná,
182/2023,deratizácia,,"dodávateľ: Lechman Ladislav, Kapušianska 550/44, 071 01  Michalovce, IČO: 3267","794,40 € s DPH",07.11.2023,07.11.2023,PaedDr. Štefan Čarný,platná,
47/2024,hygienický materiál,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","791,12 € s DPH",20.03.2024,20.03.2024,PaedDr. Štefan Čarný,platná,Zmluva D/880/2023
139/2020,pneumatiky,,"dodávateľ: VLM AUTO s.r.o., Priemyselná 5805, 071 01  Michalovce, IČO: 36574333","790,76 € s DPH",07.09.2020,07.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
49/2023,Kontrola el. ručného náradia a spotrebičov,,"dodávateľ: Peter Rudáš, Čajkovského 18, 071 01  Michalovce, IČO: 10712976","787,20 € s DPH",10.05.2023,10.05.2023,PaedDr. Štefan Čarný,platná,
61/2021,kuchynské potreby,,"dodávateľ: Karlo Zahorčák, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","785,30 € s DPH",11.05.2021,11.05.2021,PaedDr. Štefan Čarný,platná,
176/2023,pracie prostriedky,,"dodávateľ: Ajva s.r.o., Hnilecká 34, 056 01  Gelnica, IČO: 36580899","784,30 € s DPH",02.11.2023,02.11.2023,PaedDr. Štefan Čarný,platná,Zmluva D/881/2023
59/2021,Čistiace prostriedky,D/850/2020,"dodávateľ: Krídla s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778","782,78 € s DPH",10.05.2021,10.05.2021,PaedDr. Štefan Čarný,platná,
113/2022,tričko s logom,,"dodávateľ: Tlačiaren Polygrafia, A. Kmeťa 4, 071 01  Michalovce","78,00 € s DPH",05.09.2022,08.09.2022,PaedDr. Štefan Čarný,platná,
117/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","78,00 € s DPH",28.07.2020,28.07.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
31/2023,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","779,50 € s DPH",19.04.2023,21.04.2023,PaedDr. Štefan Čarný,platná,
152/2020,kontrola hydrantov a hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","778,90 € s DPH",21.09.2020,21.09.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
157/2021,"postrekovač, dávkovače",,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","764,50 € s DPH",08.10.2021,26.10.2021,PaedDr. Štefan Čarný,platná,
171/2022,smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","764,00 € s DPH",21.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
183/2022,"zváračka, dvere",,"dodávateľ: TRIPARK s.r.o. /Kovomat/, Stavbárov 6, prev. Štefánikova 44, 071 01  Michalovce, IČO: 36210340","763,10 € s DPH",23.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
53/2022,Čistiace výrobky,D/969/2021,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","760,84 € s DPH",04.05.2022,05.05.2022,PaedDr. Štefan Čarný,platná,
163/2022,Smútočná výbava,,"dodávateľ: Memory - pohrebná služba, Vajanského 65, 071 01 Michalovce, IČO: 46164715","758,50 € s DPH",03.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
77/2023,Hygienický materiál,,"dodávateľ: Ajva s.r.o., Hlavná 47, 056 01 Gelnica, IČO: 36580899","756,08 € s DPH",23.06.2023,01.07.2023,PaedDr. Štefan Čarný,platná,Zmluva D/836/2022
207/2020,Hygienický materiál,D/812/2020,"dodávateľ: REPROS, Ľubochnianska 2, 080 06  Prešov, IČO: 34906231","753,21 € s DPH",03.12.2020,03.12.2020,PaedDr. Štefan Čarný,platná,
79/2021,"záclona, garniž",,"dodávateľ: Interiér Invest s.r.o., prev. Vajanského 65, 071 01  Michalovce, IČO: 36190381","752,47 € s DPH",07.06.2021,07.06.2021,PaedDr. Štefan Čarný,platná,
26/2022,Odborné služby  a úkony spojené s realizáciou postupu V.O. na predmet zákazky Rekonštrukcia kuchyne,D/386/2022,"dodávateľ: TOMIN  s.r.o., Húsková 1283/11, 040 23  Košice, IČO: 36593737","750,00 € s DPH",24.03.2022,24.03.2022,PaedDr. Štefan Čarný,platná,
53/2020,oprava el. kotla,,"dodávateľ: Elektroservis VALTIM s.r.o., Obrancov mieru 9, 071 01  MIchalovce, IČO: 17303010","75,60 € s DPH",02.04.2020,02.04.2020,"PhDr. Marianna Ščerbáková, poverená riadením DSS",platná,
5/2021,oprava PC,,"dodávateľ: Gnoma s.r.o., Nad Laborcom 1771/8, 071 01  Michalovce, IČO: 36213063","75,50 € s DPH",28.01.2021,11.02.2021,PaedDr. Štefan Čarný,platná,
