D/414/2021,D/414/2021,Dohoda o spolupráci,Zabezpečenie sčítania obyvateľov v zariadení,,,"Obec: Obec Rakovec nad Ondavou, Rakovec nad Ondavou 209, 072 03, IČO: 00325708","zariadenie: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"390,00 € s DPH",23.03.2021,23.03.2021 -,23.03.2021,24.03.2021,platná,dohoda o spolupráci,
D/399/2021,D/399/2021,Darovacia zmluva,Poskytnutie vecného daru - zdravotnícke prístroje a materiál,,,"darca: Daniela Baksová, Jilemnického 332/27, 059 52  Veľká Lomnica","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"1 599,21 € s DPH",12.03.2021,17.03.2021 -,17.03.2021,,platná,zmluva 399,
D/2019/801,dodatok č. 2,Dodatok č. 2 k zmluve č. 43NDOS000419,zmena v čl. 7 zmluvy - Záverečné ustanovenia sa znenie bodu 1 nahrádza znením: Zmluva sa uzatvára na dobu určitú do 30.06.2022,,D/2019/801,"poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,26.02.2021,01.01.2021 - 30.06.2022,17.03.2021,18.03.2021,archívna,dodatok 407,
D/321/2021,D/321/2021,Darovacia zmluva 27/2020,"Dar - notebook, taška na notebook",,,"darca: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"558,99 € s DPH",15.02.2021,15.02.2021 -,16.02.2021,16.02.2021,platná,darovacia zmluva 27,
D/1164/2020,D/1164/2020,Dodatok č. 2 k zmluve o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci č. 7007POSD000219,Zmena textu v bode 8.3. článku VIII v znení: Zmluva sa uzatvára na dobu určitú do 30.11.2021,,D/2019/483,"poisťovateľ: Union zdravotná poisťovňa, Karadžičova 10, 814 53 Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,13.11.2020,18.11.2020 - 30.11.2021,18.11.2020,19.11.2020,archívna,zmluva union,
D/1122/2020,D/1122/2020,Zmluva o výpožičke,Bezplatné dočasné užívanie Germicídneho žiariča PROLUX G M72WA,,,"požičiavateľ: ANIMA - DSS, A. Kmeťa 2, 071 01  Michalovce, IČO: 31954723, Ľubica Stašková","vypožičiavateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190, PhDr. Marianna Ščerbáková, poverená riadením DSS",,,02.11.2020,06.11.2020 - 31.12.2020,06.11.2020,06.11.2020,archívna,zmluva o výpožičke,
D/1063/2020,D/1063/2020,Darovacia zmluva,Dar - WC stolička a nočný stolík,,,"predávajúci: Daniela Baksová, Jilemnického 332/27, 059 52  Veľká Lomnica","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,08.10.2020,-,15.10.2020,,platná,darovacia zmluva,
D/547/2020,D/547/2020,Darovacia zmluva,Poskytnutie daru - Ipadu,,,,"obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,01.06.2020,01.06.2020 -,01.06.2020,02.06.2020,platná,dar.zmluva,
D/472/2020,D/472/2020,Darovacia zmluva,Predmetom zmluvy je poskytnutie kresiel,,,"darca: Essity Slovakia s.r.o., Gemerská Hôrka 400, 049 12, IČO: 36590941","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"948,00 € s DPH",03.04.2020,04.05.2020 -,05.05.2020,06.05.2020,platná,darovacia zmluva,
D/425/2020,D/425/2020,Zmluva č. 2020cov070 o poskytnutí daru na účely realizácie projektu,Finančný dar na realizácia projektu: Aktivity v teréne počas krízy vyvolanej pandémiou COVID 19,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo nám. 3, 811 06  Bratislava, IČO: 30857571","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,"500,00 € s DPH",26.03.2020,-,06.04.2020,07.04.2020,platná,zmluva TB,
D/362/2020,D/362/2020,Zmluva o spolupráci č. N20200219005 "Deinštitucionalizácia zariadení sociálnych služieb - Podpora transformačných tímov","Úprava zmluvných podmienok, práv a povinností medzi IA MPSVR a Zariadením pri implementácii Projektu, financovaného z prostriedkov Európskeho sociálneho fondu, v rámci Operačného programu Ľudské zdroje.",,,"poskytovateľ: Implementačná agentúra MPSVaR SR, Špitálska 6, 814 55  Bratislava, IČO: 30854687","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,19.02.2020,17.03.2020 - 17.02.2022,17.03.2020,18.03.2020,archívna,zmluva o spolupráci,
D/2019/801,D/12/2020,Dodatok č. 1 k zmluve č. 43NDOS000419,Na základe čl.7 Záverečné ustanovenia bod 7 zmluvy sa zmluvné strany dohodli na zmenách zmluvy uvedených v dodatku,,D/2019/801,"poisťovateľ: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04  Bratislava, IČO: 35937874","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,07.01.2020,08.01.2020 - 31.03.2021,07.01.2020,08.01.2020,archívna,zmluva,
D/2019/1388,D/2019/388,Zmluva o poskytovaní verejných služieb,účastnícky program,,,"predávajúci: ORANGE SLOVAKIA s.r.o., Metodova 8, 821 08 08  Bratislava, IČO: 35697270","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,28.11.2019,29.11.2019 -,05.12.2019,05.12.2019,platná,zmluva1388,
D/2019/1389,D/2019/1389,Zmluva o poskytovaní verejných služieb,Účastnícky program,,,"predávajúci: ORANGE SLOVAKIA s.r.o., Metodova 8, 821 08 08  Bratislava, IČO: 35697270","účastník: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 07203, IČO: 00695190",,,03.12.2019,04.12.2019 -,05.12.2019,05.12.2019,platná,zmluva1389,
D/2019/1358,D/2019/1358,Darovacia zmluva,"dar - konferenčný stolík 5 ks, kreslo 5 ks",,,,"darca: HARTMANN-RICO spol. s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 31351361","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03, IČO: 00695190","544,50 € s DPH",25.10.2019,25.11.2019 -,25.11.2019,26.11.2019,platná,darovacia zmluva 1358,
D/2019/1283,D/2019/1283,Darovacia zmluva,Finančný dar,,,"predávajúci: Lekáreň Dália, Vinné 97, 07231, IČO: 30687756","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou 45, 072 03, IČO: 00695190",,"300,00 € s DPH",15.10.2019,26.10.2019 -,25.10.2019,26.10.2019,platná,zmluva 1283,
D/2019/1103,D/2019/1103,Dodatok č. 1 k zmluve o poskytovaní ošetrovateľskej starostlivosti v zariadení sociálnej pomoci č. 7007POSD000219,V texte bodu 8.3. článku VIII zmluvy o poskytovaní ošetrovateľskej starostlivosti sa mení a znie: "8.3. Zmluva sa uzatvára na dobu určitú do 30.11.2020,,D/2019/483,"poisťovateľ: UNION zdravotná poisťovňa, a.s., Karadžičova 10, 814 53  Bratislava, IČO: 36284831","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,17.09.2019,19.09.2019 - 30.11.2020,19.09.2019,20.09.2019,archívna,dodatok k zmluve,
D/2019/1029,D/2019/1029,Darovacia zmluva,Poskytnutie matracov,,,"darca: Essity Slovakia s.r.o., Gemerská Hôrka 400, 049 12  Gemerská Hôrka, IČO: 36590941","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"906,30 € s DPH",09.07.2019,26.08.2019 -,28.08.2019,29.08.2019,platná,darovacia zmluva,
D/2019/974,D/2019/974,Rámcová zmluva o dodaní tovarov a poskytnutí služieb,Dodávka pracovnej obuvi a odevov,,,"dodávateľ: LIFETIME SLOVAKIA s.r.o., Moravany 253, 072 03, IČO: 45245746","objednávateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,31.07.2019,05.08.2019 - 04.08.2020,31.07.2019,05.08.2019,archívna,zmluva pracovné odevy a obuv,
D/2019/718,D/2019/718,Zmluva o poskytovaní ošetrovateľskej starostlivosti č. 78ZSDD000119,poskytovanie poistencom poistenia zdravotné výkone ošetrovateľskej starostlivosti,,,"poisťovateľ: Dôvera zdravotná poisťovňa a.s., Einsteinova 25, 851 01  Bratislava, IČO: 35942436","poskytovateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,20.06.2019,01.07.2019 -,24.06.2019,01.07.2019,platná,zmluva ošetr.starostlivosť,
D/2019/583,D/2019/583,Zmluva o poskytnutí finančného príspevku č. 2019/04OB033,Finančný dar,,,"poskytovateľ: Nadácia EPH, Cukrová 14,811 08  Bratislava - Staré Mesto, IČO: 42412871","prijímateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"1 000,00 € s DPH",04.06.2019,06.06.2019 - 30.09.2019,05.06.2019,06.06.2019,archívna,zmluva EPH,
D/2019/560,D/2019/560,Darovacia zmluva,Vecný dar "Obraz božieho milosrdenstva",,,"darca: Mgr. Slavomír Jusko, správca gréckokatolíckej farnosti Rakovec n.O., Kuzmice 198, 076 12","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"1,00 € s DPH",28.05.2019,30.05.2019 -,30.05.2019,31.05.2019,platná,"Darovacia zmluva , Darovacia zmluva",
D/2019/504,D/2019/504,"Darovacia zmluva medzi účastníkmi, vo veci poskytnutia finančného daru",Finančný dar,,,"darca: Stanislav PRASKAI, Československej armády 31, 071 01  Michalovce","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"350,00 € s DPH",06.05.2019,07.05.2019 -,13.05.2019,14.05.2019,platná,"Darovacia zmluva , Darovacia zmluva",
D/2019/466,D/2019/466,Darovacia zmluva č. 06/2019,Vecný dar pre potreby Domova sociálnych služieb,,,"darca: MSM Slovakia, s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 2020379295","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"605,40 € s DPH",29.03.2019,17.04.2019 -,16.04.2019,17.04.2019,platná,"darovacia zmluva , darovacia zmluva",
D/2019/223,D/2019/223,Zmluva o poskytnutí konziliárnych vyšetrení,"Poskytnutie konziliárnych vyšetrení v odbore psychiatria, potrebné pre klientov v rámci ambulantnej starostlivosti",,,"poskytovateľ: Nemocnica s poliklinikou Trebišov, a.s., Ul. SNP 1079/76, 075 01  Trebišov, IČO: 36597376","predávajúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,30.01.2019,01.02.2019 - 31.12.2020,31.01.2019,01.02.2019,archívna,"zmluva konziliárne vyšetrenia , zmluva konziliárne vyšetrenia",
D/2018/1154,D/2018/1154,Darovacia zmluva,Dar - knihy,,,"darca: Galéria Nedbalka, n.o., Nedbalova 17, 811 01  Bratislava, IČO: 45739498","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,03.10.2018,17.12.2018 -,17.12.2018,18.12.2018,platná,zmluva darovacia,
D/2018/1121,D/2018/1121,Zmluva o dielo na dodávku a montáž klimatizačných zariadení,Dodávka a montáž klimatizačných zariadení,,,"zhotoviteľ: Jozef Kolesár - SERVISKOL, Letná 6089/21A, 071 01  MIchalovce, IČO: 35027045","zhotoviteľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 981,60 € s DPH",07.12.2018,08.12.2018 - 31.12.2018,07.12.2018,08.12.2018,archívna,zmluva klimatizácia,
D/2018/1096,D/2018/1096,Kúpna zmluva č. 27112018,Dodávka gastronomických zariadení v súlade s ponukou č PO12/4002518 - Kuchynský robot s príslušenstvom,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"6 594,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1093,D/2018/1093,Kúpna zmluva č. 2610/2018,Predaj a dodávka Veľkokapacitná práčka 1 ks,,,"predávajúci: BL TECHNICS s.r.o., Švábska 6695/57A, 080 05  Prešov, IČO: 36502944","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"9 588,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1090,D/2018/1090,Kúpna zmluva č. 26112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002519 - Elektrická trojtrúbová pec,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"3 910,00 € s DPH",30.11.2018,31.12.2018 - 01.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1087,D/2018/1087,Kúpna zmluva č. 25112018,Dodávka gastronomických zariadení v súlade s ponukou č. PO12/4002516 - Elektrický varný kotol 2 ks,,,"predávajúci: GASTMA s.r.o., Denešová 10, 040 23  Košice, IČO: 36171522","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"7 680,00 € s DPH",30.11.2018,01.12.2018 - 31.12.2018,30.11.2018,01.12.2018,archívna,"zmluva , zmluva",
D/2018/1058,D/2018/1058,Darovacia zmluva č. 15/2018,1 ks kreslo pre kardiakov pojazdné,,,"darca: MSM Slovakia s.r.o., Kopčanská 35, 908 51  Holíč, IČO: 31440479","obdarovaný: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"676,80 € s DPH",23.11.2018,-,23.11.2018,24.11.2018,platná,D/2018/1058,
D/2018/965,D/2018/965,Zmluva o dodávke plynu,Zabezpečenie dodávky plynu,,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","odberateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,,11.10.2018,01.01.2019 - 31.12.2019,15.10.2018,01.01.2019,archívna,zmluva D/2018/965,
D/2018/944,D/201/944,Zmluva o poskytovaní služieb v oblasti IKT č. R_147/2018,"Právo používateľa používať aktuálne verzie aplikačného programového vybavenia vytvoreného v organizácii IVes na APV - WINASU, WINRS",,,"poskytovateľ: IVeS, organizácia pre informatiku verejnej správy, Čs. Armády 20, 041 18  Košice","používateľ: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190",,"129,45 € s DPH",26.09.2018,01.10.2018 -,02.10.2018,03.10.2018,platná,"D/2018/944 , zmluva",
D/2018/938,D/201/938,Kúpna zmluva č. 18092018/1,Vibračná posteľ,,,"predávajúci: ARJO-HUMANIC SK, s.r.o., Školská 428/1, 059 35  Batizovce, IČO: 36679607, Ing. Ján Hudák","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,"2 996,40 € s DPH",25.09.2018,01.10.2018 -,27.09.2018,28.09.2018,platná,"D/2018/938 , zmluva D/201/938",
D/2018/939,D/2018/939,Rámcová kúpna zmluva na dodanie tovaru,"Ovocie, zelenina a zemiaky",,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/2018/939 , zmluva D/2018/939",
D/2018/940,D/2018/940,Rámcová kúpna zmluva,"Mrazené rybie filé, mrazený polotovar a šaláty",,,"predávajúci: INMEDIA spol. s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/201/940 , Zmluva D/2018/940",
D/2018/941,D/2018/941,Rámcová kúpna zmluva na dodanie tovaru,Mäsové výrobky,,,"predávajúci: CIMBAĹÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"D/2018/941 , zmluva D/2018/941",
D/2018/942,D/2018/942,Rámcová kúpna zmluva na dodanie tovaru,Mäso,,,"predávajúci: CIMBAĽAK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","kupujúci: ONDAVA - Domov sociálnych služieb, Rakovec nad Ondavou č. 45, 072 03, IČO: 00695190, Bc. Ing. Gabriel Badida",,,26.09.2018,01.10.2018 - 30.09.2019,27.09.2018,01.10.2018,archívna,"zmluva D2018/942 , zmluva D/2018/942",
D/2018/711,D/2018/711,Chlieb a pečivo,Chlieb a pečivo,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,27.06.2018,-,27.06.2018,01.07.2018,platná,D/2018/711,
D/2018/710,D/2018/710,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,27.06.2018,-,27.06.2018,01.07.2018,platná,D/2018/710,
D/2018/657,D/2018/657,Originálne tonery,Originálne tonery,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,12.06.2018,platná,D/2018/657,
D/2018/658,D/2018/658,Kancelárske potreby,Kancelárske potreby,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,15.06.2018,platná,D/2018/658,
D/2018/659,D/2018/659,Pracovné odevy,Pracovné odevy,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/659,
D/2018/660,D/2018/660,Pracie prostriedky,Pracie prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/660,
D/2018/661,D/2018/661,Hygienický materiál,Hygienický materiál,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,10.06.2018,platná,D/2018/661,
D/2018/662,D/2018/662,Dezinfekčné prostriedky,Dezinfekčné prostriedky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/662,
D/2018/663,D/2018/663,Čistiace výrobky,Čistiace výrobky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,07.06.2018,-,07.06.2018,14.06.2018,platná,D/2018/663,
D/2018/638,D/2018/638,Hrubý potravinový tovar I,Hrubý potravinový tovar I,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/638,
D/2018/640,D/2018/640,Hrubý potravinový tovar II,Hrubý potravinový tovar II,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/640,
D/2018/641,D/2018/641,Cukor a cukrovinky,Cukor a cukrovinky,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/641,
D/2018/639,D/2018/639,Mrazená hydina a čerstvé vajcia,Mrazená hydina a čerstvé vajcia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Bidfood Slovakia s.r.o., 91501 Nové Mesto nad Váhom, IČO: 34152199",,,29.05.2018,-,30.05.2018,01.06.2018,platná,D/2018/639,
D/2017/1185,D/2017/1185,zmluva o dielo na servis zdvíhacieho zariadenia,zmluva o dielo na servis zdvíhacieho zariadenia,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: P & P SERVIS s.r.o., Ohradzany 223, 067 22 Ohradzany, IČO: 46996010",,,06.12.2017,-,06.12.2017,01.01.2018,platná,D/2017/1185,
D/2017/1162,D/2017/1162,darovacia zmluva,darovacia zmluva,,,"účastník: ONDAVA - DSS, Rakovec n/Ondavou, Rakovec n/Ond. 45, 695190","účastník: Pavol Babčak, Tepličany 113, 044 31 Družstevná pri Hornáde",,"200,00 € bez DPH",13.07.2017,-,06.12.2017,07.12.2017,platná,D/2017/1162,
