bez,bez,finančný dar,finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice",,"1 537,00 € bez DPH",,-,16.02.2012,17.02.2012,platná,bez,
bez,bez,reklamne služby,reklamne služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Firmdatabaze s.r.o, Komárno, IČO: 45482497",,"300,00 € bez DPH",,-,08.02.2012,09.02.2012,platná,bez,
bez,bez,vecný dar - učebná pomôcka,vecný dar - učebná pomôcka,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"1 990,00 € bez DPH",,-,02.02.2012,03.02.2012,platná,bez,
bez,bez,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Univerzita Pavla Jozefa Šafárika, Popradská 66, Košice, IČO: 00000047",,"5,66 € bez DPH",,-,26.01.2012,27.01.2012,platná,bez,
9/2012,9/2012,prenájom nebytového priestoru - telocvične,prenájom nebytového priestoru - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Jaroslav Krankus, Budapeštianska 24, Košice",,"17,41 € bez DPH",13.09.2012,-,14.09.2012,15.09.2012,platná,9/2012,
9/2011,9/2011,služba BOZP a PO,služba BOZP a PO,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,"35,00 € bez DPH",13.06.2011,-,16.06.2011,17.06.2011,platná,9/2011,
89/2012,89/2012,projekt Školy pre budúcnosť,projekt Školy pre budúcnosť,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"1 000,00 € bez DPH",19.12.2012,-,28.01.2013,29.01.2013,platná,89/2012,
7/2011,7/2011,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: ZO ECHOZ PRE VSE, Hollého 3, Košice, IČO: 3550581803",,"17,18 € bez DPH",07.10.2011,-,13.10.2011,14.10.2011,platná,7/2011,
4/2012,4/2012,prenajom nebytových priestorov - telocvičňa,prenajom nebytových priestorov - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Pastír Ján, Turgenevova 1706/1, Košice",,"17,41 € bez DPH",19.09.2012,-,19.09.2012,20.09.2012,platná,4/2012,
311/2011,311/2011,spolupráca,spolupráca,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Univerzita Pavla Jozefa Šafárika, Danišovce 73, Danišovce, IČO: 00397768",,,,-,07.06.2011,08.06.2011,platná,311/2011,
3107812,3107812,poskytovanie dátovej siete,poskytovanie dátovej siete,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: SANET združ.použív.SADS, Vazovova 3, Bratislava, IČO: 17055270",,"633,00 € bez DPH",06.12.2012,-,18.03.2013,19.03.2013,platná,3107812,
3/2013,3/2013,údržba vodovodneho potrubia v budove školy,údržba vodovodneho potrubia v budove školy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: KELZA spol.s.r.o, Vranov nad Topľou, IČO: 36456098",,"15 213,30 € bez DPH",24.06.2013,-,01.07.2013,02.07.2013,platná,3/2013,
2/2012,2/2012,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,,02.08.2012,-,02.08.2012,03.08.2012,platná,2/2012,
2/2011,2/2011,Stavebná údržba,Stavebná údržba,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: NOVPLAST s.r.o, Košice, Poštová 17",,"8 117,80 € bez DPH",02.11.2011,-,02.11.2011,03.11.2011,platná,2/2011,
2/2011,2/2011,Prenájom nebyt.priestorov,Prenájom nebyt.priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Róber Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531",,"553,05 € bez DPH",12.09.2011,-,12.09.2011,13.09.2011,platná,2/2011,
18/2005,18/2005,Prenájom nebyt. priestorov . dod.č.3/2011,Prenájom nebyt. priestorov . dod.č.3/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ing. Peter Bystriansky, Obchodná 10, Košice",,,08.02.2011,-,08.02.2011,09.02.2011,platná,,
18/2005,18/2005,Prenájom nebyt. priestorov . dod.č.3/2011,Prenájom nebyt. priestorov . dod.č.3/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ing. Peter Bystriansky, Obchodná 10, Košice",,,08.02.2011,-,08.02.2011,09.02.2011,platná,,
17/2005,17/2005,Prenájom nebyt. priestorov - dodč. 4/2011,Prenájom nebyt. priestorov - dodč. 4/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,,08.02.2011,-,08.02.2011,09.02.2011,platná,17/2005,
13K000002,13K000002,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,"3,03 € bez DPH",26.02.2013,-,28.02.2013,01.03.2013,platná,13K000002,
10/2012,10/2012,prenájom nebyt.priestoru - telocvičňa,prenájom nebyt.priestoru - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: EnviroTeam Slovakia s.r.o. Košice, Kukučínova 23, IČO: 35957239",,"17,41 € bez DPH",04.10.2012,-,04.10.2012,05.10.2012,platná,10/2012,
1/2013,1/2013,údržba vodovodného potrubia,údržba vodovodného potrubia,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Izolácie, s.r.o., Levočská 3, Košice, IČO: 31730876",,"18 966,96 € bez DPH",03.06.2013,-,20.06.2013,21.06.2013,platná,1/2013,
1/2013,1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: IXONOS Slovakia, s.r.o., Štúrova 27, Košice, IČO: 36723665",,"21,41 € bez DPH",15.01.2013,-,16.01.2013,17.01.2013,platná,1/2013,
1/2012,1/2012,spracovanie komplexnej účtovnej agendy,spracovanie komplexnej účtovnej agendy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Eva Výrostková, Bukurešťská 16, Košice, IČO: 40263487",,"200,00 € bez DPH",02.04.2012,-,02.04.2012,03.04.2012,platná,1/2012,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,"122,89 € bez DPH",,-,06.03.2012,10.03.2012,platná,,
1/2011,1/2011,Dohoda o ukončení nájmu,Dohoda o ukončení nájmu,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stanislav Pollák, Jánošíkova 7, Košice, IČO: 46311131",,,04.04.2012,-,09.05.2012,30.04.2012,platná,,
08/2012,08/2012,prenájom nebytových priestorov - telocvična,prenájom nebytových priestorov - telocvična,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ladislav Nižník, Idanská 19, 040 11 Košice",,"17,41 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,08/2012,
08/2011,08/2011,stavebné práce,stavebné práce,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"5 700,34 € bez DPH",18.11.2011,-,21.11.2011,22.11.2011,platná,08/2011,
08/2011,08/2011,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Pastír Ján, Turgenevova 1706/1, Košice",,"17,18 € bez DPH",03.10.2011,-,04.10.2011,05.10.2011,platná,08/2011,
07/2012,07/2012,prenájom nebytového priestoru - telocvične,prenájom nebytového priestoru - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Súkromná stredná odborná škola PAMIKO, Kukučínova 23, Košice, IČO: 35547260",,"13,51 € bez DPH",13.09.2012,-,14.09.2012,15.09.2012,platná,07/2012,
06/2012,06/2012,prenájom nebytových priestorov - telocvične,prenájom nebytových priestorov - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Harčarik Peter Ing., Exnárova 15, Košice",,"17,41 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,06/2012,
06/2011,06/2011,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,"0,03 € bez DPH",29.11.2011,-,02.12.2011,03.12.2011,platná,06/2011,
06/2011,06/2011,Maľby. nátery a úpravy povrchov stien,Maľby. nátery a úpravy povrchov stien,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"28 477,85 € bez DPH",18.07.2011,-,18.07.2011,19.07.2011,platná,06/2011,
05/2012,05/2012,prenájom nebytového priestoru - telocvičňa,prenájom nebytového priestoru - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,"0,03 € bez DPH",28.09.2012,-,11.10.2012,12.10.2012,platná,05/2012,
05/2011,05/2011,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Harčarik Peter Ing., Exnárova 15, Košice",,"17,18 € bez DPH",21.09.2011,-,29.09.2011,30.09.2011,platná,05/2011,
04/2011,04/2011,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: IXONOS Slovakia, s.r.o., Štúrova 27, Košice, IČO: 36723665",,"17,18 € bez DPH",22.09.2011,-,03.10.2011,04.10.2011,platná,04/2011,
03/2011,03/2011,Prenájom nebyt. priestorov,Prenájom nebyt. priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: SSOŠ PAMIKO, Kukučínova 23, Košice, IČO: 35547260",,"17,18 € bez DPH",23.09.2011,-,23.09.2011,24.09.2011,platná,03/2011,
03/2011,03/2011,pranie OOPP,pranie OOPP,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Zdravservis s.r.o., Michalovská 2, Košice, IČO: 36588148",,,,-,07.06.2011,08.06.2011,platná,03/2011,
02/2012,02/2012,drenáž objektu Strednej zdravotníckej školy - dvor Kukučínova,drenáž objektu Strednej zdravotníckej školy - dvor Kukučínova,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"22 967,46 € bez DPH",25.07.2012,-,25.07.2012,26.07.2012,platná,02/2012,
02/2011,02/2011,výpožička,výpožička,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: BM Centrum, s.r.o., Palackého 11, Trenčín, IČO: 45601810",,"20,00 € bez DPH",,-,07.06.2011,08.06.2011,platná,02/2011,
02/2008 - dod.č.3,02/2008 - dod.č.3,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,"17,18 € bez DPH",28.09.2011,-,03.10.2011,04.10.2011,platná,02/2008 - dod.č.3,
02/2008,02/2008,Prenájom nebyt. priestorov - dodač.2/2011,Prenájom nebyt. priestorov - dodač.2/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Papier-Servis s.r.o., Južná trieda 66, Košice, IČO: 36577308",,,08.02.2011,-,08.02.2011,09.02.2011,platná,02/2008,
01/2011,01/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stanislav Pollák, Jánošíkova 7, Košice, IČO: 46311131",,"638,39 € bez DPH",13.09.2011,-,14.09.2011,14.09.2011,platná,01/2011,
01/2011,01/2011,stavebná údržba,stavebná údržba,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: REN STAV - Jaroslav Čapó, Wupertálska 15, Košice, IČO: IČO: 43222218 DIČ: 1026465363",,,,-,08.06.2011,09.06.2011,platná,01/2011,
01/2011,01/2011,knihy,knihy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,,,-,08.06.2011,09.06.2011,platná,01/2011,
01/2011,01/2011,Finančný dar,Finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"1 524,90 € bez DPH",12.01.2011,-,21.01.2011,22.01.2011,platná,"01/2011 , Príloha č. 1",
