06/2012,06/2012,prenájom nebytových priestorov - telocvične,prenájom nebytových priestorov - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Harčarik Peter Ing., Exnárova 15, Košice",,"17,41 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,06/2012,
07/2012,07/2012,prenájom nebytového priestoru - telocvične,prenájom nebytového priestoru - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Súkromná stredná odborná škola PAMIKO, Kukučínova 23, Košice, IČO: 35547260",,"13,51 € bez DPH",13.09.2012,-,14.09.2012,15.09.2012,platná,07/2012,
08/2011,08/2011,stavebné práce,stavebné práce,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,"5 700,34 € bez DPH",18.11.2011,-,21.11.2011,22.11.2011,platná,08/2011,
08/2011,08/2011,Prenájom nebytových priestorov,Prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Pastír Ján, Turgenevova 1706/1, Košice",,"17,18 € bez DPH",03.10.2011,-,04.10.2011,05.10.2011,platná,08/2011,
08/2012,08/2012,prenájom nebytových priestorov - telocvična,prenájom nebytových priestorov - telocvična,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ladislav Nižník, Idanská 19, 040 11 Košice",,"17,41 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,08/2012,
1/2011,1/2011,Dohoda o ukončení nájmu,Dohoda o ukončení nájmu,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stanislav Pollák, Jánošíkova 7, Košice, IČO: 46311131",,,04.04.2012,-,09.05.2012,30.04.2012,platná,,
1/2012,1/2012,spracovanie komplexnej účtovnej agendy,spracovanie komplexnej účtovnej agendy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Eva Výrostková, Bukurešťská 16, Košice, IČO: 40263487",,"200,00 € bez DPH",02.04.2012,-,02.04.2012,03.04.2012,platná,1/2012,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,"122,89 € bez DPH",,-,06.03.2012,10.03.2012,platná,,
1/2013,1/2013,údržba vodovodného potrubia,údržba vodovodného potrubia,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Izolácie, s.r.o., Levočská 3, Košice, IČO: 31730876",,"18 966,96 € bez DPH",03.06.2013,-,20.06.2013,21.06.2013,platná,1/2013,
1/2013,1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: IXONOS Slovakia, s.r.o., Štúrova 27, Košice, IČO: 36723665",,"21,41 € bez DPH",15.01.2013,-,16.01.2013,17.01.2013,platná,1/2013,
10/2012,10/2012,prenájom nebyt.priestoru - telocvičňa,prenájom nebyt.priestoru - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: EnviroTeam Slovakia s.r.o. Košice, Kukučínova 23, IČO: 35957239",,"17,41 € bez DPH",04.10.2012,-,04.10.2012,05.10.2012,platná,10/2012,
13K000002,13K000002,zabezpečenie stravovania zamestnancov,zabezpečenie stravovania zamestnancov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,"3,03 € bez DPH",26.02.2013,-,28.02.2013,01.03.2013,platná,13K000002,
17/2005,17/2005,Prenájom nebyt. priestorov - dodč. 4/2011,Prenájom nebyt. priestorov - dodč. 4/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Záchranná služba Košice, Rastislavova 43, Košice, IČO: 00606731",,,08.02.2011,-,08.02.2011,09.02.2011,platná,17/2005,
18/2005,18/2005,Prenájom nebyt. priestorov . dod.č.3/2011,Prenájom nebyt. priestorov . dod.č.3/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ing. Peter Bystriansky, Obchodná 10, Košice",,,08.02.2011,-,08.02.2011,09.02.2011,platná,,
18/2005,18/2005,Prenájom nebyt. priestorov . dod.č.3/2011,Prenájom nebyt. priestorov . dod.č.3/2011,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Ing. Peter Bystriansky, Obchodná 10, Košice",,,08.02.2011,-,08.02.2011,09.02.2011,platná,,
2/2011,2/2011,Stavebná údržba,Stavebná údržba,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: NOVPLAST s.r.o, Košice, Poštová 17",,"8 117,80 € bez DPH",02.11.2011,-,02.11.2011,03.11.2011,platná,2/2011,
2/2011,2/2011,Prenájom nebyt.priestorov,Prenájom nebyt.priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Róber Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531",,"553,05 € bez DPH",12.09.2011,-,12.09.2011,13.09.2011,platná,2/2011,
2/2012,2/2012,Dodatok k zmluve,Dodatok k zmluve,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Bauexta, s.r.o., Rázusova 7, Vranov nad Topľou",,,02.08.2012,-,02.08.2012,03.08.2012,platná,2/2012,
3/2013,3/2013,údržba vodovodneho potrubia v budove školy,údržba vodovodneho potrubia v budove školy,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: KELZA spol.s.r.o, Vranov nad Topľou, IČO: 36456098",,"15 213,30 € bez DPH",24.06.2013,-,01.07.2013,02.07.2013,platná,3/2013,
3107812,3107812,poskytovanie dátovej siete,poskytovanie dátovej siete,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: SANET združ.použív.SADS, Vazovova 3, Bratislava, IČO: 17055270",,"633,00 € bez DPH",06.12.2012,-,18.03.2013,19.03.2013,platná,3107812,
311/2011,311/2011,spolupráca,spolupráca,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Univerzita Pavla Jozefa Šafárika, Danišovce 73, Danišovce, IČO: 00397768",,,,-,07.06.2011,08.06.2011,platná,311/2011,
4/2012,4/2012,prenajom nebytových priestorov - telocvičňa,prenajom nebytových priestorov - telocvičňa,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Pastír Ján, Turgenevova 1706/1, Košice",,"17,41 € bez DPH",19.09.2012,-,19.09.2012,20.09.2012,platná,4/2012,
7/2011,7/2011,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: ZO ECHOZ PRE VSE, Hollého 3, Košice, IČO: 3550581803",,"17,18 € bez DPH",07.10.2011,-,13.10.2011,14.10.2011,platná,7/2011,
89/2012,89/2012,projekt Školy pre budúcnosť,projekt Školy pre budúcnosť,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Nadácia Orange, Metodova 8, 821 08 Bratislava, IČO: 42129559",,"1 000,00 € bez DPH",19.12.2012,-,28.01.2013,29.01.2013,platná,89/2012,
9/2011,9/2011,služba BOZP a PO,služba BOZP a PO,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Stredná odborná škola Košice Kukučínova, Kukučínova 23, Košice, IČO: 00893340",,"35,00 € bez DPH",13.06.2011,-,16.06.2011,17.06.2011,platná,9/2011,
9/2012,9/2012,prenájom nebytového priestoru - telocvične,prenájom nebytového priestoru - telocvične,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Jaroslav Krankus, Budapeštianska 24, Košice",,"17,41 € bez DPH",13.09.2012,-,14.09.2012,15.09.2012,platná,9/2012,
bez,bez,finančný dar,finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice",,"1 537,00 € bez DPH",,-,16.02.2012,17.02.2012,platná,bez,
bez,bez,reklamne služby,reklamne služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Firmdatabaze s.r.o, Komárno, IČO: 45482497",,"300,00 € bez DPH",,-,08.02.2012,09.02.2012,platná,bez,
bez,bez,vecný dar - učebná pomôcka,vecný dar - učebná pomôcka,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"1 990,00 € bez DPH",,-,02.02.2012,03.02.2012,platná,bez,
bez,bez,zmluva o spolupráci,zmluva o spolupráci,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Univerzita Pavla Jozefa Šafárika, Popradská 66, Košice, IČO: 00000047",,"5,66 € bez DPH",,-,26.01.2012,27.01.2012,platná,bez,
bez čísla,bez čísla,učebné pomôcky,učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"3 979,92 € bez DPH",10.06.2013,-,20.06.2013,21.06.2013,platná,bez čísla,
bez čísla,bez čísla,finančný dar,finančný dar,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758",účastník: Rodičovské združenie pri SZŠ,,"1 537,70 € bez DPH",08.01.2013,-,28.01.2013,29.01.2013,platná,,
bez čísla,bez čísla,individuálna zmluva o energetických službách,individuálna zmluva o energetických službách,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,30.10.2012,-,06.11.2012,07.11.2012,platná,bez čísla,
bez čísla,bez čísla,vecné dary - učebné pomôcky,vecné dary - učebné pomôcky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Rodičovské združenie pri SZŠ, Kukučínova 40, Košice, IČO: 17319617",,"3 258,00 € bez DPH",27.06.2012,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,bezkontaktné čipove kary pre žiakov,bezkontaktné čipove kary pre žiakov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: EMtest-SK s.r.o., Jašíkova 2, Bratislava, IČO: 35741236",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,preukaz žiaka ISIC/EURO,preukaz žiaka ISIC/EURO,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
bez čísla,bez čísla,ITIC karty pre učiteľov,ITIC karty pre učiteľov,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,,-,28.06.2012,29.06.2012,platná,bez čísla,
Dodatok č.1,Dodatok č.1,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,14.12.2012,15.12.2012,platná,,
Dodatok č.1/2012,Dodatok č.1/2012,dodávka a odber tepla,dodávka a odber tepla,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: TEPELNÉ HOSPODÁRSTVO, s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,23.05.2012,-,31.07.2012,01.08.2012,platná,Dodatok č.1/2012,
Dodatok č.1 ku zmluve č.12/2011,Dodatok č.1 ku zmluve č.12/2011,prenechanie priestoru v súteréne budovy školy- 1 m2,prenechanie priestoru v súteréne budovy školy- 1 m2,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Róber Dzurik - VIVA, Ľudová 8, Košice, IČO: 32485531",,,30.08.2012,-,31.08.2012,01.09.2012,platná,Dodatok č.1 ku zmluve č.12/2011,
Dodatok č.1 k zmluve 10K000071,Dodatok č.1 k zmluve 10K000071,stravne lístky,stravne lístky,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,29.11.2012,-,05.12.2012,06.12.2012,platná,Dodatok č.1 k zmluve 10K000071,
Dodatok č.1 k zmluve č.3154342,Dodatok č.1 k zmluve č.3154342,spôsob platenia za prenájom bazéna,spôsob platenia za prenájom bazéna,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Mestská krytá plaváreň Košice, Protifašistických bojovníkov č.4, IČO: 42319374",,,20.03.2013,-,11.04.2013,12.04.2013,platná,Dodatok č.1 k zmluve č.3154342,
Dodatok č.2,Dodatok č.2,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,24.05.2013,-,27.05.2013,28.05.2013,platná,Dodatok č.2,
ISO/S-1/2013,ISO/S-1/2013,recertifikácia systému manažerstva  kvality,recertifikácia systému manažerstva  kvality,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",12.02.2013,-,12.02.2013,13.02.2013,platná,ISO/S-1/2013,
ST- C1,ST- C1,zmena ucastnika,zmena ucastnika,,,"účastník: Stredná zdravotnícka škola, Košice, Kukučínova 40, IČO: 606758","účastník: T mobile Slovensko, Vajnorská 100/A, Bratislava, IČO: 35705019",,,,-,07.06.2011,08.06.2011,platná,ST- C1,
