2-SJ/2011,2-SJ/2011,"dodávka zeleniny ovocia, zemiakov pre ŠJ","dodávka zeleniny ovocia, zemiakov pre ŠJ",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,03.10.2011,-,13.10.2011,14.10.2011,platná,2-SJ/2011,
3/2011 o najme,3/2011 o najme,prenájom telocvične,prenájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: HOKEJOVY KLUB ANGELS, Trieda SNP 71, Košice, IČO: 35577584",,,19.09.2011,-,11.10.2011,12.10.2011,platná,3/2011 o najme,
310/002/11,310/002/11,nákup a dodávka výpočtovej techniky,nákup a dodávka výpočtovej techniky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,"15 216,72 € bez DPH",11.04.2011,-,12.04.2011,13.04.2011,platná,310/002/11,
3-SJ/2011,3-SJ/2011,dodávka základných potravín a mliečnyych výrobkov,dodávka základných potravín a mliečnyych výrobkov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,03.10.2011,-,13.10.2011,14.10.2011,platná,3-SJ/2011,
4/2011 o nájme,4/2011 o nájme,nájom telocvične,nájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BOX CLUB ANTY, Vojenská 6, Košice, IČO: 42112176",,,30.09.2011,-,11.10.2011,12.10.2011,platná,4/2011 o nájme,
4-SJ/2011,4-SJ/2011,"dodávka mrazeneho hydinového mäsa, rýb a zeleniny","dodávka mrazeneho hydinového mäsa, rýb a zeleniny",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: NOWACO Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,03.10.2011,-,13.10.2011,14.10.2011,platná,4-SJ/2011,
5/2011 o najme,5/2011 o najme,nájom telocvične,nájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MVO Ľudia a voda, Čermeľská cesta 24, Košice, IČO: 31302921",,,13.09.2011,-,11.10.2011,12.10.2011,platná,5/2011 o najme,
5259/2017,5259/2017,Protokol o zverení nehnuteľností do správy,Protokol o zverení nehnuteľností do správy,,,"preberajúci: Stredná odborná škola Jána Bocatia, Bocatiova 1, Košice, IČO: 35570172, Mgr. Ján Miglec, riaditeľ","odovzdávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa, predseda",,"863 334,05 € s DPH",27.09.2017,-,02.10.2017,03.10.2017,platná,Protokol o zverení,
6/2011 o nájme,6/2011 o nájme,nájom telocvične,nájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: FK BODVA, Moldava nad Bodvou, Rožňavská 1305, Moldava nad Bodvou, IČO: 43916368",,,30.10.2011,-,13.10.2011,14.10.2011,platná,6/2011 o nájme,
7/2011 o nájme,7/2011 o nájme,nájom telocvične,nájom telocvične,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TJ Lokomotíva Košice, Čermeľská 1, Košice, IČO: 31942351",,,01.12.2011,-,01.12.2011,02.12.2011,platná,7/2011 o nájme,
Dar 2017,Dar 2017,finančný dar účelovo určený na nákup športových potrieb,finančný dar účelovo určený na nákup športových potrieb,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",27.09.2017,-,28.09.2017,29.09.2017,platná,Dar 2017,
Dar zml,Dar zml,účelový finančný dar na nákup športových potrieb,účelový finančný dar na nákup športových potrieb,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",30.09.2016,-,30.09.2016,03.10.2016,platná,Dar zml,
Dar zml,Dar zml,darovanie hnuteľného majetku štátu,darovanie hnuteľného majetku štátu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SR - CV-TI SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882",,"3 251,08 € bez DPH",20.04.2016,-,02.05.2016,03.05.2016,platná,Dar zml,
DAR ZML 1/2013,DAR ZML 1/2013,účelovo určený finančný dar,účelovo určený finančný dar,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Maratónsky klub Košice občianske združenie, Pri Jazdiarni 1, Košice, IČO: 00595209",,"100,00 € bez DPH",04.10.2013,-,04.10.2013,07.10.2013,platná,DAR ZML 1/2013,
Dod 1/2011,Dod 1/2011,dodávka tepla na Bocatiovu,dodávka tepla na Bocatiovu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,21.02.2011,-,22.02.2011,23.02.2011,platná,Dod 1/2011,
DOD 1/2012,DOD 1/2012,dodatok č.1  k zmluve o dodávke a odbere tepla č.47/2005,dodatok č.1  k zmluve o dodávke a odbere tepla č.47/2005,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,23.04.2012,-,26.04.2012,27.04.2012,platná,DOD 1/2012,
dod 1/UPJS,dod 1/UPJS,spolupraca - platobne podmienky,spolupraca - platobne podmienky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Univerzita Pavla Jozefa Šafárika, Danišovce 73, Danišovce, IČO: 00397768",,,10.03.2011,-,17.03.2011,18.03.2011,platná,dod 1/UPJS,
DOD1 elektr,DOD1 elektr,dodatok k zmluve o združenej dodávke elektriny,dodatok k zmluve o združenej dodávke elektriny,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,30.09.2013,-,28.11.2013,02.12.2013,platná,DOD1 elektr,
DOD 1 k Doh 15/2013,DOD 1 k Doh 15/2013,dodatok k dohode č.15/2013- zmena názvu poskytovateľa,dodatok k dohode č.15/2013- zmena názvu poskytovateľa,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PRIVILEGE Košice s.r.o., Werferova 3, 040 11 Košice-Juh, IČO: 36663158",,,16.01.2014,-,16.01.2014,17.01.2014,platná,DOD 1 k Doh 15/2013,
DOD1 k Doh 8/2013,DOD1 k Doh 8/2013,zmena počtu žiakov a výšky finančnej úhrady,zmena počtu žiakov a výšky finančnej úhrady,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Eurest spol. s r.o., Miletičova č.40, 821 09 Bratislava, IČO: 31342809",,,12.12.2013,-,12.12.2013,08.01.2014,platná,DOD1 k Doh 8/2013,
DOD1 NZ5-2012,DOD1 NZ5-2012,zmena výšky nájomného,zmena výšky nájomného,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SRO CONSULTING s.r.o., Floriánska 16 040 01 Košice, IČO: 46158944",,,01.10.2012,-,18.10.2012,19.10.2012,platná,DOD1 NZ5-2012,
Dod 1 zml 11-2015,Dod 1 zml 11-2015,dodatok k zmluve o poskytovaní praktického vyučovania,dodatok k zmluve o poskytovaní praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a.s. 1. súkromná nemocnica, Lúčna 57, 040 15 Košice-Šaca, IČO: 36168165",,,30.09.2015,-,30.09.2015,01.10.2015,platná,Dod 1 zml 11-2015,
DOD 1 zml161832,DOD 1 zml161832,zmena SIM karty dodatok k zml. č.161832,zmena SIM karty dodatok k zml. č.161832,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,04.07.2012,-,04.07.2012,05.07.2012,platná,DOD 1 zml161832,
DOD 1 Zml spol,DOD 1 Zml spol,predĺženie doby platnosti zmluvy o jeden mesiac,predĺženie doby platnosti zmluvy o jeden mesiac,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.10.2015,-,27.10.2015,28.10.2015,platná,DOD 1 Zml spol,
DOD 2/2012,DOD 2/2012,dodatok č.2 k zmluve o dodávke a odbere tepla č.47/2005,dodatok č.2 k zmluve o dodávke a odbere tepla č.47/2005,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Východné Slovensko, s.r.o., Moldavská cesta 8/A, Košice, IČO: 36179345",,,23.04.2012,-,26.04.2012,27.04.2012,platná,DOD 2/2012,
Dodatok k zmluve Aiesec,Dodatok k zmluve Aiesec,Dodatok k Zmluve o spolupráci na projekte Educate Slovakia,Dodatok k Zmluve o spolupráci na projekte Educate Slovakia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,03.03.2017,-,03.03.2017,06.03.2017,platná,Dodatok k zmluve Aiesec,
Dod č.1 k zml 01/2010,Dod č.1 k zml 01/2010,zabezpečenie stravovania pre žiakov,zabezpečenie stravovania pre žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,24.10.2011,-,24.10.2011,25.10.2011,platná,Dod č.1 k zml 01/2010,
Dod č.1 k zml 01/2011,Dod č.1 k zml 01/2011,zabezpečenie stravovania pre žiakov,zabezpečenie stravovania pre žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov, Košice, Uralská 1, IČO: 00610801",,,02.11.2011,-,02.11.2011,03.11.2011,platná,Dod č.1 k zml 01/2011,
Dod č.1 k zml 03/2010,Dod č.1 k zml 03/2010,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Slovenský červený kríž-územný spolok Košice, Komenského 19, Košice, IČO: 00416193",,,24.10.2011,-,24.10.2011,25.10.2011,platná,Dod č.1 k zml 03/2010,
Dod č.1 k zml 04/2010,Dod č.1 k zml 04/2010,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,24.10.2011,-,24.10.2011,25.10.2011,platná,Dod č.1 k zml 04/2010,
Dod č.1 k zml 05/2010,Dod č.1 k zml 05/2010,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná priemyselná škola strojnícka KE, Komenského 2, Košice, IČO: 00161772",,,24.10.2011,-,24.10.2011,25.10.2011,platná,Dod č.1 k zml 05/2010,
Dod č.1 k zml 06/2010,Dod č.1 k zml 06/2010,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Jazyková škola Košice, Komenského 2, Košice, IČO: 35514868",,,27.10.2011,-,27.10.2011,28.10.2011,platná,Dod č.1 k zml 06/2010,
Dod č.1 k zml 07/2010,Dod č.1 k zml 07/2010,zabezpečenie stravovania pre zamestnancov,zabezpečenie stravovania pre zamestnancov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: ÚKaSÚP pobočka Košice, Letná 3, Košice, IČO: 00156582",,,02.11.2011,-,02.11.2011,03.11.2011,platná,Dod č.1 k zml 07/2010,
Dod č.1 k Zml o energetických službách,Dod č.1 k Zml o energetických službách,úprava ročnej odmeny za energetické služby,úprava ročnej odmeny za energetické služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,18.04.2013,-,19.04.2013,22.04.2013,platná,Dod č.1 k Zml o energetických službách,
DOD č. 1 k Zml refund. vody,DOD č. 1 k Zml refund. vody,Dodatok k Zmluve o refakturácii a vysporiadaní nákladov za dodávky vody,Dodatok k Zmluve o refakturácii a vysporiadaní nákladov za dodávky vody,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum špeciálno-pedagogického poradenstva, Bocatiova 1, 040 01 Košice, IČO: 42242282",,,31.01.2018,-,06.02.2018,07.02.2018,platná,DOD č. 1 k Zml refund. vody,
DOD č.2 k Zml o energetickych sluzbach,DOD č.2 k Zml o energetickych sluzbach,úprava ročnej odmeny za energetické služby,úprava ročnej odmeny za energetické služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,31.05.2013,-,31.05.2013,01.06.2013,platná,DOD č.2 k Zml o energetickych sluzbach,
DOD č. 3 Veolia,DOD č. 3 Veolia,dodatok k Individualnej zmluve o energetickýxh službách - zmena obchodného mena a nové dojednania,dodatok k Individualnej zmluve o energetickýxh službách - zmena obchodného mena a nové dojednania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,22.01.2016,25.01.2016,platná,DOD č. 3 Veolia,
DOD č. 4 Veolia,DOD č. 4 Veolia,Dodatok k Individuálnej zmluve o energetických službách - úprava vzorca vyúčtovania,Dodatok k Individuálnej zmluve o energetických službách - úprava vzorca vyúčtovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,26.10.2017,-,06.11.2017,07.11.2017,platná,DOD č. 4 Veolia,
DOD k ZM c.3-SJ/2011,DOD k ZM c.3-SJ/2011,dodávka vajec pre školskú jedáleň,dodávka vajec pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,05.03.2012,-,05.03.2012,06.03.2012,platná,DOD k ZM c.3-SJ/2011,
DOD k Zml 161832,DOD k Zml 161832,zmena účastníckeho programu,zmena účastníckeho programu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.05.2016,-,16.05.2016,17.05.2016,platná,DOD k Zml 161832,
DOD k Zml služby,DOD k Zml služby,elektronické komunikačné služby,elektronické komunikačné služby,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,04.08.2014,-,05.08.2014,06.08.2014,platná,DOD k Zml služby,
Dohoda,Dohoda,ukončenie zml č.1/2011 o nájme nebytového priestoru- nápojový automat,ukončenie zml č.1/2011 o nájme nebytového priestoru- nápojový automat,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Hrbáľ Ivan, Ing., Madridská 3, Košice, IČO: 37523406",,,25.11.2011,-,22.06.2012,23.06.2012,platná,Dohoda,
Dohoda,Dohoda,ukončenie dohody o realizácii odborného výcviku,ukončenie dohody o realizácii odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: NOVOGASTRO spol. s r.o., Hlavná 6 040 01 Košice, IČO: 45354561",,,24.02.2012,-,22.06.2012,23.06.2012,platná,Dohoda,
Dohoda o ukončení Zmluvy o zabezpečení servisných prác zo dňa 1.1.2014,Dohoda o ukončení Zmluvy o zabezpečení servisných prác zo dňa 1.1.2014,Dohoda o ukončení Zmluvy o zabezpečení servisných prác zo dňa 1.1.2014,Dohoda o ukončení Zmluvy o zabezpečení servisných prác zo dňa 1.1.2014,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RICOH Slovakia, s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785",,,21.12.2017,-,21.12.2017,22.12.2017,platná,Dohoda o ukončení Zmluvy o zabezpečení servisných prác zo dňa 1.1.2014,
DOHODA o ukon Z 4/2013,DOHODA o ukon Z 4/2013,ukončenie zmluvy č.4/2013,ukončenie zmluvy č.4/2013,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,30.06.2014,-,30.06.2014,01.07.2014,platná,DOHODA o ukon Z 4/2013,
Dohoda OV a FU 1/2013,Dohoda OV a FU 1/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Hotel Roca, Južná trieda 117, 040 01 Košice, IČO: 36568180",,,08.02.2013,-,08.02.2013,11.02.2013,platná,Dohoda OV a FU 1/2013,
Dohoda OV a FU 1/2014,Dohoda OV a FU 1/2014,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BUILDINGS CITY, s.r.o., Južná trieda č.117 040 01 Košice, IČO: 45254389",,,10.12.2013,-,10.12.2013,01.01.2014,platná,Dohoda OV a FU 1/2014,
DOHODA OV a FU 1/2015,DOHODA OV a FU 1/2015,realizácia odborného výcviku žiakov a fanančná úhrada,realizácia odborného výcviku žiakov a fanančná úhrada,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: BOUSKA s.r.o., Mičkova 20/444 085 01 Bardejov, IČO: 47339870",,,08.01.2015,-,08.01.2015,09.01.2015,platná,DOHODA OV a FU 1/2015,
Dohoda OV a FU 10/2012,Dohoda OV a FU 10/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Family Plus, s.r.o., Byster č.20, 044 41 Sady nad Torysou, IČO: 36582000",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 10/2012,
Dohoda OV a FU 10/2013,Dohoda OV a FU 10/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a.s., Lúčna 57 040 15 Košice-Šaca, IČO: 36168165",,,06.09.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 10/2013,
DOHODA OV a FU 10/2014,DOHODA OV a FU 10/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a. s. 1. súkromnánemocnica, Lúčna 57, Košice -Šaca, IČO: 36168165",,,26.08.2014,-,27.08.2014,05.09.2014,platná,DOHODA OV a FU 10/2014,
Dohoda OV a FU 11/2012,Dohoda OV a FU 11/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 11/2012,
Dohoda OV a FU 11/2013,Dohoda OV a FU 11/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 11/2013,
DOHODA OV a FU 11/2014,DOHODA OV a FU 11/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,26.08.2014,-,27.08.2014,05.09.2014,platná,DOHODA OV a FU 11/2014,
Dohoda OV a FU 12/2012,Dohoda OV a FU 12/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Boldrini s.r.o., Zvonárska č.3 040 01 Košice, IČO: 46569952",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 12/2012,
Dohoda OV a FU 12/2013,Dohoda OV a FU 12/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Family Plus, s.r.o., Byster č.20, 044 41 Sady nad Torysou, IČO: 36582000",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 12/2013,
DOHODA OV a FU 12/2014,DOHODA OV a FU 12/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,26.08.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 12/2014,
Dohoda OV a FU 13/2012,Dohoda OV a FU 13/2012,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Restaurant Coffe s.r.o., Werferova 3 040 01 Košice, IČO: 44606044",,,31.08.2012,-,14.09.2012,15.09.2012,platná,Dohoda OV a FU 13/2012,
Dohoda OV a FU 13/2013,Dohoda OV a FU 13/2013,realizácia OV a úhrada za cvičné práce žiakov,realizácia OV a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.08.2013,-,16.09.2013,17.09.2013,platná,Dohoda OV a FU 13/2013,
DOHODA OV a FU 13/2014,DOHODA OV a FU 13/2014,realizácia odborného výcviku a úhrada za cvičné práce žiakov,realizácia odborného výcviku a úhrada za cvičné práce žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,02.09.2014,-,05.09.2014,08.09.2014,platná,DOHODA OV a FU 13/2014,
