Zmluva o SOÚ_PO a BOZP,Zmluva o SOÚ_PO a BOZP,spracúvanie osobných údajov pre služby PO a BOZP,spracúvanie osobných údajov pre služby PO a BOZP,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,24.05.2018,-,24.05.2018,25.05.2018,platná,Zmluva o SOÚ_PO a BOZP,
Zmluva o prenájme so servisnými službami č. 00301/17/210,Zmluva o prenájme so servisnými službami č. 00301/17/210,prenájom multifunkčného zariadenia,prenájom multifunkčného zariadenia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RICOH Slovakia, s.r.o., Vajnorská 100/B, 831 04 Bratislava, IČO: 31331785",,,08.01.2018,-,15.01.2018,16.01.2018,platná,Zmluva o prenájme so servisnými službami č. 00301/17/210,
Zmluva o poskytovaní praktického vyučovania žiakov,Zmluva o poskytovaní praktického vyučovania žiakov,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TESCO STORES SR a.s., Kamenné nám. 1/A 815 61 Bratislava, IČO: 31321828",,,24.08.2017,-,05.09.2017,06.09.2017,platná,Zmluva o poskytovaní praktického vyučovania žiakov,
Zmluva o dielo č. 20022018/1,Zmluva o dielo č. 20022018/1,Rekonštrukcia multifunkčného ihriska,Rekonštrukcia multifunkčného ihriska,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Pesmenpol spol. s r.o., Železničiarska 16, 080 01 Prešov, IČO: 36507881",,"49 738,07 € bez DPH",20.02.2018,-,04.04.2018,05.04.2018,platná,Zmluva o dielo č. 20022018/1,
Zmluva o dielo č.: 201700,Zmluva o dielo č.: 201700,účasť na podujatí:""Burza príležitostí"",účasť na podujatí:""Burza príležitostí"",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok, IČO: 36291773",,"300,00 € bez DPH",23.02.2017,-,23.02.2017,24.02.2017,platná,Zmluva o dielo č.: 201700,
Zmluva o dielo 72017,Zmluva o dielo 72017,"Realizácia stavebných prác - Oprava podláh, schodísk a stien na prac. Kpt.Nálepku 19 KE","Realizácia stavebných prác - Oprava podláh, schodísk a stien na prac. Kpt.Nálepku 19 KE",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MSP Košice s.r.o., Kupeckého 360/16, 040 01 Košice, IČO: 50407376",,"4 204,76 € bez DPH",17.07.2017,-,17.07.2017,18.07.2017,platná,Zmluva o dielo 72017,
Zmluva o dielo 27/2013,Zmluva o dielo 27/2013,oprava časti strechy a výmena okna a dverí na pracovisku PV Kpt. Nálepku 19 Košice,oprava časti strechy a výmena okna a dverí na pracovisku PV Kpt. Nálepku 19 Košice,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: STILAS s.r.o., Watsonova 27 040 01 Košice, IČO: 44259158",,"4 989,20 € bez DPH",06.08.2013,-,06.08.2013,07.08.2013,platná,Zmluva o dielo 27/2013,
Zmluva o dielo 04/2012,Zmluva o dielo 04/2012,zateplenie časti budovy školy na Bocatiovej 1 Košice-severná a západná strana,zateplenie časti budovy školy na Bocatiovej 1 Košice-severná a západná strana,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Gratus Habitare, s.r.o., Južná tireda 66, 040 01 Košice, IČO: 36782491",,"23 975,63 € bez DPH",18.10.2012,-,18.10.2012,19.10.2012,platná,Zmluva o dielo 04/2012,
zmluva o dielo 01/2012,zmluva o dielo 01/2012,dodávka a pokládka dlažby na dolnej chodbe SOŠ J. Bocatia,dodávka a pokládka dlažby na dolnej chodbe SOŠ J. Bocatia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: PAPP STAV s.r.o., Polárna 8, 040 12 Košice, IČO: 44239157",,"14 050,24 € bez DPH",19.07.2012,-,19.07.2012,20.07.2012,platná,zmluva o dielo 01/2012,
Zmluva o dielo 01/2011,Zmluva o dielo 01/2011,oprava elektroinštalácie v hlavnej budove SOŠ Jána Bocatia,oprava elektroinštalácie v hlavnej budove SOŠ Jána Bocatia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: LAMI BP, Matičná 48, KOšice Barca, IČO: 36579645",,"32 819,63 € bez DPH",22.02.2011,-,22.02.2011,23.02.2011,platná,Zmluva o dielo 01/2011,
ZML strava 1/2012,ZML strava 1/2012,stravovanie žiakov,stravovanie žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,,14.09.2012,-,18.10.2012,19.10.2012,platná,ZML strava 1/2012,
Zml strav 2/2015,Zml strav 2/2015,poskytnutie hlavného teplého jedla a nápoja pre dieťa,poskytnutie hlavného teplého jedla a nápoja pre dieťa,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov, Košice, Uralská 1, IČO: 00610801",,,02.09.2015,-,02.09.2015,03.09.2015,platná,Zml strav 2/2015,
Zml strav 1/2015,Zml strav 1/2015,poskytnutie hlavného teplého jedla a nápoja pre dieťa,poskytnutie hlavného teplého jedla a nápoja pre dieťa,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Detský domov, Partizánska 306/6 Svidník, IČO: 00188298",,,02.09.2015,-,02.09.2015,03.09.2015,platná,Zml strav 1/2015,
Zml spolupraca Global,Zml spolupraca Global,spolupráca pri zabezpečovaní pracovných miest žiakov v zahraničí,spolupráca pri zabezpečovaní pracovných miest žiakov v zahraničí,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: GLOBAL CONTRACT, s.r.o., Sartorisova 11 821 08 Bratislava, IČO: 35822864",,,07.04.2014,-,30.04.2014,01.05.2014,platná,Zml spolupraca Global,
Zml spolupráca 18/2016,Zml spolupráca 18/2016,spolupráca pri realizácii vybraných krúžkov záujmovej činnosti žiakov,spolupráca pri realizácii vybraných krúžkov záujmovej činnosti žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,29.09.2016,-,13.10.2016,14.10.2016,platná,Zml spolupráca 18/2016,
Zml spolupráca 12/2017,Zml spolupráca 12/2017,spolupráca pri realizácii vybraných krúžkov záujmovej činnosti žiakov,spolupráca pri realizácii vybraných krúžkov záujmovej činnosti žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice",,,13.09.2017,-,13.09.2017,14.09.2017,platná,Zml spolupráca 12/2017,
ZML spolupraca,ZML spolupraca,Spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,Spolupráca na kultúrno-vzdelávacom projekte EDUCATE Slovakia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,12.12.2016,-,12.12.2016,13.12.2016,platná,ZML spolupraca,
ZML spolupraca,ZML spolupraca,spolupráca pri realizácii záujmovej činnosti žiakov,spolupráca pri realizácii záujmovej činnosti žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,23.10.2013,-,18.12.2013,19.12.2013,platná,ZML spolupraca,
ZML spol 27/2014,ZML spol 27/2014,spolupráca pri pravidelnej záujmovej činnosti žiakov stredných škôl,spolupráca pri pravidelnej záujmovej činnosti žiakov stredných škôl,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,18.09.2014,-,18.09.2014,19.09.2014,platná,ZML spol 27/2014,
Zml SP 15K998010,Zml SP 15K998010,zabezpečenie stravovanie cez stravné poukážky,zabezpečenie stravovanie cez stravné poukážky,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,03.02.2015,-,03.02.2015,04.02.2015,platná,Zml SP 15K998010,
Zml služby 10/2016,Zml služby 10/2016,"dodávka 3 kusov SMART QR Kódov-SQR, Smart-QR alebo s-QR systém: služba umožňujúca dynamickú správu a úpravu on - line obsahu pod QR kódom","dodávka 3 kusov SMART QR Kódov-SQR, Smart-QR alebo s-QR systém: služba umožňujúca dynamickú správu a úpravu on - line obsahu pod QR kódom",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",29.02.2016,-,29.02.2016,01.03.2016,platná,Zml služby 10/2016,
Zml služby,Zml služby,"Internet na pracovisku Kpt. Nálepku, Košice","Internet na pracovisku Kpt. Nálepku, Košice",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,09.03.2015,-,09.03.2015,10.03.2015,platná,Zml služby,
Zml sluzby 21/2014,Zml sluzby 21/2014,príprava občerstvenia počas workshopu pre projekt ""Škola pre prax"",príprava občerstvenia počas workshopu pre projekt ""Škola pre prax"",,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná priemyselná škola elektrotechnická, Komenského 44, 040 01 Košice, IČO: 00161756",,"270,00 € bez DPH",20.11.2014,-,24.11.2014,25.12.2014,platná,Zml sluzby 21/2014,
ZML sluzby,ZML sluzby,služby spojené so správou registratúry,služby spojené so správou registratúry,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: OREMUS Logistic s.r.o., Malá Bara 53 076 32, IČO: 44228279",,"432,00 € bez DPH",15.01.2016,-,15.01.2016,16.01.2016,platná,ZML sluzby,
ZML sluzby,ZML sluzby,služby spojené so správou registratúry a softvérová aplikacia,služby spojené so správou registratúry a softvérová aplikacia,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: OREMUS Logistic s.r.o., 076 32 Malá Bara 53, IČO: 44228279",,"720,00 € bez DPH",02.01.2015,-,02.01.2015,03.01.2015,platná,ZML sluzby,
ZML SJ 5/2011,ZML SJ 5/2011,dodávka zeleniny pre školskú jedáleň,dodávka zeleniny pre školskú jedáleň,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: TO i ONO - Tibor Horváth, Južná trieda 66, Košice, IČO: 14399806",,,30.12.2011,-,02.01.2012,03.01.2012,platná,ZML SJ 5/2011,
ZML servis,ZML servis,zabezpečenie servisných prác pre kopirovací stroj,zabezpečenie servisných prác pre kopirovací stroj,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,02.01.2014,-,16.01.2014,17.03.2014,platná,ZML servis,
ZML S 2/2012,ZML S 2/2012,organizovanie krajského kola cezpoľného behu žiakov SŠ,organizovanie krajského kola cezpoľného behu žiakov SŠ,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"800,00 € bez DPH",26.10.2012,-,01.10.2012,02.10.2012,platná,ZML S 2/2012,
ZML S 1/2012,ZML S 1/2012,organizovanie regionálneho kola cezpoľného behu žiakov SŠ,organizovanie regionálneho kola cezpoľného behu žiakov SŠ,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"77,00 € bez DPH",26.09.2012,-,01.10.2012,02.10.2012,platná,ZML S 1/2012,
Zml reklama,Zml reklama,reklama odborov na škole,reklama odborov na škole,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Profesionálny register, Michalská 9, 811 01 Bratislava, IČO: 46938079",,"300,00 € bez DPH",06.07.2015,-,06.07.2015,07.07.2015,platná,Zml reklama,
Zml refund. vody,Zml refund. vody,refundácia nákladov za dodávku vody,refundácia nákladov za dodávku vody,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum špeciálno-pedagogického poradenstva, Bocatiova 1, 040 01 Košice, IČO: 42242282",,,03.04.2017,-,03.04.2017,04.04.2017,platná,Zml refund. vody,
ZML QUO-04009,ZML QUO-04009,zmluva o zverejnení inzercie,zmluva o zverejnení inzercie,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,"204,00 € bez DPH",02.06.2015,-,02.06.2015,03.06.2015,platná,ZML QUO-04009,
Zml prevod majetku,Zml prevod majetku,prevod vlastníctva hnuteľného majetku štátu,prevod vlastníctva hnuteľného majetku štátu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"2 262,80 € bez DPH",15.10.2015,-,03.11.2015,04.11.2015,platná,Zml prevod majetku,
Zml prevod majetku,Zml prevod majetku,bezodplatný prevod majetku štátu - licencie,bezodplatný prevod majetku štátu - licencie,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,"8 508,00 € bez DPH",08.01.2015,-,13.01.2015,14.01.2015,platná,Zml prevod majetku,
ZML prevod,ZML prevod,Bezodplatný prevod správy majetku KSK,Bezodplatný prevod správy majetku KSK,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Stredná odborná škola drevárska, Filinského 7, 052 01 Spišská Nová Ves, IČO: 42096642",,"1 264,34 € bez DPH",13.09.2016,-,13.09.2016,14.09.2016,platná,ZML prevod,
ZML prevod,ZML prevod,Bezodplatný prevod správy majetku KSK,Bezodplatný prevod správy majetku KSK,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,"24 634,44 € bez DPH",19.08.2016,-,19.08.2016,22.08.2016,platná,ZML prevod,
Zml prevod,Zml prevod,zvyšovanie kvalifikácie učiteľov a bezodplatný prevod majetku štátu,zvyšovanie kvalifikácie učiteľov a bezodplatný prevod majetku štátu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"937,42 € bez DPH",04.05.2015,-,25.05.2015,26.05.2015,platná,Zml prevod,
Zml prax žiakov Italy 2018,Zml prax žiakov Italy 2018,sprostredkovanie odbornej praxe v zahraničí - Taliansko,sprostredkovanie odbornej praxe v zahraničí - Taliansko,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EUROPE 3000 S.R.L., Via dei Cappuccini 13, 241 21 Bergamo, Italy, IČO: VAT No. 03739070161",,,01.04.2018,-,14.05.2018,15.05.2018,platná,Zml prax žiakov Italy 2018,
Zml prax žiakov,Zml prax žiakov,sprostredkovanie odbornej praxe v zahraničí - Taliansko,sprostredkovanie odbornej praxe v zahraničí - Taliansko,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EUROPE 3000 S.R.L., Via dei Cappuccini 13, 241 21 Bergamo, Italy, IČO: VAT No. 03739070161",,,10.05.2017,-,11.05.2017,12.05.2017,platná,Zml prax žiakov,
Zml prax žiakov,Zml prax žiakov,sprostredkovanie odbornej praxe v zahraničí - Taliansko,sprostredkovanie odbornej praxe v zahraničí - Taliansko,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EUROPE 3000 S.R.L., Via dei Cappuccini 13, 241 21 Bergamo, Italy, IČO: VAT No. 03739070161",,,10.04.2017,-,11.04.2017,12.04.2017,platná,Zml prax žiakov,
Zml prax ziakov,Zml prax ziakov,sprostredkovanie odbornej praxe žiakov,sprostredkovanie odbornej praxe žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Service Agency, Via Malfassi 3, 24125 Bergamo, Italy",,,12.04.2016,-,18.04.2016,19.04.2016,platná,Zml prax ziakov,
Zml prax ziakov,Zml prax ziakov,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Service Agency, Via Malfassi 3, 24125 Bergamo, Italy",,,15.05.2015,-,18.05.2015,19.05.2015,platná,Zml prax ziakov,
Zml prax,Zml prax,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Scuola Universitaria Europea per il Turismo, Milano, Italy",,,01.06.2015,-,03.06.2015,04.06.2015,platná,Zml prax,
ZML P/18/2011,ZML P/18/2011,spolupráca pri vypracovaní žiadosti o nenávratný finančný úríspevok,spolupráca pri vypracovaní žiadosti o nenávratný finančný úríspevok,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: EuroPro s.r.o., Haburská 29, Bratislava, IČO: 36618217",,"500,00 € bez DPH",27.10.2011,-,02.11.2011,03.11.2011,platná,ZML P/18/2011,
Zml o zapozicani vybavenia,Zml o zapozicani vybavenia,výpožička konvektomatu pre realizáciu odborného výcviku žiakov,výpožička konvektomatu pre realizáciu odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: RATIONAL International AG, 9435 Heerbrugg, Švajčiarsko, IČO: DIČ:DE814558891",,"8 940,00 € bez DPH",28.10.2014,-,30.10.2014,31.10.2014,platná,Zml o zapozicani vybavenia,
ZML o vysielani,ZML o vysielani,propagácia a reklama - vysielanie reklamného spotu,propagácia a reklama - vysielanie reklamného spotu,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Big Screen Media s.r.o., Štúrova 27 04001 Košice, IČO: 46277773",,"1 182,00 € bez DPH",16.12.2013,-,16.12.2013,01.01.2014,platná,ZML o vysielani,
Zml OV 9/2016,Zml OV 9/2016,realizácia odborného výcviku žiakov,realizácia odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.06.2016,-,27.06.2016,28.06.2016,platná,Zml OV 9/2016,
Zml OV 9/2015,Zml OV 9/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,,30.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 9/2015,
Zml OV 8/2016,Zml OV 8/2016,realizácia odborného výcviku žiakov,realizácia odborného výcviku žiakov,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Nemocnica Košice-Šaca a.s. 1. súkromná nemocnica, Lúčna 57, 040 15 Košice-Šaca, IČO: 36168165",,,22.08.2016,-,06.09.2016,07.09.2016,platná,Zml OV 8/2016,
Zml OV 8/2015,Zml OV 8/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,29.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 8/2015,
Zml OV 7/2017,Zml OV 7/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Precise s.r.o., Mlynárska 19, 040 01 Košice, IČO: 46221506",,,05.09.2017,-,05.09.2017,06.09.2017,platná,Zml OV 7/2017,
Zml OV 7/2016,Zml OV 7/2016,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: LOKOMOTÍVA a.s. Košice, Čermeľská 1, 040 01 Košice, IČO: 36174173",,,06.09.2016,-,06.09.2016,07.09.2016,platná,Zml OV 7/2016,
Zml OV 7/2015,Zml OV 7/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: KOŠICE HOTEL s.r.o., Moldavská cesta II 49/2413 040 11 Košice, IČO: 46590455",,,30.06.2015,-,06.07.2015,07.09.2015,platná,Zml OV 7/2015,
Zml OV 6/2017,Zml OV 6/2017,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,28.08.2017,-,05.09.2017,06.09.2017,platná,Zml OV 6/2017,
Zml OV 6/2016,Zml OV 6/2016,poskytovanie praktického vyučovania,poskytovanie praktického vyučovania,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,25.08.2016,-,25.08.2016,26.08.2016,platná,Zml OV 6/2016,
Zml OV 6/2015,Zml OV 6/2015,poskytovanie praktického vyučovania formou odborného výcviku,poskytovanie praktického vyučovania formou odborného výcviku,,,"účastník: SOŠ Jána Bocatia, Košice, Bocatiova 1, 35570172","účastník: Interhouse Košice a.s., Hlavná 1, Košice, IČO: 31706631",,,26.06.2015,-,10.07.2015,07.09.2015,platná,Zml OV 6/2015,
