8086/2023,,,,,,,platná,
8110/2023,,,,,,,platná,
8111/2023,,,,,,,platná,
1151/2021,Čistiace prostriedky,,"dodávateľ: Briston s.r.o, Fučikova 144/124, Sládkovičovo, IČO: 45547921","245,95 € s DPH",27.08.2021,31.08.2021,platná,
1267/2019,Čistiace a hygienické potreby,,"dodávateľ: Briston, Fučíkova 144/124, 925 21 Sládkovičovo, IČO: 45547921","341,93 € s DPH",06.12.2019,08.01.2020,platná,
1237/2021,Členské Itic cobrand SŠ a Revit SŠ 12/2022,,"dodávateľ: CKM - Združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","200,00 € s DPH",07.10.2021,01.12.2021,platná,
1244/2022,Členské ISIC,,"dodávateľ: CKM Združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","180,00 € s DPH",25.11.2022,30.11.2022,platná,
1257/2019,Členské ISIC,,"dodávateľ: CKM, Vysoká 32, 811 06 Bratislava 1, IČO: 31768164","14,00 € s DPH",27.11.2019,09.12.2019,platná,
1275/2019,Prenájom sály,,"dodávateľ: CVČ, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","20,00 € s DPH",11.12.2019,08.01.2020,platná,
1209/2019,Prenájom priestorov - divadelná sála,,"dodávateľ: CVČ, Námestie slobody 1, 073 01 Sobrance, IČO: 35545682","100,00 € s DPH",30.09.2019,18.11.2019,platná,
1129/2020,Triedna kniha,,"dodávateľ: Cart Print, Šturova 57/B, IČO: 34131159","137,10 € s DPH",21.08.2020,31.08.2020,platná,
1276/2019,Letenky,,"dodávateľ: Cestovná agentúra K-IMTOUR, Sama Chalúpku 23/1, IČO: 34565973","315,20 € s DPH",05.12.2019,08.01.2020,platná,
8136/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","117,23 € s DPH",21.05.2024,31.05.2024,platná,
8137/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","82,65 € s DPH",22.05.2024,31.05.2024,platná,
8140/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","74,04 € s DPH",27.05.2024,31.05.2024,platná,
8143/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","103,75 € s DPH",28.05.2024,31.05.2024,platná,
8130/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","148,29 € s DPH",15.05.2024,20.05.2024,platná,
8134/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","69,14 € s DPH",17.05.2024,20.05.2024,platná,
8118/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","27,64 € s DPH",02.05.2024,16.05.2024,platná,
8121/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","139,40 € s DPH",07.05.2024,16.05.2024,platná,
8125/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","106,89 € s DPH",10.05.2024,16.05.2024,platná,
8129/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","80,59 € s DPH",14.05.2024,16.05.2024,platná,
8115/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","153,65 € s DPH",29.04.2024,10.05.2024,platná,
8109/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","139,23 € s DPH",23.04.2024,30.04.2024,platná,
8110/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","16,04 € s DPH",24.04.2024,30.04.2024,platná,
8113/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","89,95 € s DPH",26.04.2024,30.04.2024,platná,
8101/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","157,88 € s DPH",16.04.2024,23.04.2024,platná,
8102/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","118,22 € s DPH",17.04.2024,23.04.2024,platná,
8106/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","73,40 € s DPH",22.04.2024,23.04.2024,platná,
8094/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","131,27 € s DPH",10.04.2024,17.04.2024,platná,
8098/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","112,41 € s DPH",15.04.2024,17.04.2024,platná,
8084/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","162,59 € s DPH",02.04.2024,12.04.2024,platná,
8089/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","51,50 € s DPH",04.04.2024,12.04.2024,platná,
8090/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","94,88 € s DPH",05.04.2024,12.04.2024,platná,
8093/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","27,62 € s DPH",09.04.2024,12.04.2024,platná,
8079/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","75,36 € s DPH",25.03.2024,03.04.2024,platná,
8077/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","17,69 € s DPH",21.03.2024,02.04.2024,platná,
8071/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","167,20 € s DPH",15.03.2024,19.03.2024,platná,
8072/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","118,93 € s DPH",18.03.2024,19.03.2024,platná,
8060/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","108,03 € s DPH",06.03.2024,15.03.2024,platná,
8062/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","67,84 € s DPH",08.03.2024,15.03.2024,platná,
8064/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","21,68 € s DPH",11.03.2024,15.03.2024,platná,
8067/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","152,80 € s DPH",13.03.2024,15.03.2024,platná,
8057/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","237,40 € s DPH",04.03.2024,14.03.2024,platná,
8047/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","119,17 € s DPH",16.02.2024,29.02.2024,platná,
8050/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","137,68 € s DPH",19.02.2024,29.02.2024,platná,
8052/2024,Mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","18,43 € s DPH",21.02.2024,29.02.2024,platná,
8026/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","231,39 € s DPH",29.01.2024,20.02.2024,platná,
8029/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","107,44 € s DPH",31.01.2024,20.02.2024,platná,
8033/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","79,66 € s DPH",02.02.2024,20.02.2024,platná,
8035/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","105,62 € s DPH",06.02.2024,20.02.2024,platná,
8037/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","129,49 € s DPH",07.02.2024,20.02.2024,platná,
8041/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","80,04 € s DPH",09.02.2024,20.02.2024,platná,
8042/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","127,73 € s DPH",12.02.2024,20.02.2024,platná,
8009/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","180,15 € s DPH",15.01.2024,16.02.2024,platná,
8011/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","89,54 € s DPH",16.01.2024,16.02.2024,platná,
8013/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","147,54 € s DPH",17.01.2024,16.02.2024,platná,
8016/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","40,15 € s DPH",19.01.2024,16.02.2024,platná,
8018/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","112,67 € s DPH",22.01.2024,16.02.2024,platná,
8021/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","107,44 € s DPH",24.01.2024,16.02.2024,platná,
8002/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","195,79 € s DPH",08.01.2024,16.01.2024,platná,
8005/2024,Mäso a mäsový výrobok,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","171,07 € s DPH",10.01.2024,16.01.2024,platná,
1193/2020,Podnos Donald bežový,,"dodávateľ: Cora Gastro s.r.o, Traktorová 1, 05801 Poprad 1, IČO: 44857187","256,32 € s DPH",19.11.2020,01.12.2020,platná,
1295/2019,Prevádzkový materiál - ŠJ,,"dodávateľ: Cora, Dostojevskeho 69, 058 01 Poprad 1, IČO: 14280205, Ing. Jozef Šifra","177,36 € s DPH",17.12.2019,08.01.2020,platná,
1290/2019,Prevádzkový materiál - ŠJ,,"dodávateľ: Cora, Dostojevskeho 69, 05801 Poprad 1, IČO: 14280205, Ing. Jozef Šifra","1 932,00 € s DPH",17.12.2019,08.01.2020,platná,
8211/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","719,35 € s DPH",30.11.2023,11.12.2023,platná,
8199/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","529,73 € s DPH",20.11.2023,27.11.2023,platná,
8184/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","749,54 € s DPH",31.10.2023,10.11.2023,platná,
8172/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","877,51 € s DPH",16.10.2023,19.10.2023,platná,
8156/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","591,07 € s DPH",02.10.2023,11.10.2023,platná,
8147/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09 301 Vranov na Toplou, IČO: 36490661","804,67 € s DPH",18.09.2023,29.09.2023,platná,
8135/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","657,10 € s DPH",30.06.2023,12.07.2023,platná,
8137/2023,Základné potraviny,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","201,60 € s DPH",06.07.2023,12.07.2023,platná,
8123/2023,Mäso a mäsový výrobky,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","658,61 € s DPH",16.06.2023,22.06.2023,platná,
8111/2023,Mäso a mäsové výrobky,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","608,16 € s DPH",31.05.2023,13.06.2023,platná,
8099/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","544,17 € s DPH",17.05.2023,22.05.2023,platná,
8086/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","913,89 € s DPH",03.05.2023,04.05.2023,platná,
8073/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","199,54 € s DPH",14.04.2023,24.04.2023,platná,
8064/2023,Mäso,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","696,30 € s DPH",31.03.2023,21.04.2023,platná,
8049/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","318,75 € s DPH",15.03.2023,27.03.2023,platná,
8042/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","915,48 € s DPH",28.02.2023,02.03.2023,platná,
8043/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","146,46 € s DPH",28.02.2023,02.03.2023,platná,
8021/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","861,03 € s DPH",31.01.2023,15.02.2023,platná,
8078/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","10,80 € s DPH",25.03.2022,31.03.2022,platná,
8071/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","442,71 € s DPH",16.03.2022,21.03.2022,platná,
8055/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","393,59 € s DPH",02.03.2022,04.03.2022,platná,
8056/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","7,20 € s DPH",02.03.2022,04.03.2022,platná,
8048/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","441,14 € s DPH",18.02.2022,22.02.2022,platná,
8026/2021,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","14,40 € s DPH",31.01.2022,03.02.2022,platná,
8027/2021,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 036,02 € s DPH",31.01.2022,03.02.2022,platná,
8013/2022,Základné potraviny,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","10,80 € s DPH",19.01.2022,21.01.2022,platná,
8047/2021,Kačacie stehna mrazené,,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","257,33 € s DPH",21.06.2021,22.06.2021,platná,
8078/2020,"Mäso, mäsové výrobky",,"dodávateľ: DMJ Market s. r.o., Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","167,82 € s DPH",03.11.2020,03.12.2020,platná,
8009/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","493,72 € s DPH",18.01.2023,27.01.2023,platná,
8301/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 018,13 € s DPH",20.12.2022,30.12.2022,platná,
8305/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",28.12.2022,30.12.2022,platná,
8276/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 648,18 € s DPH",30.11.2022,05.12.2022,platná,
8245/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","444,62 € s DPH",31.10.2022,14.11.2022,platná,
8247/2022,Droždie,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","10,80 € s DPH",04.11.2022,14.11.2022,platná,
8230/2022,Základné potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 089,63 € s DPH",14.10.2022,20.10.2022,platná,
8280/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","18,00 € s DPH",09.12.2022,12.12.2022,platná,
8235/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,26 € s DPH",19.10.2022,27.10.2022,platná,
8198/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,26 € s DPH",19.09.2022,22.09.2022,platná,
8201/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","1 384,95 € s DPH",21.09.2022,22.09.2022,platná,
8178/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",30.06.2022,07.07.2022,platná,
8180/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","757,80 € s DPH",30.06.2022,07.07.2022,platná,
8165/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","14,40 € s DPH",17.06.2022,23.06.2022,platná,
8134/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","468,22 € s DPH",18.05.2022,08.06.2022,platná,
8147/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","387,12 € s DPH",31.05.2022,07.06.2022,platná,
8116/2022,Droždie,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","18,00 € s DPH",06.05.2022,10.05.2022,platná,
8114/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","673,27 € s DPH",04.05.2022,05.05.2022,platná,
8098/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",20.04.2022,25.04.2022,platná,
8099/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","645,81 € s DPH",20.04.2022,25.04.2022,platná,
8084/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","7,20 € s DPH",04.04.2022,06.04.2022,platná,
8085/2022,Základné potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 093 01 Vranov nad Topľov, IČO: 36490661","569,70 € s DPH",31.03.2022,06.04.2022,platná,
8071/2020,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","80,91 € s DPH",21.09.2020,16.10.2020,platná,
8066/2020,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","490,09 € s DPH",18.09.2020,09.10.2020,platná,
8048/2020,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 172,13 € s DPH",03.03.2020,31.03.2020,platná,
8024/2020,"Mäso, mäsové výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","678,68 € s DPH",03.02.2020,07.02.2020,platná,
8240/2019,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 458,58 € s DPH",25.12.2019,31.01.2020,platná,
8013/2020,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","757,04 € s DPH",17.01.2020,31.01.2020,platná,
1294/2019,Čistiace prostriedky,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","343,36 € s DPH",18.12.2019,08.01.2020,platná,
1306/2019,Potraviny,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","20,92 € s DPH",04.12.2019,08.01.2020,platná,
8211/2019,"Mäso, výrobky z mäsa",,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 097,91 € s DPH",15.11.2019,08.01.2020,platná,
8221/2019,Bravčové a hovädzie mäso,,"dodávateľ: DMJ Market, Budovateľská 1288, 09301 Vranov n/Topľou, IČO: 36490661","1 072,37 € s DPH",30.11.2019,19.12.2019,platná,
8181/2019,Mäso a výrobky,,"dodávateľ: DMJ Market, Budovateľská 1288, IČO: 36490661","925,47 € s DPH",16.10.2019,21.11.2019,platná,
8164/2019,"Mäso, výrobky",,"dodávateľ: DMJ Market, Budovateľská 1288, Vranov n/Topľou, IČO: 36490661","1 198,38 € s DPH",30.09.2019,29.10.2019,platná,
8116/2022,Droždie,,"dodávateľ: DMJ Market, nbu",,,,platná,
1033/2022,Výkon zodpovednej osoby za 03.2022,,"dodávateľ: DUETT Business Resedence,, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","45,00 € s DPH",01.03.2022,15.03.2022,platná,
