4/2023,Utierky papierové biele skladané,,"dodávateľ: Farby-laky, Tibavská 2, 073 01 Sobrance, IČO: 45329877","118,80 € s DPH",13.02.2023,20.02.2023,,platná,
32/2023,Upratovacie a čistiace potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","523,65 € s DPH",19.09.2023,19.09.2023,,platná,
30/2023,Utierky biele,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877",,13.09.2023,13.09.2023,,platná,
25/2023,Utierky,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877",,12.06.2023,12.06.2023,,platná,
12/2023,Čistiace a hygienické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","369,68 € s DPH",17.03.2023,17.03.2023,,platná,
5/2023,Chemické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","9,23 € s DPH",15.02.2023,22.02.2023,,platná,
7/2023,Chemické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","16,65 € s DPH",16.02.2023,22.02.2023,,platná,
E1/2021,"Teleskopický držák, World kabel HDMI",,"dodávateľ: Focus-computer s.r.o., Dominikánske námestie 35 040 01 Košice, IČO: 36188778","215,70 € s DPH",18.03.2021,23.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
3/2021,Pracovné oblečenie,,"dodávateľ: Frape catering s.r.o, Pekarská 7489/40A, IČO: 44178450","128,64 € s DPH",09.09.2021,07.12.2021,,platná,
46/2023,Výroba reklamného banneru,,"dodávateľ: GAIA Mgr. Viliam Oravec, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","150,00 € s DPH",15.12.2023,18.12.2023,,platná,
I 17122020,Interaktívny monitor,,"dodávateľ: Gotana s.r.o., Nedanovce 301 958 43 Nedanovce, IČO: 46279491","1 670,00 € s DPH",17.12.2020,17.12.2020,"Mgr. Marián Mižák, riad. školy",platná,
ŠJ 3/2021,Čistiace prostriedky,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","459,86 € s DPH",14.06.2021,14.06.2021,"Anna Tušiková, vedúca ŠJ",platná,
33/2022,Ecosol plus - do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec - Slovensko, IČO: 35840790","227,99 € s DPH",22.09.2022,28.09.2022,,platná,
E14/2024,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878",,03.04.2024,03.04.2024,,platná,
E36/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878",,18.12.2023,18.12.2023,,platná,
E31/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","459,65 € s DPH",27.10.2023,03.11.2023,,platná,
31/2021,Tekutý dezinfekčný prostriedok,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 08501 Bardejov","206,93 € s DPH",20.09.2021,24.09.2021,,platná,
E24/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","455,90 € s DPH",02.11.2021,07.12.2021,,platná,
23/2021,Čistiace a dezinfekčné prostriedky,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","630,07 € s DPH",20.08.2021,27.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
10/2021,Dávkovače a dezinfekcia rúk,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","287,57 € s DPH",03.06.2021,07.06.2021,"Mgr. Marián Mižák, riad. školy",platná,
7/2021,Hygienické potreby,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","366,46 € s DPH",07.05.2021,10.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
E19/2023,Čistiace a hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","535,68 € s DPH",28.08.2023,28.08.2023,,platná,
E6/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","387,07 € s DPH",17.03.2023,17.03.2023,,platná,
E4/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","443,23 € s DPH",01.03.2023,01.03.2023,,platná,
E29/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878",,07.12.2022,08.12.2022,,platná,
E23/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878",,03.10.2022,05.10.2022,,platná,
E08/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878","240,84 € s DPH",04.05.2022,06.05.2022,,platná,
47/2023,Športové veci,,"dodávateľ: INTERSPORT SK s.r.o, Sobranecká cesta 6254/3a, 071 01 Michalovce, IČO: 36 357 022","213,87 € s DPH",13.12.2023,19.12.2023,,platná,
382020,Projektová dokumentácia,,"dodávateľ: Ing. Jolana Lengyelová, Kukučinova 23, Košice, IČO: 17236312, Ing. Jolana Lengyelová","3 300,00 € s DPH",03.08.2020,10.08.2020,,platná,
2/2019,Bezpečnostná služby,,"dodávateľ: Ing. Michal Dinič, Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664","180,00 € s DPH",02.01.2020,10.01.2020,,platná,
15/2023,Spotrebný materiál,,"dodávateľ: Ing. Michal Žeňuch - Strešné centrum Sobrance, Kúpeľská 1012/88, 073 01 Sobrance, IČO: 45900671","74,13 € s DPH",29.03.2023,29.03.2023,,platná,
45/2021,Stavebný materiál,,"dodávateľ: Ing. Michal Žeňuch, Kúpeľská 1012/88, 0730 01 Sobrance, IČO: 45900671","89,18 € s DPH",31.10.2021,07.12.2021,,platná,
21/2021,Údržbársky materiál,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10710922","19,15 € s DPH",03.08.2021,10.08.2021,"Ľubica Ovsaníková, hosp. školy",platná,
49/2019,Výroba a montáž žaluzií,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10710922, Ing. Vladimír Kušnír","99,98 € s DPH",30.10.2019,31.10.2019,"Mgr. Marián Mižák, riad. školy",platná,
62/2019,Oprava žaluzií,,"dodávateľ: Ing. Vladimír Kušnír - Eltex, Kúpeľská 17, 073 01 Sobrance, IČO: 10790922, Ing. Vladimír Kušnír","550,00 € s DPH",10.12.2019,12.12.2019,Mgr. Marián Mižák,platná,
16/2020,Ohrievač Hakl,,"dodávateľ: Ingema \" PLUS\", Baškovce 91, 073 01 Sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",25.05.2020,29.05.2020,,platná,
55/2019,Údržbársky materiál,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 Sobrance, IČO: 40823601, Jaroslav Zahorčák","5,70 € s DPH",11.11.2019,13.11.2019,"Ľubica Ovsaníková, hosp. školy",platná,
14/2020,Ohrievače Hakl,,"dodávateľ: Ingema \" PLUS\", Gorkého 13, 073 01 sobrance, IČO: 40823661, Jaroslav Zahorčák","228,00 € s DPH",20.05.2020,25.05.2020,,platná,
E12/2022,PC príslušenstvo,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","45,53 € s DPH",07.07.2022,14.07.2022,,platná,
I 30112020,Notebooky Lenovo,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35908718","2 948,20 € s DPH",30.11.2020,30.11.2020,"Mgr. Marián Mižák, riad. školy",platná,
16032021,Projektory Epson,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","1 756,00 € s DPH",16.03.2021,18.03.2021,"Mgr. Marián Mižák, riad. školy",platná,
12/2022,Posedenie - pracovný obed,,"dodávateľ: Investhaus SK s.r.o., Gorkého 3, 811 01 Bratislava - Staré Mesto, IČO: 48215350","500,10 € s DPH",08.04.2022,18.04.2022,,platná,
19/2020,Prečistenie kanalizácie,,"dodávateľ: Inštalacentrum, s.r.o, P.O. Hviezdoslava 3661, Michalovce, IČO: 44695292","186,00 € s DPH",02.09.2020,07.09.2020,,platná,
42/2023,Smútočný veniec,,"dodávateľ: Iveta Copková - kvetinárstvo, Michalovská 2, 073 01  Sobrance, IČO: 34831916","30,00 € s DPH",08.12.2023,11.12.2023,,platná,
37/2023,Spotrebný materiál,,"dodávateľ: Jaroslav Zahorčák - Ingema \"Plus\", Gorkého 13. 073 01 Sobrance, IČO: 40823661","28,50 € s DPH",19.10.2023,26.10.2023,,platná,
02/2022,Stavebný materiál,,"dodávateľ: Jaroslav Záhoráčk - Ingema plus, Baškovce 91, 07301 Sobrance, IČO: 40821366","12,40 € s DPH",01.02.2022,08.02.2022,,platná,
E12/2023,Objednanie revízie elektronickej inštalácie,,"dodávateľ: Jozef Hrunka, Veľké Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","920,00 € s DPH",19.04.2023,20.04.2023,,platná,
65/2019,Výmena elektroinštalácie,,"dodávateľ: Jozef Hrunka, Vyšné Revištia 133, 072 63 Veľké Revištia, IČO: 41977700","1 630,00 € s DPH",10.12.2019,11.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
7/2020,vypožičanie lyžiarskej výstroje,,"dodávateľ: Junior - šport, Záhradná 677/5, 059 35 Batizovce, IČO: 43783252","850,00 € s DPH",05.02.2020,12.02.2020,"Mgr. Marián Mižák, riad. školy",platná,
E10/2022,Viac ako peniaze 2022/2023,,"dodávateľ: Junior Achievement Slovensko , n.o, Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292",,21.06.2022,22.06.2022,,platná,
E11/2022,Viac ako peniaze 2022/2023,,"dodávateľ: Junior Achievement Slovensko , n.o, Pribinova 4195/25, 811 09 Bratislava - Staré Mesto, IČO: 42166292",,22.06.2022,22.06.2022,,platná,
63/2019,Oprava a pokládka plávajúcej podlahy,,"dodávateľ: Juraj Žeňuch, Mieru 956/47, 073 01 Sobrance, IČO: 11961431, Juraj Žeňuch","1 444,50 € s DPH",10.12.2019,13.12.2019,"Mgr. Marián Mižák, riad. školy",platná,
30/2022,Knižnica - regále,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","60,00 € s DPH",03.08.2022,03.08.2022,,platná,
ŠJ 1/2024,Rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","29,99 € s DPH",11.04.2024,16.04.2024,,platná,
9/2024,Záhradnícke nožnice,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","13,99 € s DPH",04.04.2024,10.04.2024,,platná,
13/2023,Odvlhčovač a miešadlo,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","279,99 € s DPH",27.03.2023,30.03.2023,,platná,
6/2021,"Batérie, sáčky do vysávača",,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","54,50 € s DPH",29.04.2021,03.05.2021,"Mgr. Marián Mižák, riad. školy",platná,
2/2021,Sáčky do vysávača,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11961431, Ján Kostičák",,04.02.2021,04.02.2021,,platná,
36/2022,HDMI 5m-omega,,"dodávateľ: Ján Kostičák, Štefaniková 35, 07301 Sobrance, IČO: 11957689","8,99 € s DPH",24.10.2022,27.10.2022,,platná,
34/2022,Batérie,,"dodávateľ: Ján Kostičák, Štefaniková 35, 07301 Sobrance, IČO: 11957689","24,00 € s DPH",27.09.2022,27.09.2022,,platná,
34/2023,Vrecká do vysávača,,"dodávateľ: Ján Kostičák, Štefániková 35, 073 01 Sobrance, IČO: 11957689","15,00 € s DPH",21.09.2023,21.09.2023,,platná,
48/2023,Reproduktor + rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Štefániková 35/6, 073 01 Sobrance, IČO: 11957689","69,98 € s DPH",22.12.2023,22.12.2023,,platná,
3/2021,"Kingston m.2, inštalácia OS a SW, diagnostika a opava",,"dodávateľ: Ján Novotňák,, Švermova 409/3, 073 01 Sobrance, IČO: 44395329, Ján Novotňák","62,00 € s DPH",22.02.2021,26.02.2021,,platná,
E12/2024,EDU Standard School,,"dodávateľ: Kahoot! AS, Fridtjof Nansns plass 7, 0160 Oslo","561,17 € s DPH",25.03.2024,03.04.2024,,platná,
E28/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","390,80 € s DPH",16.11.2022,16.11.2022,,platná,
E27/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","2 587,06 € s DPH",14.11.2022,14.11.2022,,platná,
E19/2022,Knihy - Európa v kocke,,"dodávateľ: Kníhkupectvo Christiana, Námestie sv. Egídia 108, 058 01 Poprad, IČO: 45 239 002","31,22 € s DPH",06.09.2022,08.09.2022,,platná,
E24/2023,Edukačné publikácie,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","488,00 € s DPH",12.10.2023,13.10.2023,,platná,
14/2022,Údržba stroja - tlačiareň,,"dodávateľ: Kopia KE - Ing. Ladislav Lemesányi, Pri hati 1, 040 01 Košice, IČO: 40408507",,12.04.2022,19.04.2022,,platná,
E15/2022,Realizácia procesu na projekt - na vytvorenie bezpečnostnej dopadovej plochy pod workout stroje umiestené v exteriéri školy.,,"dodávateľ: Kristína Šemcová, Gerlachov 215, 086 04 Gerlachov, IČO: 54528950","100,00 € s DPH",18.08.2022,23.08.2022,,platná,
28/2022,Smútočný veniec,,"dodávateľ: Kvety Copková, Tyršová F2/D, 07301 Sobrance, IČO: 34831916","35,00 € s DPH",06.07.2022,07.07.2022,,platná,
19/2022,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",26.05.2022,01.06.2022,,platná,
10/2022,Kvety,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","44,00 € s DPH",28.03.2022,04.04.2022,,platná,
04/2022,Smutočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490","30,00 € s DPH",18.02.2022,25.02.2022,,platná,
15/2020,Smútočný veniec,,"dodávateľ: Kvety Iris, Tibavská 27, 073 01 Sobrance, IČO: 50801490, Nikoleta Tirpaková","30,00 € s DPH",25.05.2020,28.05.2020,,platná,
