1075/2024,Výkon zodpovednej osoby za 05/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.05.2024,07.05.2024,platná,
1076/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",02.05.2024,07.05.2024,platná,
1067/2024,Rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","29,99 € s DPH",16.04.2024,30.04.2024,platná,
1068/2024,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","104,16 € s DPH",19.04.2024,30.04.2024,platná,
1069/2024,Oprava kosačky,,"dodávateľ: Pemax Peter Maxim, Nova 682/16, 073 01 Sobrance, IČO: 34833480","101,90 € s DPH",23.04.2024,30.04.2024,platná,
1070/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","14,09 € s DPH",25.04.2024,30.04.2024,platná,
1071/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","58,50 € s DPH",25.04.2024,30.04.2024,platná,
1072/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","60,76 € s DPH",26.04.2024,30.04.2024,platná,
1073/2024,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.04.2024,30.04.2024,platná,
1074/2024,Knižná publikácia,,"dodávateľ: Regionálne vzdelávacie centrum, Združenie obcí, Rimavská Sobota, Daxnerova 490/38,  979 01  Rimavská Sobota, IČO: 31937306","46,00 € s DPH",29.04.2024,30.04.2024,platná,
8108/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","106,59 € s DPH",23.04.2024,30.04.2024,platná,
8109/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","139,23 € s DPH",23.04.2024,30.04.2024,platná,
8110/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","16,04 € s DPH",24.04.2024,30.04.2024,platná,
8111/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","96,38 € s DPH",24.04.2024,30.04.2024,platná,
8113/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","89,95 € s DPH",26.04.2024,30.04.2024,platná,
8114/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","436,66 € s DPH",26.04.2024,30.04.2024,platná,
8112/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","231,29 € s DPH",25.04.2024,25.04.2024,platná,
8100/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","173,68 € s DPH",16.04.2024,23.04.2024,platná,
8101/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","157,88 € s DPH",16.04.2024,23.04.2024,platná,
8102/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","118,22 € s DPH",17.04.2024,23.04.2024,platná,
8103/2024,Základné potraviny,,"dodávateľ: J & B Unique, Vicenzy 2209/8A, 93101, Šamorín, IČO: 35928182","243,12 € s DPH",18.04.2024,23.04.2024,platná,
8104/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","305,64 € s DPH",18.04.2024,23.04.2024,platná,
8105/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","438,87 € s DPH",19.04.2024,23.04.2024,platná,
8106/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","73,40 € s DPH",22.04.2024,23.04.2024,platná,
8107/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","555,60 € s DPH",22.04.2024,23.04.2024,platná,
8094/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","131,27 € s DPH",10.04.2024,17.04.2024,platná,
8095/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","382,91 € s DPH",10.04.2024,17.04.2024,platná,
8096/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Michalovská 10. 073 01 Sobrance, IČO: 36730866","269,60 € s DPH",11.04.2024,17.04.2024,platná,
8097/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","412,04 € s DPH",12.04.2024,17.04.2024,platná,
8098/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","112,41 € s DPH",15.04.2024,17.04.2024,platná,
8099/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,85 € s DPH",15.04.2024,17.04.2024,platná,
1064/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","678,14 € s DPH",10.04.2024,15.04.2024,platná,
1065/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","718,70 € s DPH",10.04.2024,15.04.2024,platná,
1066/2024,Aktualizácia servisného programu ŠJ,,"dodávateľ: SOFT - GL s.r.o, Levická 634/44, 040 11 Košice, IČO: 36182214","57,60 € s DPH",12.04.2024,15.04.2024,platná,
1059/2024,Dodávka vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 051,81 € s DPH",04.04.2024,12.04.2024,platná,
1060/2024,Záhradnícke nožnice,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","13,99 € s DPH",05.04.2024,12.04.2024,platná,
1061/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",04.04.2024,12.04.2024,platná,
1062/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",04.04.2024,12.04.2024,platná,
1063/2023,Čistiace a hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","533,16 € s DPH",05.04.2024,12.04.2024,platná,
8083/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","204,58 € s DPH",02.04.2024,12.04.2024,platná,
8084/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","162,59 € s DPH",02.04.2024,12.04.2024,platná,
8085/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","156,79 € s DPH",02.04.2024,12.04.2024,platná,
8086/2024,Základné potraviny + mrazené,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","332,34 € s DPH",03.04.2024,12.04.2024,platná,
8087/2024,Základné potraviny + mrazené,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","170,82 € s DPH",03.04.2024,12.04.2024,platná,
8088/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","149,53 € s DPH",04.04.2024,12.04.2024,platná,
8089/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","51,50 € s DPH",04.04.2024,12.04.2024,platná,
8090/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","94,88 € s DPH",05.04.2024,12.04.2024,platná,
8091/2024,Základné potraviny + mrazené,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36473219","623,87 € s DPH",08.04.2024,12.04.2024,platná,
8092/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","217,54 € s DPH",09.04.2024,12.04.2024,platná,
8093/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","27,62 € s DPH",09.04.2024,12.04.2024,platná,
1058/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",03.04.2024,10.04.2024,platná,
1054/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35 742 364","14,09 € s DPH",28.03.2024,03.04.2024,platná,
1055/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","46,80 € s DPH",28.03.2024,03.04.2024,platná,
8079/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","75,36 € s DPH",25.03.2024,03.04.2024,platná,
8080/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,43 € s DPH",25.03.2024,03.04.2024,platná,
8081/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","291,03 € s DPH",26.03.2024,03.04.2024,platná,
8082/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,58 € s DPH",27.03.2024,03.04.2024,platná,
1056/2024,Výkon zodpovednej osoby,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",02.04.2024,03.04.2024,platná,
1057/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",02.04.2024,03.04.2024,platná,
8074/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","191,74 € s DPH",19.03.2024,02.04.2024,platná,
8075/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","336,09 € s DPH",20.03.2024,02.04.2024,platná,
8076/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","181,71 € s DPH",20.03.2024,02.04.2024,platná,
8077/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","17,69 € s DPH",21.03.2024,02.04.2024,platná,
8078/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,36 € s DPH",22.03.2024,02.04.2024,platná,
1049/2024,Softvér - program,,"dodávateľ: Wordwall, 13 Freeland Part, United Kingdom","486,00 € s DPH",22.03.2024,02.04.2024,platná,
1050/2024,Program Corinth + okuliare,,"dodávateľ: PcProfi, s.r.o, Fintická 14050/119, 080 06 Prešov, IČO: 44685173","2 331,00 € s DPH",25.03.2024,02.04.2024,platná,
1051/2024,Softvér - program,,"dodávateľ: Kahoot! AS, Fridtjof Nansns plass 7, 0160 Oslo","561,17 € s DPH",26.03.2024,02.04.2024,platná,
1052/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","106,21 € s DPH",25.03.2024,02.04.2024,platná,
1053/2024,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.03.2024,02.04.2024,platná,
1048/2024,EduPage eGovernment modul,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","228,00 € s DPH",19.03.2024,25.03.2024,platná,
8069/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","143,49 € s DPH",14.03.2024,19.03.2024,platná,
8070/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","220,03 € s DPH",15.03.2024,19.03.2024,platná,
8071/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","167,20 € s DPH",15.03.2024,19.03.2024,platná,
8072/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","118,93 € s DPH",18.03.2024,19.03.2024,platná,
8073/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","405,48 € s DPH",18.03.2024,19.03.2024,platná,
8060/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","108,03 € s DPH",06.03.2024,15.03.2024,platná,
8061/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","161,35 € s DPH",07.03.2024,15.03.2024,platná,
8062/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","67,84 € s DPH",08.03.2024,15.03.2024,platná,
8063/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","349,86 € s DPH",08.03.2024,15.03.2024,platná,
8064/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","21,68 € s DPH",11.03.2024,15.03.2024,platná,
8065/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","235,67 € s DPH",11.03.2024,15.03.2024,platná,
8066/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","342,91 € s DPH",11.03.2024,15.03.2024,platná,
8067/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","152,80 € s DPH",13.03.2024,15.03.2024,platná,
8068/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","355,28 € s DPH",13.03.2024,15.03.2024,platná,
1047/2024,Seminár,,"dodávateľ: Nezisková organizácia VESNA, Smolenická 3048/14, 85105 Bratislava, IČO: 45739153","39,96 € s DPH",14.03.2024,15.03.2024,platná,
8056/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","511,37 € s DPH",01.03.2024,14.03.2024,platná,
8057/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","237,40 € s DPH",04.03.2024,14.03.2024,platná,
8058/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","275,66 € s DPH",05.03.2024,14.03.2024,platná,
8059/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","376,92 € s DPH",06.03.2024,14.03.2024,platná,
1037/2024,Výrob stromov,,"dodávateľ: Technické služby mesta Sobrance, Gorkého 55, 073 01 Sobrance, IČO: 35513861","122,40 € s DPH",05.03.2024,13.03.2024,platná,
1038/2024,Telekomunikačné služby + aparát,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,90 € s DPH",05.03.2024,13.03.2024,platná,
1039/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",05.03.2024,13.03.2024,platná,
1041/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 64A, 831 04 Bratislava, IČO: 53528654","146,25 € s DPH",07.03.2024,13.03.2024,platná,
1042/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","771,78 € s DPH",07.03.2024,13.03.2024,platná,
1043/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","741,54 € s DPH",07.03.2024,13.03.2024,platná,
1044/2024,,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o, Diaľničná cesta 27, 903 01 Senec, IČO: 35840790","120,66 € s DPH",11.03.2024,13.03.2024,platná,
1045/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1046/2024,Prenájom telocvične,,"dodávateľ: Základná škola, Komenského 6, 073 01 Sobrance, IČO: 35545623","280,00 € s DPH",11.03.2024,13.03.2024,platná,
1032/2024,Hygienické a čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","428,13 € s DPH",01.03.2024,08.03.2024,platná,
1033/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","71,14 € s DPH",04.03.2024,08.03.2024,platná,
1034/2024,Výkon zodpovednej osoby za 03/2024,,"dodávateľ: DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","45,00 € s DPH",01.03.2024,08.03.2024,platná,
1035/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",01.03.2024,08.03.2024,platná,
1036/2024,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice. a.s., Einsteinova 21, 85 101 Bratislava - mestská časť Petržalka, IČO: 46782532","1 819,59 € s DPH",04.03.2024,08.03.2024,platná,
1040/2024,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o, Zámocká 30, 811 01 Bratislava, IČO: 48158836","410,56 € s DPH",06.03.2024,08.03.2024,platná,
1028/2024,Členský poplatok IT Valley,,"dodávateľ: Košice IT Valley z.p.o, Letná 1/9, 094 01 Košice, IČO: 35578041","500,00 € s DPH",26.02.2024,29.02.2024,platná,
1029/2024,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","111,94 € s DPH",26.02.2024,29.02.2024,platná,
1030/2024,Hlasový paušál,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","18,00 € s DPH",26.02.2024,29.02.2024,platná,
1031/2024,Prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianská ulica č.3, 917 01 Trnava, IČO: 35742364","19,34 € s DPH",28.02.2024,29.02.2024,platná,
8046/2024,Základne potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","279,29 € s DPH",14.02.2024,29.02.2024,platná,
8047/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","119,17 € s DPH",16.02.2024,29.02.2024,platná,
8048/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","136,08 € s DPH",16.02.2024,29.02.2024,platná,
8049/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","296,85 € s DPH",19.02.2024,29.02.2024,platná,
8050/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","137,68 € s DPH",19.02.2024,29.02.2024,platná,
8051/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","118,32 € s DPH",20.02.2024,29.02.2024,platná,
8052/2024,Mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","18,43 € s DPH",21.02.2024,29.02.2024,platná,
8053/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","250,49 € s DPH",21.02.2024,29.02.2024,platná,
8054/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","133,99 € s DPH",22.02.2024,29.02.2024,platná,
1027/2024,Členský príspevok v programe DofE,,"dodávateľ: The Duke of Edinburgh´s International Award Slovensko, o.z., Bottova 2/a, 811 09 Bratislava, IČO: 42418232","205,00 € s DPH",22.02.2024,23.02.2024,platná,
1025/2024,Lyžiarsky kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 101, 059 21 Svit, IČO: 51683814","5 850,00 € s DPH",19.02.2024,22.02.2024,platná,
1026/2024,Predplatné tmep.cz,,"dodávateľ: Michal Ševčík, Boženy Němcové 2794, 413 01 Roudnice nad Labem, IČO: 87997398","8,00 € s DPH",20.02.2024,22.02.2024,platná,
1021/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","222,30 € s DPH",08.02.2024,20.02.2024,platná,
1022/2024,Energie 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","784,13 € s DPH",09.02.2024,20.02.2024,platná,
1023/2024,Energie 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","897,76 € s DPH",09.02.2024,20.02.2024,platná,
1024/2024,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","23,10 € s DPH",13.02.2024,20.02.2024,platná,
8026/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","231,39 € s DPH",29.01.2024,20.02.2024,platná,
8027/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","216,71 € s DPH",29.01.2024,20.02.2024,platná,
8028/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","499,54 € s DPH",29.01.2024,20.02.2024,platná,
8029/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","107,44 € s DPH",31.01.2024,20.02.2024,platná,
8030/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","287,24 € s DPH",31.01.2024,20.02.2024,platná,
8031/2024,Chlieb a pečivo,,"dodávateľ: FIPEK s.r.o, Remetské Hámre 85, 072 41 Remetské Hámre, IČO: 45897077","251,37 € s DPH",31.01.2024,20.02.2024,platná,
8032/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","144,37 € s DPH",01.02.2024,20.02.2024,platná,
8033/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","79,66 € s DPH",02.02.2024,20.02.2024,platná,
8034/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 050,88 € s DPH",02.02.2024,20.02.2024,platná,
8035/2024,Mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","105,62 € s DPH",06.02.2024,20.02.2024,platná,
