E1/2024,Nabitie stravovacích kariet,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","99,45 € s DPH",02.01.2024,08.01.2024,,platná,
48/2023,Reproduktor + rýchlo varná kanvica,,"dodávateľ: Ján Kostičák, Štefániková 35/6, 073 01 Sobrance, IČO: 11957689","69,98 € s DPH",22.12.2023,22.12.2023,,platná,
47/2023,Športové veci,,"dodávateľ: INTERSPORT SK s.r.o, Sobranecká cesta 6254/3a, 071 01 Michalovce, IČO: 36 357 022","213,87 € s DPH",13.12.2023,19.12.2023,,platná,
45/2023,Objednávka na zariadenie a inštaláciu komplexné wifi pokrytia,,"dodávateľ: LEKOS, s.r.o, Michalovská 2, 073 01 Sobrance, IČO: 46167455","2 444,66 € s DPH",15.12.2023,18.12.2023,,platná,
46/2023,Výroba reklamného banneru,,"dodávateľ: GAIA Mgr. Viliam Oravec, Letná 34, 064 01 Stará Ľubovňa, IČO: 34916598","150,00 € s DPH",15.12.2023,18.12.2023,,platná,
E36/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878",,18.12.2023,18.12.2023,,platná,
43/2023,Upratovacie/čistiace/hygienické potreby,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 2, 073 01 Sobrance, IČO: 45329877",,13.12.2023,13.12.2023,,platná,
E35/2023,PC technika,,"dodávateľ: Prusa Research a.s, Partyzánska 188/7a, 17000 Praha, IČO: 06649114","1 298,98 € s DPH",06.12.2023,13.12.2023,,platná,
42/2023,Smútočný veniec,,"dodávateľ: Iveta Copková - kvetinárstvo, Michalovská 2, 073 01  Sobrance, IČO: 34831916","30,00 € s DPH",08.12.2023,11.12.2023,,platná,
E33/2023,Nábytok,,"dodávateľ: Lamitec, spol. s.r.o, Pestovateľská 9, 821 04 Bratislava - mestská časť Ružinov, IČO: 35710691","1 565,76 € s DPH",04.12.2023,04.12.2023,,platná,
E34/2023,Pingpongový stôl + príslušenstvo,,"dodávateľ: Sportega s.r.o., Čechyňská 16, 602 00 Brno, IČO: 26904241","586,08 € s DPH",04.12.2023,04.12.2023,,platná,
E32/2023,Edukačné publikácie,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","649,40 € s DPH",06.11.2023,10.11.2023,,platná,
41/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","132,66 € s DPH",06.11.2023,06.11.2023,,platná,
39/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma, VODO-KOVO, Štefániková 28, 073 01 Sobrance, IČO: 34833625","28,51 € s DPH",27.10.2023,03.11.2023,,platná,
E31/2023,Hygienické potreby,,"dodávateľ: HygArt s.r.o, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","459,65 € s DPH",27.10.2023,03.11.2023,,platná,
40/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","7,66 € s DPH",25.10.2023,03.11.2023,,platná,
E30/2023,Nabitie stravovacích kariet za 10/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,90 € s DPH",02.11.2023,02.11.2023,,platná,
37/2023,Spotrebný materiál,,"dodávateľ: Jaroslav Zahorčák - Ingema \"Plus\", Gorkého 13. 073 01 Sobrance, IČO: 40823661","28,50 € s DPH",19.10.2023,26.10.2023,,platná,
ŠJ 6/2023,Pracovná obuv,,"dodávateľ: Medke Plus s.r.o., Námestie Slobody 26, 073 01 Sobrance, IČO: 44688211","40,50 € s DPH",18.10.2023,20.10.2023,,platná,
E29/2023,Tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","120,48 € s DPH",20.10.2023,20.10.2023,,platná,
38/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","8,77 € s DPH",20.10.2023,20.10.2023,,platná,
36/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","10,67 € s DPH",17.10.2023,17.10.2023,,platná,
E24/2023,Edukačné publikácie,,"dodávateľ: Kníhkupectvo alter ego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","488,00 € s DPH",12.10.2023,13.10.2023,,platná,
E25/2023,Edukačné publikácie,,"dodávateľ: Taktik  vydavateľstvo, s.r.o., Krompašská 510/96, 040 11, Košice, IČO: 45258767","555,00 € s DPH",12.10.2023,13.10.2023,,platná,
E26/2023,Edukačné publikácie,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 136/A, 831 04  Bratislava, IČO: 51692881","1 477,60 € s DPH",12.10.2023,13.10.2023,,platná,
E27/2023,Edukačné publikácie,,"dodávateľ: EDUAWEN EUROPE s.r.o., Vajnorská 100/A , 831 04 Bratislava Slovensko, IČO: 50692925","40,00 € s DPH",12.10.2023,13.10.2023,,platná,
E28/2023,Edukačné publikácie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12 – 14, 811 08Bratislava, IČO: 35908718","602,00 € s DPH",12.10.2023,13.10.2023,,platná,
E23/2023,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o, Zámocká 30, 811 01 Bratislava, IČO: 48158836","332,71 € s DPH",11.10.2023,11.10.2023,,platná,
ŠJ 5/2023,Pracovná obuv a oblečenie,,"dodávateľ: Stavbarko s.r.o, Tibavská 27/22A, 073 01 Sobrance, IČO: 53694635","360,61 € s DPH",04.10.2023,09.10.2023,,platná,
35/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","5,05 € s DPH",05.10.2023,05.10.2023,,platná,
E22/2023,Nabitie stravovacích kariet za 09/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","147,96 € s DPH",29.09.2023,29.09.2023,,platná,
34/2023,Vrecká do vysávača,,"dodávateľ: Ján Kostičák, Štefániková 35, 073 01 Sobrance, IČO: 11957689","15,00 € s DPH",21.09.2023,21.09.2023,,platná,
31/2023,Upratovacie potreby,,"dodávateľ: SLOVAKIA TREND EXPORT - IMPORT s. r. o., Kúpeľská ulica 1050/104 07301 Sobrance, IČO: 46512250","119,60 € s DPH",19.09.2023,19.09.2023,,platná,
32/2023,Upratovacie a čistiace potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","523,65 € s DPH",19.09.2023,19.09.2023,,platná,
33/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","83,10 € s DPH",19.09.2023,19.09.2023,,platná,
30/2023,Utierky biele,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877",,13.09.2023,13.09.2023,,platná,
ŠJ 4/2023,Čistiace prostriedky,,"dodávateľ: Farby - Laky SK, s.r.o, Tibavska 16, 073 01 Sobrance, IČO: 45329877","58,41 € s DPH",05.09.2023,11.09.2023,,platná,
28/2023,Pracovná obuv,,"dodávateľ: Medke Plus, s.r.o., Námestie slobody 26, 073 01 Sobrance, IČO: 44688211","38,00 € s DPH",06.09.2023,06.09.2023,,platná,
29/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","51,60 € s DPH",05.09.2023,06.09.2023,,platná,
E20/2023,Nabitie stravovacích kariet za 08/2023 + stravovacie karta pre nového zamestnanca,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 391,92 € s DPH",04.09.2023,04.09.2023,,platná,
E18/2023,Hodinky,,"dodávateľ: Dol-Kre-4you s. r. o., Heinemannova 2695/6, Dejvice, 160 00 Praha, IČO: 03853489","403,05 € s DPH",28.08.2023,28.08.2023,,platná,
E19/2023,Čistiace a hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","535,68 € s DPH",28.08.2023,28.08.2023,,platná,
27/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","239,96 € s DPH",23.08.2023,23.08.2023,,platná,
E17/2023,Výpočtová technika,,"dodávateľ: RLX components s.r.o., Jančová 7, 811 02 Bratislava, IČO: 31389457","1 003,34 € s DPH",14.08.2023,21.08.2023,,platná,
ŠJ 3/2023,Stravovací hardvérový systém,,"dodávateľ: ASC Applied Software Consultants, s.r.o, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","539,00 € s DPH",08.08.2023,08.08.2023,,platná,
ŠJ 2/2023,Šeky,,"dodávateľ: Slovenská pošta, Partizánska cesta č-9, 975 99 Banská Bystrica, IČO: 36631124","32,87 € s DPH",01.08.2023,07.08.2023,,platná,
E16/2023,Nabitie stravovacích kariet za 07/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","789,12 € s DPH",31.07.2023,31.07.2023,,platná,
E15/2023,Kniha - anglický jazyk,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A  Bratislava 831 04, IČO: 51692881","24,69 € s DPH",04.07.2023,04.07.2023,,platná,
E14/2023,Nabitie stravovacích kariet za 06/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","49,32 € s DPH",30.06.2023,30.06.2023,,platná,
26/2023,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 073 01 Sobrance, IČO: 53694636","108,40 € s DPH",14.06.2023,14.06.2023,,platná,
25/2023,Utierky,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877",,12.06.2023,12.06.2023,,platná,
24/2023,Vzdelávanie pedagogických zamestnancov,,"dodávateľ: Penzion Juliana, Zemplínska Šírava – stredisko Kamenec, 072 36 Kaluža, IČO: 44 270 810",,01.06.2023,07.06.2023,,platná,
19/2023,Tričká,,"dodávateľ: Silvia Maximová, Užhorodská 175/21, 071 01 Michalovce, IČO: 52704033","54,00 € s DPH",26.05.2023,31.05.2023,,platná,
20/2023,Objednávka autobusovej dopravy I.,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,30.05.2023,31.05.2023,,platná,
21/2023,Objednávka autobusovej dopravy II.,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,30.05.2023,31.05.2023,,platná,
22/2023,Objednávka ubytovania I.,,"dodávateľ: Penzion POHODA, Horská 7, 541 01 Trutnov, IČO: 25 26 3111",,30.05.2023,31.05.2023,,platná,
23/2023,Objednávka ubytovania II.,,"dodávateľ: Penzion POHODA, Horská 7, 541 01 Trutnov, IČO: 25",,30.05.2023,31.05.2023,,platná,
18/2023,Preprava Sobrance - Košice,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 067 73 Ubľa, IČO: 43894305","89,00 € s DPH",25.05.2023,31.05.2023,,platná,
16/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","13,45 € s DPH",03.05.2023,03.05.2023,,platná,
E13/2023,Nabitie stravovacích kariet za 04/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","86,70 € s DPH",28.04.2023,28.04.2023,,platná,
ŠJ 1/2023,Ročná aktualizácia systému,,"dodávateľ: Soft-GL spol.s.r.o., Rampová 4, 040 01 Košice, IČO: 36182214","57,60 € s DPH",25.04.2023,25.04.2023,,platná,
E12/2023,Objednanie revízie elektronickej inštalácie,,"dodávateľ: Jozef Hrunka, Veľké Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","920,00 € s DPH",19.04.2023,20.04.2023,,platná,
E11/2023,Školenie - archivácia,,"dodávateľ: Regionálne vzdelávacie centrum Michalovce, Námestie Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","40,00 € s DPH",05.04.2023,05.04.2023,,platná,
E10/2023,Nabitie stravovacích kariet za 03/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","224,40 € s DPH",03.04.2023,03.04.2023,,platná,
13/2023,Odvlhčovač a miešadlo,,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689","279,99 € s DPH",27.03.2023,30.03.2023,,platná,
14/2023,Spotrebný materiál,,"dodávateľ: Martin Kuzma stav. a el. mat, Štefániková 28, 073 01 Sobrance, IČO: 34833625","51,71 € s DPH",29.03.2023,29.03.2023,,platná,
15/2023,Spotrebný materiál,,"dodávateľ: Ing. Michal Žeňuch - Strešné centrum Sobrance, Kúpeľská 1012/88, 073 01 Sobrance, IČO: 45900671","74,13 € s DPH",29.03.2023,29.03.2023,,platná,
E9/2023,Príslušenstvo k počítaču,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II., 49/2413, 040 11 Košice, IČO: 36212466","84,95 € s DPH",28.03.2023,28.03.2023,,platná,
10/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","323,29 € s DPH",17.03.2023,23.03.2023,,platná,
E7/2023,Tlačiarne a tonery,,"dodávateľ: Damedis, s.r.o., Kaštanová 489/34, 620 00 Brno, IČO: 26931664","3 290,72 € s DPH",17.03.2023,23.03.2023,,platná,
E8/2023,Dataprojektory,,"dodávateľ: MB TECH BB s.r.o, Priemyselná ulica 15449/2, 974 01 Banská Bystrica 1, IČO: 36622524","932,00 € s DPH",17.03.2023,23.03.2023,,platná,
E6/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","387,07 € s DPH",17.03.2023,17.03.2023,,platná,
11/2023,Čistiace a hygienické potreby,,"dodávateľ: Michal Šľachta, 1. Mája 184/79, 073 01 Sobrance, IČO: 51122090","225,52 € s DPH",17.03.2023,17.03.2023,,platná,
12/2023,Čistiace a hygienické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","369,68 € s DPH",17.03.2023,17.03.2023,,platná,
9/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","125,80 € s DPH",14.03.2023,14.03.2023,,platná,
E3/2023,Nabitie stravovacích kariet za 02/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","392,70 € s DPH",01.03.2023,01.03.2023,,platná,
E4/2023,Hygienické potreby,,"dodávateľ: HygArt, s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","443,23 € s DPH",01.03.2023,01.03.2023,,platná,
E5/2023,Tonery,,"dodávateľ: Ledum Kamara SK s.r.o., Zámocká 30, 811 01 Bratislava, IČO: 48158836","237,63 € s DPH",01.03.2023,01.03.2023,,platná,
8/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","3,30 € s DPH",17.02.2023,24.02.2023,,platná,
5/2023,Chemické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","9,23 € s DPH",15.02.2023,22.02.2023,,platná,
7/2023,Chemické potreby,,"dodávateľ: Fary Laky - SK, s.r.o., Tibavská 2, 073 01 Sobrance, IČO: 45329877","16,65 € s DPH",16.02.2023,22.02.2023,,platná,
4/2023,Utierky papierové biele skladané,,"dodávateľ: Farby-laky, Tibavská 2, 073 01 Sobrance, IČO: 45329877","118,80 € s DPH",13.02.2023,20.02.2023,,platná,
6/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","4,50 € s DPH",16.02.2023,20.02.2023,,platná,
4/2023,Vybavenie bežných tried a chodbové oddychové zóny_2023,,"dodávateľ: Monaster s.r.o., Osuského 2476/1A, 851 03 Bratislava 5, IČO: 47454547","23 706,30 € s DPH",07.02.2023,14.02.2023,,platná,
3/2023,Lyžiarský kurz,,"dodávateľ: Rekreatour, s.r.o, Štúrová 01, 059 21 Svit, IČO: 51683814",,06.02.2023,13.02.2023,,platná,
E2/2023,Nabitie stravovacích kariet za 01/2023,,"dodávateľ: Up Déjeuner, s.r.o., Tomášiková 16529/23/D, 821 01 Bratislava, IČO: 53528654","142,80 € s DPH",01.02.2023,07.02.2023,,platná,
1/2023,Preprava žiakov a pedagógov na lyžiarsky kurz,,"dodávateľ: Demjan - Demjan Bus, Ubľa 55, 067 73 Ubľa, IČO: 43894305",,01.02.2023,06.02.2023,,platná,
2/2023,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","169,26 € s DPH",03.02.2023,03.02.2023,,platná,
E1/2023,Školenie - verejné obstarávanie,,"dodávateľ: Agentúra vzdelávania, s.r.o., Pečnianska 3430, 851 01 Petržalka, IČO: 52768139","49,00 € s DPH",26.01.2023,27.01.2023,,platná,
42/2022,Inštalatérsky materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625",,12.12.2022,15.12.2022,,platná,
41/2022,Realizácia procesu verejného obstarávania,,"dodávateľ: Miamar, s.r.o, Chmeľová 3, 08005 Prešov, IČO: 47611421",,09.12.2022,12.12.2022,,platná,
E29/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878",,07.12.2022,08.12.2022,,platná,
40/2022,Oprava projektoru,,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 748, 071 01 Michalovce, IČO: 36589187",,07.12.2022,08.12.2022,,platná,
39/2022,Predvianočné posedenie,,"dodávateľ: Dvor pod Viničnou skalou, Brekov 336, 066 01 Brekov, IČO: 36484750",,21.11.2022,28.11.2022,,platná,
E28/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","390,80 € s DPH",16.11.2022,16.11.2022,,platná,
E27/2022,Edukačné publikácie,,"dodávateľ: Kníhkupectvo Alterego, s.r.o., Hviezdoslavova 10, 060 01 Kežmarok, IČO: 36492922","2 587,06 € s DPH",14.11.2022,14.11.2022,,platná,
38/2022,Váhy triedy presnosti - závažia triedy,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","84,00 € s DPH",04.11.2022,11.11.2022,,platná,
37/2022,Spotrebný materiál,,"dodávateľ: Martin Kuzma, Bernolákova 2, 073 01 Sobrance, IČO: 34833625","12,13 € s DPH",31.10.2022,04.11.2022,,platná,
E26/2022,Divadelné predstavenie - vstupenky,,"dodávateľ: Detská organizácia Frigo, Jantárová 10, 040 01 Košice, IČO: 35545054",,27.10.2022,03.11.2022,,platná,
36/2022,HDMI 5m-omega,,"dodávateľ: Ján Kostičák, Štefaniková 35, 07301 Sobrance, IČO: 11957689","8,99 € s DPH",24.10.2022,27.10.2022,,platná,
E25/2022,Jazykové učebnice,,"dodávateľ: Megabooks sk, spol s.r.o., Kopčianská 3748/41, 821 01 Bratislava, IČO: 36699594","1 367,00 € s DPH",24.10.2022,24.10.2022,,platná,
E24/2022,Jazykové učebnice,,"dodávateľ: Megabooks sk, spol s.r.o., Kopčianská 3748/41, 821 01 Bratislava, IČO: 36699594","1 665,20 € s DPH",10.10.2022,10.10.2022,,platná,
E23/2022,Hygienické potreby,,"dodávateľ: Hygart s.r.o., Nábrežná 861/15, IČO: 51447878",,03.10.2022,05.10.2022,,platná,
35/2022,Pracovné oblečenie,,"dodávateľ: Stavbarko s.r.o., Tibavská 27/22A, 07301 Sobrance, IČO: 53694635","80,39 € s DPH",28.09.2022,05.10.2022,,platná,
33/2022,Ecosol plus - do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec - Slovensko, IČO: 35840790","227,99 € s DPH",22.09.2022,28.09.2022,,platná,
34/2022,Batérie,,"dodávateľ: Ján Kostičák, Štefaniková 35, 07301 Sobrance, IČO: 11957689","24,00 € s DPH",27.09.2022,27.09.2022,,platná,
E22/2022,Stravné lístky,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","742,80 € s DPH",21.09.2022,27.09.2022,,platná,
E21/2022,Tonery,,"dodávateľ: Damedis s.r.o., Křenová 89/19, 602 00 Brno-Střed, IČO: 26931664","462,16 € s DPH",13.09.2022,14.09.2022,,platná,
E18/2022,Kábel na notebook Lenovo,,"dodávateľ: eMstore s.r.o., Medvedzie, Hríbiky 211, 02744 Tvrdošín, IČO: 50158040","26,58 € s DPH",05.09.2022,12.09.2022,,platná,
E20/2022,Knihy - Európa v kocke,,dodávateľ: Marco Nemeth,,09.09.2022,12.09.2022,,platná,
E19/2022,Knihy - Európa v kocke,,"dodávateľ: Kníhkupectvo Christiana, Námestie sv. Egídia 108, 058 01 Poprad, IČO: 45 239 002","31,22 € s DPH",06.09.2022,08.09.2022,,platná,
E16/2022,Predplatné časopisu Davaj,,"dodávateľ: Pedagogické vydavateľstvo Didaktis s.r.o., Hýrošová 4, 811 04 Bratislava, IČO: 35716631","23,40 € s DPH",31.08.2022,07.09.2022,,platná,
E17/2022,Predplatné časopisov Zdravie a Quark,,"dodávateľ: Ares s.r.o., Športová 5, 831 04 Bratislava, IČO: 31363822",,31.08.2022,07.09.2022,,platná,
