D7/2023,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","95,06 € s DPH",09.05.2023,15.05.2023,platná,
1103/2022,Nákup stravných lístkov,,"dodávateľ: Up Déjeuner, s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53 528 654","942,21 € s DPH",20.05.2022,01.06.2022,platná,
1008/2024,Energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,09 € s DPH",10.01.2024,16.01.2024,platná,
8090/2024,Mäso,,"dodávateľ: Cimbaľák s.r.o, Duklianska 17A/3579, IČO: 36473219","94,88 € s DPH",05.04.2024,12.04.2024,platná,
8035/2022,Mrazené výrobky a vajíčka,,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,73 € s DPH",07.02.2022,22.02.2022,platná,
1072/2022,Kancelárske potreby pre žiakov,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","94,49 € s DPH",26.04.2022,29.04.2022,platná,
8080/2024,Základné potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","94,43 € s DPH",25.03.2024,03.04.2024,platná,
1064/2021,"Stojan na dezinfekciu, Bezdotykový dávkovač",,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 085 01 Bardejov, IČO: 51447878","94,30 € s DPH",28.04.2021,19.05.2021,platná,
8114/2023,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovce 10, 07301  Sobrance, IČO: 36730866","94,28 € s DPH",05.06.2023,16.06.2023,platná,
8293/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","94,23 € s DPH",13.12.2022,20.12.2022,platná,
1076/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",02.05.2024,07.05.2024,platná,
1057/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",02.04.2024,03.04.2024,platná,
1035/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",01.03.2024,08.03.2024,platná,
1011/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",22.01.2024,16.02.2024,platná,
1015/2024,Dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","94,00 € s DPH",01.02.2024,16.02.2024,platná,
1045/2021,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","94,00 € s DPH",12.04.2021,19.04.2021,platná,
1059/2023,Dataprojektory,,"dodávateľ: MB TECH BB s.r.o, Priemyselná ulica 15449/2, 974 01 Banská Bystrica 1, IČO: 36622524","932,00 € s DPH",24.03.2023,31.03.2023,platná,
8110/2021,Ovocie a zelenia,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","93,74 € s DPH",30.09.2021,04.11.2021,platná,
8186/2022,Ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","93,54 € s DPH",08.09.2022,14.09.2022,platná,
8140/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","93,32 € s DPH",25.05.2022,01.06.2022,platná,
1282/2022,Kancelárske potreby,,"dodávateľ: Mipa MI, s.r.o., Michalovská 2. 073 01 Sobrance, IČO: 52696871","93,00 € s DPH",30.12.2022,30.12.2022,platná,
1239/2020,Fyzická mapa,,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","93,00 € s DPH",16.12.2020,07.01.2021,platná,
8181/2019,Mäso a výrobky,,"dodávateľ: DMJ Market, Budovateľská 1288, IČO: 36490661","925,47 € s DPH",16.10.2019,21.11.2019,platná,
1292/2021,Faktúra za dodávku vody,,"dodávateľ: VVS, a.s., Komenského 50, 071 01 Michalovce, IČO: 36570460","924,85 € s DPH",03.01.2022,17.01.2022,platná,
1102/2023,Revízia elektrickej inštalácie,,"dodávateľ: Jozef Hrunka, Veľké Revištia 133, 072 43 Veľké Revištia, IČO: 41977700","920,00 € s DPH",10.05.2023,23.05.2023,platná,
8185/2021,Mäso,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,82 € s DPH",06.12.2021,30.12.2021,platná,
8073/2020,"Chlieb, pečivo",,"dodávateľ: Fipek s.r.o., Remetské Hámre 85, 072 41 Remetské Hamre, IČO: 45897077","92,73 € s DPH",21.10.2020,05.11.2020,platná,
8240/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,64 € s DPH",25.10.2022,27.10.2022,platná,
8014/2020,"Mlieko, vajcia, krupica",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,39 € s DPH",20.01.2020,31.01.2020,platná,
8202/2022,Mäso,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","92,29 € s DPH",21.09.2022,29.09.2022,platná,
1202/2021,Elektrina - nedoplatok,,"dodávateľ: Slovakia Energy s.r.o, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","92,14 € s DPH",15.10.2021,26.11.2021,platná,
1151/2022,Tlačivá,,"dodávateľ: Ševt a.s, Cementárenská 16, 974 72 Bratislava, IČO: 31331131","92,06 € s DPH",01.08.2022,03.08.2022,platná,
8042/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","915,48 € s DPH",28.02.2023,02.03.2023,platná,
8086/2023,Mäso a mäsový výrobok,,"dodávateľ: DMJ MARKET, s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490611","913,89 € s DPH",03.05.2023,04.05.2023,platná,
8220/2019,"Mlieko, výrobky",,"dodávateľ: Inmedia, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","91,78 € s DPH",29.11.2019,19.12.2019,platná,
8015/2022,Mäso a mäsový výrobok,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","91,52 € s DPH",19.01.2022,26.01.2022,platná,
8221/2023,Mlieko a mliečne výrobky,,"dodávateľ: Tatranská mliekareň a.s., Nad traťou 26, 060 01 Kežmarok, IČO: 31654363","91,25 € s DPH",13.12.2023,27.12.2023,platná,
1158/2020,Elektrina,,"dodávateľ: Slovakia energy, Plynárenská 7A, 821 09 Bratislava, IČO: 36807702","91,16 € s DPH",12.10.2020,05.11.2020,platná,
1024/2022,Elektrická energia,,"dodávateľ: VSE, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","906,16 € s DPH",15.02.2022,22.02.2022,platná,
8123/2024,Ovocie a zelenina,,"dodávateľ: M.A.D.D FRUIT, s.r.o, Mchalovská 10. 073 01 Sobrance, IČO: 36730866","90,84 € s DPH",07.05.2024,16.05.2024,platná,
8160/2021,Ovocie a zelenina,,"dodávateľ: M.A.D.D Fruit, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","90,33 € s DPH",11.11.2021,23.11.2021,platná,
8073/2021,"Ovocie, zelenina",,"dodávateľ: M.A.D.D Fruit, s.r.o, Lastomírska 2, 071 01 Michalovce, IČO: 36730866","90,00 € s DPH",24.06.2021,30.07.2021,platná,
1019/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",05.02.2024,16.02.2024,platná,
1102/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,96 € s DPH",23.05.2022,01.06.2022,platná,
1121/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,96 € s DPH",09.07.2021,30.07.2021,platná,
8284/2022,Mäsový výrobok,,"dodávateľ: Mäso Zemplín , a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,95 € s DPH",02.12.2022,20.12.2022,platná,
1201/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",18.10.2021,26.11.2021,platná,
1111/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",28.06.2021,26.07.2021,platná,
1068/2021,Prenájom rohoží 42021,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",05.05.2021,19.05.2021,platná,
1046/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",08.04.2021,19.04.2021,platná,
1023/2021,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,89 € s DPH",11.02.2021,19.02.2021,platná,
1062/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,85 € s DPH",04.04.2024,12.04.2024,platná,
1081/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,83 € s DPH",06.05.2024,10.05.2024,platná,
1137/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,78 € s DPH",08.07.2022,18.07.2022,platná,
1218/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,74 € s DPH",08.11.2023,27.11.2023,platná,
1170/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,73 € s DPH",07.09.2023,18.09.2023,platná,
1234/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,72 € s DPH",07.12.2023,11.12.2023,platná,
1186/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",06.10.2023,13.10.2023,platná,
1039/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",05.03.2024,13.03.2024,platná,
1115/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",08.06.2023,16.06.2023,platná,
1098/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,67 € s DPH",09.06.2020,30.06.2020,platná,
1173/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,62 € s DPH",08.09.2022,14.09.2022,platná,
1188/2021,Údržbársky materiál,,"dodávateľ: Martin Kuzma, Štefánikova 208/7  02901 Námestovo, IČO: 34833625","9,62 € s DPH",04.10.2021,26.11.2021,platná,
1004/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,58 € s DPH",10.01.2023,20.01.2023,platná,
1105/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",11.05.2023,12.05.2023,platná,
1158/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,56 € s DPH",09.08.2022,10.08.2022,platná,
1211/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",07.12.2020,07.01.2021,platná,
1190/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",11.11.2020,01.12.2020,platná,
1164/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 917,01","9,36 € s DPH",12.10.2020,05.11.2020,platná,
1106/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",25.08.2020,31.07.2020,platná,
1087/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č. 3, 91701 Trnava, IČO: 35742364","9,36 € s DPH",27.05.2020,29.05.2020,platná,
1048/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, IČO: 35742364","9,36 € s DPH",04.03.2020,31.03.2020,platná,
1014/2020,Prenájom rohoží,,"dodávateľ: Lindstrom, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","9,36 € s DPH",06.02.2020,28.02.2020,platná,
1081/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,26 € s DPH",06.05.2024,10.05.2024,platná,
1061/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,08 € s DPH",04.04.2024,12.04.2024,platná,
1002/2020,Údržbársky materiál,,"dodávateľ: Voda-kovo, Bernoláková 2, Sobrance, IČO: 34833625","9,07 € s DPH",09.01.2020,11.02.2020,platná,
1002/2020,Údržbársky materiál,,"dodávateľ: Voda- Kovo, Bernoláková 2, 073 01 Sobrance, IČO: 34833625","9,07 € s DPH",09.01.2020,14.01.2020,platná,
1048/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,04 € s DPH",08.04.2021,19.04.2021,platná,
1018/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",05.02.2024,16.02.2024,platná,
1003/2024,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",04.01.2024,16.01.2024,platná,
1235/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.12.2023,11.12.2023,platná,
1219/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2023,27.11.2023,platná,
1185/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2023,13.10.2023,platná,
1169/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.09.2023,18.09.2023,platná,
1151/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.08.2023,18.08.2023,platná,
1134/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.07.2023,14.07.2023,platná,
1114/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2023,16.06.2023,platná,
1104/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.05.2023,12.05.2023,platná,
1078/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2023,21.04.2023,platná,
1044/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2023,15.03.2023,platná,
1019/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2023,20.02.2023,platná,
1003/2023,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.01.2023,20.01.2023,platná,
1262/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.12.2022,16.12.2022,platná,
1227/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.11.2022,11.11.2022,platná,
1196/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.10.2022,17.10.2022,platná,
1172/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2022,14.09.2022,platná,
1157/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.08.2022,10.08.2022,platná,
1136/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.07.2022,18.07.2022,platná,
1115/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,14.06.2022,platná,
1101/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",23.05.2022,01.06.2022,platná,
1061/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.04.2022,20.04.2022,platná,
1038/2022,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.03.2022,15.03.2022,platná,
1018/2022,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,22.02.2022,platná,
1002/2022,Poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",07.01.2022,17.01.2022,platná,
1191/2021,Telekomunikačné služby,,"dodávateľ: T Com a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.10.2021,26.11.2021,platná,
1216/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.11.2021,26.11.2021,platná,
1175/2021,Telekomunikačné služby,,"dodávateľ: T Com a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.09.2021,23.09.2021,platná,
1139/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763489","9,00 € s DPH",06.08.2021,12.08.2021,platná,
1120/2021,Telefonické služby,,"dodávateľ: T Com a.s, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.07.2021,30.07.2021,platná,
1096/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2021,22.06.2021,platná,
1074/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",06.05.2021,31.05.2021,platná,
1033/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2021,31.03.2021,platná,
1016/2021,Telefonické služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2021,08.02.2021,platná,
1012/2021,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.01.2021,29.01.2021,platná,
1223/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",10.12.2020,07.01.2021,platná,
1186/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 36730866","9,00 € s DPH",06.11.2020,01.12.2020,platná,
1172/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",08.10.2020,05.11.2020,platná,
1138/2020,Telekomunikačné služby,,"dodávateľ: T Com, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.09.2020,14.09.2020,platná,
