94/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,02 € s DPH",09.05.2024,09.05.2024,platná,
10082/2024,"DE RICA Paradajková omáčka s bazalkou Sugo 2500g, ..., Heliol slnečnicový olej 5l",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","278,77 € s DPH",03.05.2024,09.05.2024,platná,
10083/2024,"HOKI NZ Sviečková 1*5kg, ..., Citrónia Sun 1*300g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","495,60 € s DPH",06.05.2024,09.05.2024,platná,
10084/2024,"Cibuľa restovaná 500g Hugli, ..., vývar bujón hovädzí 2kg Hugli bez. glut.",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","180,70 € s DPH",07.05.2024,09.05.2024,platná,
88/2024,Energetické služby za 05/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.05.2024,06.05.2024,platná,
89/2024,"Odborná prehliadka a servis výťahu 1xMB 100kg, 2/3 st.: odborná prehliadka, mazanie, zoradenie brzdy, zoradenie zámku barierky",,"dodávateľ: EXLIFT s.r.o., Čínska 2529/16, 040 13 Košice, IČO: 47431954","184,66 € s DPH",03.05.2024,06.05.2024,platná,
83/2024,"Zber a odvoz odpadu za 04/2024 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",01.05.2024,03.05.2024,platná,
84/2024,"ALZETTE čiapka strieborný prúžok biela, ..., TANOHA OB šľapky 39 biela",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","73,25 € s DPH",02.05.2024,03.05.2024,platná,
85/2024,"Deratizácia v objekte školy: Materiál, práca, réžia (doprava)",,"dodávateľ: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice-Barca, IČO: 00162574","185,50 € s DPH",02.05.2024,03.05.2024,platná,
86/2024,Zemný plyn: 01.05.2024 - 31.05.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","33,00 € s DPH",02.05.2024,03.05.2024,platná,
87/2024,Elektrina: 01.03.2024 - 31.05.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","485,00 € s DPH",02.05.2024,03.05.2024,platná,
10077/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","79,20 € s DPH",24.04.2024,02.05.2024,platná,
10078/2024,Chlieb viaczrnný krájaný 1000g,,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","44,88 € s DPH",29.04.2024,02.05.2024,platná,
10079/2024,"Mlieko polotučné 1,5% 12ks, ..., čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","934,53 € s DPH",29.04.2024,02.05.2024,platná,
10080/2024,"Cesnak medvedí, ..., zeler praný kal. 800gr+, I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","2 012,35 € s DPH",29.04.2024,02.05.2024,platná,
10081/2024,"DL č. 2641, ..., DL č. 2943",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","668,38 € s DPH",30.04.2024,02.05.2024,platná,
82/2024,"Korozal 3v1 RAL 6005 tmavozelený, ..., štetec plochý červená špička, 2",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","210,54 € s DPH",24.04.2024,26.04.2024,platná,
10069/2024,"Amer. lievance premium 1*3,2kg, ..., DEK mix KVE-OV 1*60g",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","404,06 € s DPH",10.04.2024,22.04.2024,platná,
10070/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","51,72 € s DPH",14.04.2024,22.04.2024,platná,
10071/2024,"Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","119,22 € s DPH",15.04.2024,22.04.2024,platná,
10072/2024,"Vajcia slep. tried. kvality \"A\" veľkosť \"L\", ..., tuk maslo čerstvé gazdovské valček 250g Agrofarma",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","198,89 € s DPH",15.04.2024,22.04.2024,platná,
10073/2024,"DL č. 2216, ..., DL č. 2547",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","806,92 € s DPH",15.04.2024,22.04.2024,platná,
10074/2024,"Šúľance 3*2kg Gastro mr., zmes s kukuricou 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","113,42 € s DPH",15.04.2024,22.04.2024,platná,
10075/2024,"Obaľ. porcie tresky syr 1*6kg, ..., Coronet Barbec omáč Exclus 1*2L",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","483,02 € s DPH",17.04.2024,22.04.2024,platná,
10076/2024,"Bond duo mrkva kocky 1*2,5kg, ..., Knorr Bolognese 1*1kg",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","272,67 € s DPH",19.04.2024,22.04.2024,platná,
81/2024,"D tekuté mydlo WONE 500ml mix, ..., D handra tkana 80x60",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","349,42 € s DPH",18.04.2024,19.04.2024,platná,
78/2024,Školenie-kybernetická bezpečnosť podľa zákona č. 69/2018 Z. z. a 95/2019 Z. z.,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",17.04.2024,18.04.2024,platná,
79/2024,Revízia plynovodov a veľkokuchynských plynových spotrebičov,,"dodávateľ: A - Z ISZA s.r.o., Sokolovská 6, 040 11 Košice, IČO: 36211761","150,00 € s DPH",17.04.2024,18.04.2024,platná,
80/2024,"Obuv prac. Sante GF 516 Bianco, ..., Batist elasporte+PAD 7X5",,"dodávateľ: Medstar s.r.o., Južná trieda 1563/30, 040 01 Košice, IČO: 47750961","68,00 € s DPH",18.04.2024,18.04.2024,platná,
77/2024,"Ecolab - umývací prostriedok 25 kg, ..., zástery jednorázové (50ks/bal)",,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 040 01 Košice, IČO: 47635843","199,68 € s DPH",16.04.2024,17.04.2024,platná,
10062/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","164,03 € s DPH",03.04.2024,15.04.2024,platná,
10063/2024,"Med kvetový 250g Medas SK, ..., olej Farmer 1l 100% slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","219,60 € s DPH",03.04.2024,15.04.2024,platná,
10064/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","50,40 € s DPH",04.04.2024,15.04.2024,platná,
10065/2024,"PROMO OVKO PLUS broskyňové kúsky, ..., DOLANEA nápojový koncentrát 100% ananás 720ml",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","154,02 € s DPH",05.04.2024,15.04.2024,platná,
10066/2024,"Tr. sirup Exclusive Kolča 5L, ..., červená šošovica 5kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","578,48 € s DPH",05.04.2024,15.04.2024,platná,
10067/2024,"Cest. mašle 5kg Hugli Farfalle semol., ..., suš. cibuľa plátky 250g Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,27 € s DPH",05.04.2024,15.04.2024,platná,
10068/2024,"Cest. kuskus 5kg Frape, ..., ryžové rezance 12x400g Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,76 € s DPH",09.04.2024,15.04.2024,platná,
76/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","90,04 € s DPH",10.04.2024,11.04.2024,platná,
Dobropis č. 3/2024,Elektrina: 01.03.2024 - 31.03.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","646,87 € s DPH",10.04.2024,11.04.2024,platná,
71/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,65 € s DPH",09.04.2024,09.04.2024,platná,
72/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,00 € s DPH",09.04.2024,09.04.2024,platná,
73/2024,"Korozal 3v1 6001 svetlozelený, ..., štetec plochý červená špička, 2",,"dodávateľ: L & Š, s.r.o., Novozámocká 199, 949 05 Nitra, IČO: 36555720","100,60 € s DPH",09.04.2024,09.04.2024,platná,
74/2024,"Stropné LED svietidlo Milky 24W, CCT, 2040lm, biele VT-8424 (V-TAC)",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","71,71 € s DPH",09.04.2024,09.04.2024,platná,
75/2024,"Kefa hrnčeková 100mm x M14 nerez 0,3mm",,"dodávateľ: BEMA - EXTRANÁRADIE s.r.o., Napájadlá 18, 040 12 Košice, IČO: 46574433","16,00 € s DPH",09.04.2024,09.04.2024,platná,
69/2024,Servisné práce ML 59/24 - KM Bizhub C224,,"dodávateľ: MKaTech, s.r.o., Čínska 25, 040 13 Košice, IČO: 45264325","80,40 € s DPH",05.04.2024,08.04.2024,platná,
70/2024,Výkon zodpovednej osoby za 04/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",08.04.2024,08.04.2024,platná,
67/2024,Stravovanie a občerstvenie pri príležitosti "Deň učiteľov" dňa 03.04.2024,,"dodávateľ: BONA, spol. s r.o., Pasienková 23, 040 18 Košice - Krásna, IČO: 36201219","840,00 € s DPH",04.04.2024,05.04.2024,platná,
10059/2024,"DL č. 1972, ..., DL č. 2083",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","475,23 € s DPH",28.03.2024,05.04.2024,platná,
10060/2024,"Cesnak vak. čistený 1kg, I. Tr., ..., banány 18+ I. Tr.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 411,86 € s DPH",28.03.2024,05.04.2024,platná,
10061/2024,"Mini pizzové pagáče 160*25g, ..., Rama smotana 31%, 1L na šľahanie Cremefine",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","867,86 € s DPH",28.03.2024,05.04.2024,platná,
68/2024,Voda z povrchového odtoku: 01.01.2024 - 31.03.2024,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 604,95 € s DPH",05.04.2024,05.04.2024,platná,
66/2024,"Zber a odvoz odpadu za 03/2024 - 1 balík, 3 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","51,60 € s DPH",03.04.2024,04.04.2024,platná,
63/2024,"Činnosť technika BOZP, PO za 1,2,3/2024",,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","90,00 € s DPH",30.03.2024,03.04.2024,platná,
64/2024,Zemný plyn: 01.04.2024 - 30.04.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","84,00 € s DPH",03.04.2024,03.04.2024,platná,
65/2024,Energetické služby za 04/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",03.04.2024,03.04.2024,platná,
62/2024,Prístup k online službe evidencie odpadov na 1 r. od 20.03.2024 do 20.03.2025,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768",,21.03.2024,22.03.2024,platná,
10055/2024,"Sendvič krájaný 400g, chlieb viaczrnný krájaný 1000g",,"dodávateľ: Goron, s.r.o., Krivá 4, 040 01 Košice, IČO: 36172073","50,29 € s DPH",15.03.2024,21.03.2024,platná,
10056/2024,"Mini Roty - opekáčky 4*2,5kg Lutosa, ..., kúpeľná zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","1 048,27 € s DPH",15.03.2024,21.03.2024,platná,
10057/2024,Vajíčka čerstv. tr. L,,"dodávateľ: DUGY plus s.r.o., Suchodolinská 2, 040 01 Košice, IČO: 36605549","43,20 € s DPH",19.03.2024,21.03.2024,platná,
10058/2024,"Tr. fruit Prémium+, 3kg BiB-Ružový grep, ..., zmes na halušky 2kg",,"dodávateľ: Tropico V, s.r.o., Dolný Harmanec 40, 976 03 Dolný Harmanec, IČO: 51924277","508,87 € s DPH",19.03.2024,21.03.2024,platná,
61/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226",,15.03.2024,18.03.2024,platná,
10052/2024,"DL č. 1546, ..., DL č. 1803",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","782,09 € s DPH",15.03.2024,15.03.2024,platná,
10053/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","257,33 € s DPH",15.03.2024,15.03.2024,platná,
10054/2024,"SZ Kečup 840g jemný Hellmanns Knorr, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,56 € s DPH",15.03.2024,15.03.2024,platná,
ZFA: 03/2024,Prístup k online službe evidencie odpadov na 1 r.,,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","31,20 € s DPH",13.03.2024,14.03.2024,platná,
10051/2024,"ATC Múka polohrubá výberová 5kg, ..., PRESTIGE Záhradka koreniaca zmes bez MSG 2kg",,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","244,06 € s DPH",11.03.2024,13.03.2024,platná,
60/2024,"Mesačné poplatky, hlasové a nehlasové služby",,"dodávateľ: O2 Slovakia, s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","76,72 € s DPH",11.03.2024,13.03.2024,platná,
ZFA: 02/2024,"Rottner Teramo poštová schránka Antracit (36x32x8 cm), cylindrický zámok",,"dodávateľ: Internet Mall Slovakia s.r.o., Prievozská 4D, 821 09 Bratislava, IČO: 35950226","26,45 € s DPH",13.03.2024,13.03.2024,platná,
58/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,94 € s DPH",07.03.2024,08.03.2024,platná,
59/2024,Telefónne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,02 € s DPH",07.03.2024,08.03.2024,platná,
10047/2024,"Cesnak 600g granulovaný Frape dóza, ..., šťava citrónová Solimon 100% 6x1l Frape",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","303,29 € s DPH",05.03.2024,08.03.2024,platná,
10048/2024,"Kapusta červená 9,7 kg Hugli, ..., závarka lievanka bylinková 2 kg Hugli",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","271,95 € s DPH",08.03.2024,08.03.2024,platná,
10049/2024,"Džús Hello 250 ml Jablko broskyňa 100%, ..., strúhanka 500g Vamex",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","288,40 € s DPH",08.03.2024,08.03.2024,platná,
10050/2024,"Mlieko trvanl. 3,5% s vit. D 1L Kunín, ..., tuk maslo čerstvé 250g Laktos",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","182,55 € s DPH",08.03.2024,08.03.2024,platná,
55/2024,Elektrina: 01.02.2024 - 29.02.2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","376,66 € s DPH",06.03.2024,07.03.2024,platná,
56/2024,Skúšačka SN 04 110-400V (Elektron),,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","22,52 € s DPH",06.03.2024,07.03.2024,platná,
57/2024,Výkon zodpovednej osoby za 03/2024,,"dodávateľ: EuroTRADING s.r.o., Muškátová 38/495, 040 11 Košice, IČO: 44031483","24,00 € s DPH",06.03.2024,07.03.2024,platná,
51/2024,"Zber a odvoz odpadu za 2/2024 - 1 balík, 4 nádoby",,"dodávateľ: ESPIK Group s.r.o., Orlov 133, 065 43 Orlov, IČO: 46754768","57,60 € s DPH",04.03.2024,06.03.2024,platná,
52/2024,"Predlžovací kábel s vypínačom 5 zásuvky, 7m biely, predlžovací kábel s vypínačom 3 zásuvky, 3m biely",,"dodávateľ: Cb elektro s.r.o., Krivá 25, 040 01 Košice, IČO: 36584622","15,08 € s DPH",05.03.2024,06.03.2024,platná,
53/2024,PK30 TORK EXTRA JEM SKLAD TOAL. PAP. 2-VR.,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120","334,80 € s DPH",06.03.2024,06.03.2024,platná,
54/2024,Tyčový mixér 850W - 510mm / 08410125,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce nad Uhom, IČO: 50676725",,06.03.2024,06.03.2024,platná,
49/2024,Zemný plyn: 01.03.2024 - 31.03.2024,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","154,00 € s DPH",04.03.2024,04.03.2024,platná,
50/2024,Energetické služby za 03/2024,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 051,34 € s DPH",04.03.2024,04.03.2024,platná,
10046/2024,"Kuracie stehno (280g) 5kg mr., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","545,89 € s DPH",26.02.2024,27.02.2024,platná,
10042/2024,"Droždie čerstvé 42g Uniferm, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","185,46 € s DPH",23.02.2024,26.02.2024,platná,
10043/2024,"DL č. 1199, ..., DL č. 1370",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","390,47 € s DPH",23.02.2024,26.02.2024,platná,
10044/2024,"Horčica plnotuč. 5kg vedierko Alba/Avita, ..., múka 1kg 00 extra Goodmills",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","142,58 € s DPH",23.02.2024,26.02.2024,platná,
10045/2024,"Cibuľa zväzková kal. 130g+, I.Tr., ..., bal. zemiak čistený štvrťky chladený 5kg/bal.",,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 01 Poprad, IČO: 36472549","1 309,13 € s DPH",26.02.2024,26.02.2024,platná,
47/2024,"Vodné, stočné: 29.11.2024 - 19.02.2024",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","927,73 € s DPH",23.02.2024,26.02.2024,platná,
48/2024,Žehliaci systém Philips PerfectCare 6000 Series PSG6042/20,,"dodávateľ: ELEKTROSPED, a. s., Diaľničná cesta 6015/12A, 903 01 Senec, IČO: 35765038","229,90 € s DPH",24.02.2024,26.02.2024,platná,
46/2024,"Previerka pracoviska, posúdenie rizík a kategorizácia prác",,"dodávateľ: ViGeR s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","280,00 € s DPH",19.02.2024,22.02.2024,platná,
45/2024,"Služby poskytnuté pre žiakov počas lyžiarskeho výcviku konaného v dňoch 12.2. -16.2.2024 v stredisku Jahodná: lístky na vlek, obed  +pitný režim, lyžiarskí inštruktori",,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, 040 18 Košice - Krásna, IČO: 40184641","4 800,00 € s DPH",19.02.2024,20.02.2024,platná,
10038/2024,"Mlieko trvanl. 3,5% 1L Euromilk, ..., tuk maslo čerstvé 250g Farmár 82%",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,84 € s DPH",14.02.2024,20.02.2024,platná,
10039/2024,"Cukor práškový 1kg, ..., olej Raciol 5L slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,11 € s DPH",14.02.2024,20.02.2024,platná,
10040/2024,"Teľacie zadné orech NL \"V\" cca 3-4kg p.v. chl., ..., džús 100% mrkva, jablko, pomaranč 12*1L Hello",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","745,15 € s DPH",15.02.2024,20.02.2024,platná,
10041/2024,"DL č. 783, ..., DL č. 1164",,"dodávateľ: MASO J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","646,23 € s DPH",15.02.2024,20.02.2024,platná,
41/2024,"Výmena lampy v projektore, lampa pre hitachi CP-CX300WN-251N-AX3005 sklo SKU: LampHcx300, doprava",,"dodávateľ: Avalon IT s.r.o., Študentská 269/16, 040 01 Košice, IČO: 31677711","172,80 € s DPH",15.02.2024,19.02.2024,platná,
42/2024,Služby počítačovej siete SANET realizované uzlom CIaKT UPJŠ za: 01-03/2024,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,19.02.2024,platná,
43/2024,"Nástenné projekčné plátno Aveli, 200x125cm (16:10)",,"dodávateľ: Datacomp s.r.o., Moldavská cesta II. 49/2413, 040 11 Košice, IČO: 36212466","78,00 € s DPH",19.02.2024,19.02.2024,platná,
44/2024,"Jar Fairy 5L, ..., vedro plast. 20L stavebne",,"dodávateľ: DUMAR-SK s.r.o., Južná trieda 48, 040 01 Košice, IČO: 47468874","624,65 € s DPH",19.02.2024,19.02.2024,platná,
10028/2024,"Mlieko trvanl. 1,5% 1L TAMI, ..., tuk maslo čerstvé 125g Liptov",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","139,59 € s DPH",01.02.2024,19.02.2024,platná,
10029/2024,"Čaj Gastro čučoriedka-č.ríbezľa 12x50g, ..., olej Raciol 5l slnečnicový",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","205,43 € s DPH",01.02.2024,19.02.2024,platná,
