60/2020,,,,,,,platná,
60063/2023,,,,,,,platná,
60146/2023,"V.I.P. zmes 2,5kg AGROJESENICE, ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","66,23 € s DPH",12.09.2023,29.09.2023,platná,
60149/2023,Šúľance 3*2 kg Gastro mrz.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","103,58 € s DPH",22.09.2023,29.09.2023,platná,
60150/2023,"Kuracie stehno vykostené BK 5kg mr., ..., mexická (maďarská) zmes VINICA 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","276,79 € s DPH",25.09.2023,29.09.2023,platná,
60151/2023,"Filé porcie 100g /6kg/ SEA Frozen, ..., polievková zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","39,80 € s DPH",25.09.2023,29.09.2023,platná,
60126/2023,"Mini pizzové pagáče 160*25g, čínska zmes 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","43,38 € s DPH",27.06.2023,27.06.2023,platná,
60122/2023,Losos filet bez kože 500g 15%gl. mrz.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","30,04 € s DPH",22.06.2023,23.06.2023,platná,
60123/2023,"Fast Ready  Fries 10*10 mm 4*2,5kg, ..., Mini čokoládové pagáčiky 160*25g",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","275,06 € s DPH",22.06.2023,23.06.2023,platná,
60118/2023,"Kuracie stehno (220g) 5kg mr., ..., jahody 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","205,38 € s DPH",19.06.2023,21.06.2023,platná,
60119/2023,"Spak dressing jogurtový 1l, ..., karotka (mrkva) kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","128,80 € s DPH",19.06.2023,21.06.2023,platná,
60114/2023,Knedle tvar. jahodové 3*2kg Gastro,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","46,84 € s DPH",14.06.2023,15.06.2023,platná,
60105/2023,"Knedle s jahodovou náplňou 3*2kg, losos filet bez kože 500g 15%gl. mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","139,51 € s DPH",06.06.2023,09.06.2023,platná,
60106/2023,"Mini Roty - opekáčiky 4*2,5kg Lutosa",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","86,06 € s DPH",06.06.2023,09.06.2023,platná,
60097/2023,"Hrášok 2,5kg, špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","14,04 € s DPH",29.05.2023,30.05.2023,platná,
60104/2023,"Brokolica polievková 2,5kg, tekvica Hokaido kocky 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","35,06 € s DPH",30.05.2023,30.05.2023,platná,
60092/2023,"Kuracie stehno (200g) 5kg mr., ..., kuracie stehno (240g) 5kg mr.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","158,39 € s DPH",23.05.2023,26.05.2023,platná,
60093/2023,Jahodová poduška s jog. príchuťou,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","54,66 € s DPH",23.05.2023,26.05.2023,platná,
60091/2023,"Kačacie prsia s kožou nekal. b.k., petzržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","594,44 € s DPH",22.05.2023,22.05.2023,platná,
60089/2023,Slivkové knedle 3*2kg Gastro mr.,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","196,72 € s DPH",18.05.2023,19.05.2023,platná,
60087/2023,"Jahodová poduška s jog. príchuťou 40*100g, ..., jahody 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","196,54 € s DPH",16.05.2023,17.05.2023,platná,
60081/2023,"HM150 Mini Roty - opekáčky 4*2,5kg Lutosa, ..., ZV860 Pažítka 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","366,28 € s DPH",10.05.2023,16.05.2023,platná,
60078/2023,"Paprika 3 farieb 2,5kg, ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","72,90 € s DPH",04.05.2023,04.05.2023,platná,
60072/2023,"PL100 Pirohy bryndzové 10*1kg, ..., ZV880 petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","96,71 € s DPH",26.04.2023,27.04.2023,platná,
60066/2023,"HM150 Mini roty - opekáčky 4*2,5kg Lutosa, ..., PL150 Halušky zemiakové 2,5kg VINICA",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","462,53 € s DPH",20.04.2023,25.04.2023,platná,
60056/2023,"MK120 Kuracie stehno (180g) 5kg mr., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","464,22 € s DPH",03.04.2023,12.04.2023,platná,
60048/2023,"Kuracie prsia \"SVK\" kg mr. p.v., ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","371,99 € s DPH",20.03.2023,21.03.2023,platná,
60044/2023,"Hrášok 2,5kg, ..., petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","27,25 € s DPH",13.03.2023,15.03.2023,platná,
60033/2023,"Syr Gold tehla 45% p.v., ..., inst. droždie 0,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","260,04 € s DPH",24.02.2023,27.02.2023,platná,
60026/2023,"Syr Gold Tehla 45% p.v., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","198,61 € s DPH",13.02.2023,15.02.2023,platná,
60021/2023,"Syr Gold tehla 45% p.v., ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","410,14 € s DPH",06.02.2023,07.02.2023,platná,
80207/2022,"Gold tehla 45% p.v., ..., pór rezaný 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","165,19 € s DPH",05.12.2022,13.12.2022,platná,
80209/2022,"Mlieko polotučné 1,5%, ..., pretlak paradaj. 800g",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","89,79 € s DPH",07.12.2022,13.12.2022,platná,
80210/2022,Biely jogurt 3kg,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","17,60 € s DPH",08.12.2022,13.12.2022,platná,
80202/2022,"Syr Gold tehla 45% p.v., ..., zeler kocka 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","272,29 € s DPH",28.11.2022,29.11.2022,platná,
80186/2022,"CEST semol. špagety 5kg, ..., cesnak mraz. drvený (20g kocka) 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","189,73 € s DPH",02.11.2022,10.11.2022,platná,
80190/2022,"Maslo Naše 82% 250g, .., olej slnečnica 5L",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","149,18 € s DPH",07.11.2022,10.11.2022,platná,
80168/2022,"Kuracie prsia \"SR\" kg, mr. p.v., ..., špenát pretlak 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","201,62 € s DPH",06.10.2022,11.10.2022,platná,
80151/2022,"SC100 Cest semol. Penne 5kg, ..., ZV880 petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","166,61 € s DPH",19.09.2022,22.09.2022,platná,
80126/2022,"Bravčové plece bk chlad. p.v. 4D, ..., zmes húb 1kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","102,08 € s DPH",30.05.2022,30.05.2022,platná,
80114/2022,"Filé porcie 100g /6kg/ SEA Frozen, ..., pretlak paradaj. /3600g/ 4000ml",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","284,90 € s DPH",12.05.2022,16.05.2022,platná,
80101/2022,LL115 Croissant s maslom 80*65g,,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","19,67 € s DPH",26.04.2022,29.04.2022,platná,
80100/2022,"MK 132 Kuracie stehno gastro (200g) 5kg mr., ..., R162 Tilápia filety bez kože 5kg 5% glaz",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","243,17 € s DPH",25.04.2022,25.04.2022,platná,
80089/2022,"Heiner. koláč tvarohový bez posýpky 1250g La Lorriane, ..., zeler kocka 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","95,87 € s DPH",06.04.2022,11.04.2022,platná,
80073/2022,"Syr Mozzarella p.v., ..., polievková zmes 9 druhová 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","247,72 € s DPH",28.03.2022,29.03.2022,platná,
80055/2022,"Kuracie prsia \"PL\" chladené kg p. v., ..., kaleráb kocky 2,5 kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","392,35 € s DPH",14.03.2022,23.03.2022,platná,
80032/2022,"Kuracie prsia NATURAL 5kg mrz., ..., polievková zmes 9 druhová 2,5kg",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","148,51 € s DPH",09.02.2022,09.02.2022,platná,
80015/2022,"MK301 Morčacie prsia p.v. mr., ..., ZV880 petržlen 1kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","187,92 € s DPH",19.01.2022,21.01.2022,platná,
70166/2021,"Tvaroh 3kg, ..., petržlen 1 kg mrz.",,"dodávateľ: A.P.S. – FOOD s.r.o., Bukovec 153, 044 20 Bukovec, IČO: 50208853","238,19 € s DPH",22.11.2021,26.11.2021,platná,
163/2021,Poplatok za domenu polarka.sk za obdobie: 10.10.2021 - 09.10.2022,,"dodávateľ: ABSolution s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 36572471","14,40 € s DPH",13.09.2021,16.09.2021,platná,
162/2020,Poplatok za domenu polarka.sk za obdobie: 10.10.2020 - 09.10.2021,,"dodávateľ: ABSolution s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 36572471","14,40 € s DPH",01.10.2020,02.10.2020,platná,
84/2024,"ALZETTE čiapka strieborný prúžok biela, ..., TANOHA OB šľapky 39 biela",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","73,25 € s DPH",02.05.2024,03.05.2024,platná,
135/2023,"Leisure tepláky dámske biela XL, ..., City tričko dámske biela L",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","155,53 € s DPH",15.08.2023,24.08.2023,platná,
170/2022,"City tričko dámske biela M, ..., OBA EFO sandale veľ. 39",,"dodávateľ: ABTEX s.r.o., Jenisejská 10, 040 12 Košice, IČO: 36600377","70,64 € s DPH",16.09.2022,22.09.2022,platná,
32/2023,"Držiak zametacieho mopu 120 cm, ..., mop veľký 120 cm, doprava",,"dodávateľ: ADLERR, s .r. o., Panónska cesta 17, 851 04 Bratislava, IČO: 36710369","87,10 € s DPH",21.02.2023,22.02.2023,platná,
184/2021,Zabezpečenie zadávania zákazky s nízkou hodnotou: "Zabezpečenie 4 exkurzií vo vybraných regiónoch Slovenska",,"dodávateľ: AF tender, s.r.o., Čordákova 7, 040 23 Košice, IČO: 47707780","350,00 € s DPH",08.10.2021,11.10.2021,platná,
78/2021,"Zabezpečenie zadávania zákazky s nízkou hodnotou: 1. Nákup softvéru, ..., Nákup vybavenia IKT",,"dodávateľ: AF tender, s.r.o., Čordákova 7, 040 23 Košice, IČO: 47707780","1 750,00 € s DPH",06.05.2021,07.05.2021,platná,
84/2023,Výroba a dodávka skla na stoly v ŠJ o rozmere: 800x1200 mm (2ks),,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","118,70 € s DPH",25.05.2023,26.05.2023,platná,
187/2021,"Sklenárske práce: zasklenie a vysklenie sklom 3mm o rozmere: 135/75, doprava",,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","47,53 € s DPH",13.10.2021,25.10.2021,platná,
234/2020,"Sklo 6 mm rozmery: 80x120 cm - 4 ks, doprava",,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","145,92 € s DPH",18.12.2020,18.12.2020,platná,
140/2020,Dodávka skla 6mm rozmery: 120/80 - 3x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","103,68 € s DPH",18.08.2020,24.08.2020,platná,
122/2020,Dodávka skla 6mm rozmery: 120/80 - 5x,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","172,80 € s DPH",06.07.2020,07.07.2020,platná,
41/2020,Sklo 6 mm rozmery: 120/80 (3 ks),,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","110,00 € s DPH",25.02.2020,25.02.2020,platná,
239/2019,"Sklo 6 mm rozmery: 80x120 cm - 6 ks, doprava",,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová Ves, IČO: 35423323","228,41 € s DPH",19.11.2019,21.11.2019,platná,
262/2019,Sklenárske práce: Brúsenia a dodávka skla 6 mm rozmery: 80 x 120 mm - 6 ks,,"dodávateľ: ALŽBETA GLUCHMANOVA - BETTY, Trnková 70, 040 14 Košice - Košická Nová ves, IČO: 35423323","191,74 € s DPH",18.12.2019,19.12.2019,platná,
41/2023,Internetové služby za 02/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.03.2023,10.03.2023,platná,
17/2023,Internetové služby za 01/2023,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2023,06.02.2023,platná,
3/2023,Internetové služby za 12/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.01.2023,10.01.2023,platná,
226/2022,Internetové služby za 11/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.12.2022,12.12.2022,platná,
202/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.11.2022,07.11.2022,platná,
194/2022,Internetové služby za 10/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",26.10.2022,27.10.2022,platná,
179/2022,Internetové služby za 09/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.10.2022,07.10.2022,platná,
147/2022,Internetové služby za 07/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.08.2022,05.08.2022,platná,
129/2022,Internetové služby za 06/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.07.2022,07.07.2022,platná,
109/2022,Internetové služby za 05/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.06.2022,06.06.2022,platná,
86/2022,Internetové služby za 04/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.05.2022,09.05.2022,platná,
70/2022,Internetové služby za 03/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.04.2022,08.04.2022,platná,
42/2022,Internetové služby za 02/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.03.2022,07.03.2022,platná,
25/2022,Internetové služby za 01/2022,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.02.2022,08.02.2022,platná,
4/2022,Internetové služby za 12/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2022,11.01.2022,platná,
234/2021,Internetové služby za 11/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.12.2021,06.12.2021,platná,
208/2021,Internetové služby za 10/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2021,08.11.2021,platná,
177/2021,Internetové služby za 09/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.10.2021,11.10.2021,platná,
159/2021,Internetové služby za 08/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",06.09.2021,06.09.2021,platná,
142/2021,Internetové služby za 07/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.08.2021,05.08.2021,platná,
118/2021,Internetové služby za 06/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",02.07.2021,19.07.2021,platná,
101/2021,Internetové služby za 05/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.06.2021,07.06.2021,platná,
82/2021,Internetové služby za 04/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.05.2021,21.05.2021,platná,
56/2021,Internetové služby za 03/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",04.04.2021,07.04.2021,platná,
37/2021,Internetové služby za 02/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.03.2021,05.03.2021,platná,
32/2021,Internetové služby za 01/2021,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",01.03.2021,01.03.2021,platná,
3/2021,Internetové služby za 12/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.01.2021,11.01.2021,platná,
220/2020,Internetové služby za 11/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.12.2020,04.12.2020,platná,
200/2020,Internetové služby za 10/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",05.11.2020,05.11.2020,platná,
165/2020,Internetové služby za 09/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.10.2020,05.10.2020,platná,
149/2020,Internetové služby za 08/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",07.09.2020,07.09.2020,platná,
139/2020,Internetové služby za 07/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",10.08.2020,24.08.2020,platná,
115/2020,Internetové služby za 06/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.07.2020,03.07.2020,platná,
96/2020,Internetové služby za 05/2020,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","49,99 € s DPH",03.06.2020,03.06.2020,platná,
