BS622091,,,,,,,platná,
A42203,,,,,,,platná,
A423034,,,,,,,platná,
A421097,Farby + maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","724,05 € s DPH",06.12.2021,20.12.2021,platná,
421044,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","35,14 € s DPH",05.08.2021,18.08.2021,platná,
A421038,Maliarske potreby + farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","158,67 € s DPH",06.07.2021,21.07.2021,platná,
A421018,Farby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","38,70 € s DPH",11.05.2021,31.05.2021,platná,
A424018,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","51,62 € s DPH",07.03.2024,25.03.2024,platná,
A424024,Biela farba na radiátory,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","48,24 € s DPH",22.03.2024,25.03.2024,platná,
A423036,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","260,73 € s DPH",17.07.2023,28.07.2023,platná,
BS624036,Servisná prehliadka 3 strojov,,"dodávateľ: COLORTECH, s. r. o., Štúrova 1504, 018 41  Dubnica nad Váhom, IČO: 52582523","2 376,00 € s DPH",22.02.2024,22.02.2024,platná,
A420069,Pracovné náradie,,"dodávateľ: COMMERC SERVICE, s. r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","1 400,00 € s DPH",06.11.2020,27.11.2020,platná,
A423016,Zverák dielenský York 125 T Standard,,"dodávateľ: COMMERC SERVICE, spol. s r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","1 832,64 € s DPH",28.03.2023,29.03.2023,platná,
A421078,"Pracovné prístroje, náradie",,"dodávateľ: COMMERG SERVICE, s. r. o., Ku Surdoku 35, 080 01  Prešov 1, IČO: 31659551","4 488,86 € s DPH",15.11.2021,15.11.2021,platná,
A424026,Stolový inventár - uč. p.,,"dodávateľ: CORA GASTRO, s. r. o., Rastislavova 93, 040 01  Košice, IČO: 44857187","250,93 € s DPH",25.03.2024,26.03.2024,platná,
A423010,Hrubé kamenivo 4/8 a 8/16,,"dodávateľ: Calmit, s. r. o., Gaštanová 15, 811 04  Bratislava, IČO: 36172162","114,92 € s DPH",14.03.2023,14.03.2023,platná,
A422073,Kamenivo fr. 4/8,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","68,54 € s DPH",07.11.2022,07.11.2022,platná,
A420050,Hrubé kamenivo fr. 4/8,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","28,80 € s DPH",30.09.2020,12.10.2020,platná,
419118,Hrubé kamenivo fr. 8/16,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","16,51 € s DPH",27.12.2019,03.01.2020,platná,
SF6922005,Príspevok zo SF na stravu počas rekondičného dňa 20. 05. 2022,,"dodávateľ: Carpe diem, s. r. o., Hlavná 95, 080 01  Prešov, IČO: 36481815","140,00 € s DPH",24.05.2022,24.05.2022,platná,
A422067,Občerstvenie v rámci rozvojového projektu Finančná gramotnosť a výchova k podnikaniu 2022 dňa 05. 10. 2022,,"dodávateľ: Cukrárenská výroba KIKA, Mníšek nad Hnilcom  452, 055 64  Mníšek nad Hnilcom, IČO: 40111636","30,36 € s DPH",19.10.2022,20.10.2022,platná,
SF6922001,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: Cukrárenská výroba KIKA, Mníšek nad Hnilcom  452, 055 64  Mníšek nad Hnilcom, IČO: 40111636","83,20 € s DPH",01.04.2022,25.04.2022,platná,
A422108,Kancelársky a školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13,  056 01  Gelnica, IČO: 52988147","9 998,00 € s DPH",16.12.2022,21.12.2022,platná,
A424021,Kancelársky a školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","9 150,00 € s DPH",15.03.2024,25.03.2024,platná,
A421104,Školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","23 671,00 € s DPH",21.12.2021,21.12.2021,platná,
BS623276,Oprava oplotenia školy,,"dodávateľ: DANOVA SK, s. r. o., Ovocinárska 2165/25, 083 01  Sabinov, IČO: 47427761","88 043,12 € s DPH",15.12.2023,18.12.2023,platná,
IF6620001,CNC frézovačka s príslušenstvom,,"dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881","75 999,00 € s DPH",30.06.2020,07.07.2020,platná,
419112,Mäkké čeľuste do skľučovadla,,"dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881","67,24 € s DPH",29.11.2019,02.12.2019,platná,
A420042,Ochranný štít,,"dodávateľ: DKI RACING, s. r. o., Ostrá Lúka 144, 962 61  Ostrá Lúka, IČO: 53020863","110,00 € s DPH",02.09.2020,21.09.2020,platná,
A420071,Stravné lístky za 11/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 3639","1 669,88 € s DPH",30.11.2020,02.12.2020,platná,
BS621171,Odmena za SL pre zamestnancov za 08/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","3,10 € s DPH",31.08.2021,07.09.2021,platná,
A421048,Stravné lístky pre zamestnancov za 08/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","271,93 € s DPH",31.08.2021,07.09.2021,platná,
BS621151,Odmena za SL pre zamestnancov za 07/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2,80 € s DPH",02.08.2021,03.08.2021,platná,
A421041,Stravné lístky za 07/2021 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","245,12 € s DPH",02.08.2021,03.08.2021,platná,
A421034,Stravné lístky za 06/2021 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","708,55 € s DPH",30.06.2021,01.07.2021,platná,
BS621126,Odmena za SL za 06/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","8,08 € s DPH",30.06.2021,01.07.2021,platná,
BS621098,Odmena za SL za 05/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","8,74 € s DPH",31.05.2021,01.06.2021,platná,
A421027,Stravné lístky za 05/2021 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","766,00 € s DPH",31.05.2021,01.06.2021,platná,
A421016,Stravné lístky pre zamestnancov za 04/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","735,36 € s DPH",30.04.2021,03.05.2021,platná,
BS621076,Odmena za stravné lístky za 04/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","8,39 € s DPH",23.04.2021,03.05.2021,platná,
A421010,Stravné lístky pre zamestnancov za 03/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","811,96 € s DPH",30.03.2021,31.03.2021,platná,
BS621056,Odmena za SL pre zamestnancov za 03/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","9,25 € s DPH",30.03.2021,31.03.2021,platná,
BS621036,Odmena za SL pre zamestnancov za 02/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","21,83 € s DPH",26.02.2021,02.03.2021,platná,
A421004,Stravné lístka za 02/2021 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 915,00 € s DPH",26.02.2021,02.03.2021,platná,
A421002,Stravné lístky pre zamestnancov za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 509,02 € s DPH",29.01.2021,02.02.2021,platná,
BS621016,Odmena za SL za 01/2021,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","17,21 € s DPH",29.01.2021,02.02.2021,platná,
BS620243,Odmena za SL za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","15,50 € s DPH",17.12.2020,18.12.2020,platná,
A420075,Stravné lístky pre zamestnancov za 12/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 359,65 € s DPH",17.12.2020,18.12.2020,platná,
BS620225,Zmluvná odmena za SL pre zamestnancov za 11/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","19,03 € s DPH",30.11.2020,02.12.2020,platná,
BS620204,Odmena SL za 10/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","24,46 € s DPH",30.10.2020,02.11.2020,platná,
A420064,Stravné lístky pre zamestnancov za 10/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 144,80 € s DPH",30.10.2020,02.11.2020,platná,
BS620199,Dohodnutá odmena SL - doúčtov. DPH za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","3,79 € s DPH",21.10.2020,26.10.2020,platná,
A420048,Stravné lístky pre zamestnancov za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 995,43 € s DPH",30.09.2020,07.10.2020,platná,
BS620179,Dohodnutá zmluvná odmena - stravné lístky za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","18,96 € s DPH",30.09.2020,07.10.2020,platná,
A420041,Stravné lístky za 08/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","800,61 € s DPH",31.08.2020,07.09.2020,platná,
A420034,Stravné lístky za 07/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","633,66 € s DPH",31.07.2020,03.08.2020,platná,
A420030,Stravné lístky za 06/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 132,44 € s DPH",30.06.2020,02.07.2020,platná,
A420027,Stravné lístky za 05/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 787,15 € s DPH",28.05.2020,01.06.2020,platná,
A420024,Stravné lístky za 04/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 908,57 € s DPH",30.04.2020,05.05.2020,platná,
A420020,Stravné lístka pre zamestnancov za 03/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 957,90 € s DPH",31.03.2020,03.04.2020,platná,
A420016,Stravné lístky pre zamestnancov za 02/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 976,87 € s DPH",28.02.2020,03.03.2020,platná,
A420003,Stravné lístky pre zamestnancov za 01/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 946,52 € s DPH",31.01.2020,04.02.2020,platná,
419116,Stravné lístky za 12/2019 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 434,28 € s DPH",18.12.2019,20.12.2019,platná,
419113,Stravné lístky za 11/2019 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 037,58 € s DPH",29.11.2019,03.12.2019,platná,
419101,Stravné lístky pre zamestnancov za 10/2019,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 151,41 € s DPH",31.10.2019,05.11.2019,platná,
A421065,Dosky a fošne smrekové,,"dodávateľ: DP work, s. r. o., Šebastovská 150, 040 22  Košice - Šebastovce, IČO: 36195031","1 648,62 € s DPH",28.09.2021,04.10.2021,platná,
BS620195,Oprava kosačky,,"dodávateľ: Daniel Eliáš, Perlová 1248/50, 056 01  Gelnica, IČO: 40109551","30,00 € s DPH",06.10.2020,26.10.2020,platná,
A421085,Kufor na mixážny pult ProfiCase Universal PRO Tour Case-2,,"dodávateľ: Daniel Zavarský - Daniel, Športová 2772/13, 926 01  Sereď, IČO: 34243798","113,00 € s DPH",12.11.2021,30.11.2021,platná,
A421014,Betérie do notenbookov,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta II. 49/2413, 040 11  Košice, IČO: 36212466","241,73 € s DPH",21.04.2021,26.04.2021,platná,
