01/2013,01/2013,Prenájom nebových priestorov,Prenájom nebových priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Prakovce, Prakovce 333, IČO: 00329517",,,02.05.2013,-,02.05.2013,02.05.2013,platná,"01/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
03/2012,03/2012,Prenajom telocvične,Prenajom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Jozef Bodnár - DODO Gl,,,06.11.2012,-,06.11.2012,07.11.2012,platná,"03/2012 , Príloha č. 1 , Príloha č. 2",
03/2019,03/2019,Zmluva o zabezpečení odbornej praxe,zabezpečenie prevádzkovej praxe žiakov u poskytovateľa odbornej praxe,,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348","poskytovateľ: Majerský Jozef, Za sedriou 9, 054 01  Levoča, IČO: 31227511, Jozef Majerský",,,28.03.2019,01.04.2019 - 30.06.2019,29.03.2019,30.03.2019,archívna,Zmluva č. 03-2019,
03/2020,03/2020,Dodatok č. 1 k dohode o poskytovaní stravy žiakom 10/2019,zmena zoznamu žiakov od 21. 01. 2020,,,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62 Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka",,,21.01.2020,21.01.2020 - 30.06.2020,21.01.2020,22.01.2020,archívna,Dodatok č. 1 - 03-2020,
03/2022,03/2022,Dohoda o poskytovaní stravy žiakom,poskytovanie stravy žiakom počas dní školského vyučovania v šk. roku 2021/2022,,,"odberateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka školy",,,30.03.2022,01.04.2022 - 30.06.2022,30.03.2022,31.03.2022,archívna,Dohoda č. 03-2022,
03-2021,03-2021,Zmluva o mlčanlivosti a ochrane dôverných informácií,"predmetom spolupráce bola činnosť, ktorú prijímateľ informácií vykonal pre poskytovateľa informácií v súvislosti so školením o BOZP pre vodičov motorových vozidiel z povolania",,,"poskytovateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","prijímateľ: Autoškola GRENDEL, Ing. Peter Grendel PhD., Trieda SNP 42, 040 11  Košice, IČO: 35064145, Ing. Peter Grendel PhD.",,,16.08.2021,16.08.2021 - 16.08.2021,16.08.2021,17.08.2021,archívna,Zmluva 03-2021,
0398/2011,0398/2011,Výpočtová technika,Výpočtová technika,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Štátny pedagogický ústav,,,09.04.2012,-,07.05.2012,09.05.2012,platná,"0398/2011 , Príloha č. 1",
04/2012,04/2012,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Centrum voľného času, Prakovce 333",,,22.11.2012,-,22.11.2012,23.11.2012,platná,"04/2012 , Príloha č. 1 , Príloha č. 2",
04/2019,04/2019,Zmluva o poskytovaní technickej služby č. TS 2019002,"dodanie a montáž zabezpečovacieho systému v priestoroch budovy na adrese Richnava 122, 053 51  Richnava",,,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: netIQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334, Mgr. Slavomír Holotňák, konateľ",,"1 338,89 € s DPH",29.04.2019,29.04.2019 - 28.04.2021,29.04.2019,30.04.2019,archívna,"Zmluva č. 04-2019 , Príloha č. 1 k Zmluve 04-2019 , Príloha č. 2 k Zmluve 04-2019",
04/2020,04/2020,"Dohoda č. 01/2020 o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov SOŠ Prakovce 282, v šk. roku 2019/2020",zabezpečenie realizácie výchovno-vzdelávacej činnosti v organizácii,,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62 Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: ROSENBERG-SLOVAKIA, s. r. o., Hroncova 3,040 01  Košice, IČO: 31716369, Ing. Zoltán Tomásch, konateľ spoločnosti",,,27.01.2020,27.01.2020 - 30.06.2020,27.01.2020,28.01.2020,archívna,Dohoda č. 04-2020,
04-2021,04-2021,Dohoda č. 01/2021,"zabezpečenie realizácie výchovno-vzdelávacej činnosti žiakov SOŠ TaS, Prakovce 282, Prakovce, v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: BRIDGE-CNC, s. r. o., 055 62  Prakovce 15, IČO: 45954054, Ing. Ján Boroš, konateľ spoločnosti",,,07.09.2021,07.09.2021 - 30.06.2022,07.09.2021,08.09.2021,archívna,Dohoda 01-2021,
05/2019,05/2019,Dodatok č. 1 ku Kúpnej zmluve č. Z201851023_Z,Aktualizácia ustanovení Kúpnej zmluvy č. Z201851023_Z zo dňa 29. 11. 2018 v súvislosti s požiadavkou objednávateľa - zmena termínu dodávky.,,,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881, Roman Petr, konateľ",,,07.05.2019,07.05.2019 -,07.05.2019,08.05.2019,platná,Dodatok č. 1 - 05-2019,
05/2020,05/2020,Dodatok č. 2 k dohode o poskytovaní stravy žiakom,zmena hodnoty dennej stravnej jednotky pre jedného žiaka,,,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: Spojená škola internátna Prakovce, Breziny 256, 055 62  Prakovce, IČO: 00523461, PaedDr. Drahoslava Vaščáková, riaditeľka",,,31.01.2020,01.02.2020 - 30.06.2020,31.01.2020,01.02.2020,archívna,Dodatok č. 2 - 05-2020,
05-2021,05-2021,Dohoda č. 02/2021,"zabezpečenie realizácie výchovno-vzdelávacej činnosti žiakov SOŠ TaS, Prakovce 282, Prakovce v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: PRAKON, spol. s r. o., 055 62  Prakovce 13, IČO: 31663095, Ing. Igor Ružič, Ing. Michal Lipták, konatelia",,,07.09.2021,07.09.2021 - 30.06.2022,07.09.2021,08.09.2021,archívna,Dohoda 02-2021,
06/2019,06/2019,Zmluva o spracúvaní osobných údajov,ochrana fyzických osôb pri spracúvaní osobných údajov a voľný pohyb takýchto údajov,,,"nadobúdateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Slovenská obchodná a priemyselná komora, Grosslingova 4, 816 03  Bratislava, IČO: 30842654, Ing. Martin Hrivík, generálny tajomník",,,09.05.2019,09.05.2019 -,09.05.2019,10.05.2019,platná,Zmluva č. 06-2019,
06/2020,06/2020,Podnájomná zmluva,podnájom nebytového priestoru nachádzajúceho sa v objekte nehnuteľnosti č. 122 - EP Richnava,,,"nájomca: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","podnájomca: TM Consulting, s. r. o., Dolnohorská 26, 949 01  Nitra, IČO: 36537551, Ing. Marián Bilický, konateľ spoločnosti",,"1 000,00 € s DPH",11.02.2020,11.02.2020 - 18.03.2020,12.02.2020,13.02.2020,archívna,Podnájomná zmluva 06-2020,
06/2021,06/2021,Dohoda na nákup balených potravín v miestnej obchodnej prevádzke,nákup balených potravín v miestnej obchodnej prevádzke pre žiakov EP v Nálepkove,,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856, Jozef Mozgi, vedúci obchodnej prevádzky",,,27.09.2021,01.10.2021 -,27.09.2021,28.09.2021,platná,Dohoda č. 06-2021,
07/2019,07/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi na základe žiadosti kvalifikované dôveryhodné služby za podmienok ustanovených touto zmluvou.,,,"nadobúdateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06  Bratislava, IČO: 36061701, Ing. Bibiána Magáthová, PhD., riaditeľka technickej sekcie",,,18.06.2019,18.06.2019 -,18.06.2019,19.06.2019,platná,Zmluva 07-2019,
07/2020,07/2020,Zmluva o dielo č. 1/2020,zhotovenie diela: "Oprava podlahy dielne školy",,,"objednávateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","zhotoviteľ: STAFIX, spol. s r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634, Ing. Pavol Bášti",,"15 045,00 € bez DPH",27.02.2020,02.03.2020 - 30.03.2020,27.02.2020,28.02.2020,archívna,Zmluva č. 07 - 2020,
07/2021,07/2021,Zmluva o zabezpečení odbornej praxe,"zabezpečenie odbornej praxe žiakov SOŠ TaS, Prakovce 282, Prakovce, 
v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Biergarten - Jaroslava Horváthová, Hlavná 191, 056 01  Gelnica, IČO: 40110028, Jaroslava Horváthová",,,30.09.2021,04.10.2021 - 30.06.2022,04.10.2021,05.10.2021,archívna,Zmluva č. 07-2021,
08/2012,08/2012,Oprava odborných učební,Oprava odborných učební,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Bacau, s.r.o, IČO: 45487359",,"3 532,00 € bez DPH",09.08.2012,-,09.08.2012,13.08.2012,platná,"08/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
08/2019,,Zmluva č. WS/2019A9436-1 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane oznamovateľov protispoločenskej činnosti u zamestnávateľa,"úprava postupu, práv a povinností zmluvných strán pri výkone činnosti zodpovednej osoby a pri zabezpečení podmienok nezávislého dohľadu nad ochranou oznamovateľov protispoločenskej činnosti zo strany Poskytovateľa ako zodpovednej osoby",,,"prijímateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: osobnyudaj.sk, s. r. o., Garbiarska 5, 040 01  Košice, IČO: 50528041, Mgr. Tatiana Dopiráková, konateľ; Ing. Tomáš Dopirák, konateľ",,"96,00 € s DPH",12.07.2019,12.07.2019 -,12.07.2019,13.07.2019,platná,Zmluva č. 08-2019,
08/2020,08/2020,Zmluva o dielo č. 2/2020,zhotovenie diela: "Oprava fasády 2",,,"objednávateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","zhotoviteľ: EURO-BAU, s. r. o., Dúhová 40, 040 01  Košice, IČO: 46738479, Ing. Dalibor Blizman, konateľ",,"65 000,00 € bez DPH",20.03.2020,01.04.2020 - 30.06.2020,23.03.2020,24.03.2020,archívna,Zmluva č. 08 - 2020,
08/2021,08/2021,Zmluva o zabezpečení odbornej praxe,"zabezpečenie odbornej praxe pre žiakov SOŠ TaS, Prakovce 282, Prakovce, v šk. roku 2021/2022",,,"prijímateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Majerský Jozef, Za Sedriou 9, IČO: 31227511, Jozef Majerský",,,30.09.2021,04.10.2021 - 30.06.2022,04.10.2021,05.10.2021,archívna,Zmluva č. 8-2021,
09/2012,09/2012,rrrekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,rrrekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: BACAU, s.r.o., IČO: 45487359",,,26.10.2012,-,26.10.2012,29.10.2012,platná,,
09/2012,09/2012,rekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,rekonštrukcia havarijného stavu rozvodov elektického napätia a internetu v dvoch učebniach VT a jednej učebne cvičnej firmy v objekte školy popisné číslo 82,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: BACAU, s.r.o., IČO: 45487359",,,26.10.2012,-,26.10.2012,29.10.2012,platná,,
09/2019,09/2019,Dodatok č. 1 ku Kúpnej zmluve č. Z201829418_Z,zmena nominálnej hodnoty stravného lístka,,,"odberateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","dodávateľ: DOXX - Stravné lístky, spol. s r. o., Kálov 356, 010 01 Žilina, IČO: 36391000, Ivan Mlynarčík, konateľ spoločnosti",,,02.07.2019,01.07.2019 - 27.09.2019,17.07.2019,18.07.2019,archívna,Dodatok č. 1 - 09-2019,
09/2020,09/2020,Dodatok č. 1 k Zmluve o dielo č. 1/2020,stavebné práce naviac,,,"objednávateľ: Stredná odborná škola, Prakovce 282, 055 62  Prakovce, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","zhotoviteľ: STAFIX, spol. s r. o., Osloboditeľov 42, 040 17  Košice, IČO: 45979634, Ing. Pavol Bášti, konateľ spoločnosti",,"1 680,00 € bez DPH",23.03.2020,23.03.2020 -,23.03.2020,24.03.2020,platná,Dodatok č. 1 k Zmluve o dielo č. 1/2020,
09/2021,09/2021,Rámcová zmluva o správe registratúry R20211006,správa registratúry Optimal,,,"objednávateľ: Stredná odborná škola techniky a služieb, Prakovce 282, Prakovce, 055 62  Prakovce 282, IČO: 35568348, Ing. Dušan Kluknavský, riaditeľ školy","poskytovateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154, Ing. Viliam Kocún, konateľ spoločnosti",,,18.10.2021,18.10.2021 - 20.12.2021,18.10.2021,19.10.2021,archívna,Zmluva č. 09-2021-rámcová zmluva,
099/17_MA,099/17_MA,Zmluva o poskytnutí grantu,Zmluva o poskytnutí grantu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Nadácia VolksWagen Slovakia, J. Jonáša 1, 843 02 Bratislava 49, IČO: 42137527",,,14.03.2017,-,14.03.2017,15.03.2017,platná,099/17_MA,
1,1,Dohoda o úhrade príspevku na stravu žiakov pre EP Richnava,Dohoda o úhrade príspevku na stravu žiakov pre EP Richnava,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: KANDRIK s. r. o., nám. slobody 28, 053 42 Krompachy, IČO: 44928033",,,29.06.2018,-,10.07.2018,01.09.2018,platná,1,
1,1,Zmluva o spracúvaní osobných údajov pre výkon PZS,Zmluva o spracúvaní osobných údajov pre výkon PZS,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Medison s.r.o., Obchodná 16, Košice, IČO: 36679135",,,24.05.2018,-,24.05.2018,25.05.2018,platná,1,
1,1,Zmluva o spracúvaní osobných údajov pre BOZP a PO,Zmluva o spracúvaní osobných údajov pre BOZP a PO,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Stredná odborná škola technická Košice, Kukučínova 23, Košice, IČO: 00893340",,,24.05.2018,-,24.05.2018,25.05.2018,platná,1,
1,1,Zmluva o ochrane osobných údajov,Zmluva o ochrane osobných údajov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7/1 811 03 Bratislava, IČO: 31361161",,,23.05.2018,-,23.05.2018,24.05.2018,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: CST a. s., 055 62 Prakovce, IČO: 46919881",,,09.04.2018,-,09.04.2018,10.04.2018,platná,1,
1,1,Zmluva o zabezpečení vzdelávania na prevádzkových pracoviskách,Zmluva o zabezpečení vzdelávania na prevádzkových pracoviskách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Jozef Majersky, Za Sériou 9, 054 01 Levoča, IČO: 31227511",,,04.04.2018,-,04.04.2018,05.04.2018,platná,1,
1,1,Dohoda o zabezpečení vzdelávania v COV,Dohoda o zabezpečení vzdelávania v COV,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,,04.09.2017,-,04.09.2017,05.09.2017,platná,1,
1,1,Dohoda o príspevku na jedlo pre žiakov,Dohoda o príspevku na jedlo pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,28.04.2017,-,28.04.2017,01.05.2017,platná,1,
1,1,Dohoda o ukončení Zmluvy č. 1/2016,Dohoda o ukončení Zmluvy č. 1/2016,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: MILK-AGRO s. r. o., Čapajevova 36, Prešov, IČO: 17147786",,,30.11.2016,-,30.11.2016,01.12.2016,platná,1,
1,1,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Stredná odborná škola - Kráľovský Chlmec, F. Rákócziho 23 , Kráľovský Chlmec",,,10.10.2016,-,10.10.2016,11.10.2016,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,21.09.2016,-,21.09.2016,22.09.2016,platná,1,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,08.09.2016,-,08.09.2016,09.09.2016,platná,1,
1,1,Dohoda o ukončení poskytovania služieb,Dohoda o ukončení poskytovania služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Komensky s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,30.06.2016,-,30.06.2016,01.07.2016,platná,1,
1,1,Dohoda o ukončení nájomnej zmluvy,Dohoda o ukončení nájomnej zmluvy,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Obecný úrad Prakovce,,,27.05.2016,-,27.05.2016,28.05.2016,platná,1,
1,1,Dohoda o finančnom vysporiadaní,Dohoda o finančnom vysporiadaní,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: FERMAT - J&F STROJE, s. r. o., 055 62 Prakovce 13, IČO: 31694403",,,29.12.2015,-,29.12.2015,30.12.2015,platná,1,
1,1,Zmluva o beodplatnom prevode majetku štátu,Zmluva o beodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,12.11.2015,-,16.11.2015,01.12.2015,platná,1,
1,1,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: A-PEMA s. r. o., Hurbanova 3807/21, 036 01 Martin, IČO: 43850863",,"1 254,96 € bez DPH",14.10.2015,-,19.10.2015,20.10.2015,platná,1,
1,1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,03.09.2015,-,28.09.2015,01.10.2015,platná,1,
1,1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,07.09.2015,-,11.09.2015,16.09.2015,platná,1,
1,1,Dodatok č. 1 ku KZ č. Z20156506_Z,Dodatok č. 1 ku KZ č. Z20156506_Z,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: DAAX spol. s r. o., Dedinská 30/87, 010 01 Žilina, IČO: 36804754",,"108,00 € bez DPH",01.06.2015,-,04.06.2015,05.06.2015,platná,1,
