710519,Elektroinštalačné práce v dielni OV a škole SOŠ,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","495,00 € s DPH",21.11.2019,28.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710419,Mäkke čeľuste do skľučovadla ZS Ø 100 mm,,"dodávateľ: DIDACTIC Martin, s. r. o., Novomeského 5/24, 036 01  Martin, IČO: 36374881","67,24 € s DPH",14.11.2019,02.12.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710319,Poštové obálky B6 doručenka do vlastných rúk bez OD/1000 ks,,"dodávateľ: WorldOffice, s. r. o., Agátova 3428/5D, 841 01  Bratislava, IČO: 46267191","57,24 € s DPH",21.11.2019,22.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710219,Vzelina biela v spreji a WD 40 univerzálne mazivo,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","26,58 € s DPH",20.11.2019,27.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710119,Kôš na odpadky nerezový 12L,,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","63,16 € s DPH",13.11.2019,21.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
710019,Univerzálny adaptér pre notebooky EVOLVEO GLOBAL LITE PLUS,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","25,00 € s DPH",13.11.2019,20.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709919,Materiál na zabezpečenie vykurovacieho systému.,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,80 € s DPH",13.11.2019,20.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709822,"Servisné práce, EK a STK na osobnom automobile Hyundai i30",,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","282,00 € s DPH",20.12.2022,28.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709819,Inštalácia programu WinASU,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",11.11.2019,13.11.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709722,Elektroinštalácia zásuvkových obvodov vrátane napájacích rozvodníc pre spotrebiče a stroje na EP v Richnave,,"dodávateľ: Viktor Pacholský, Prakovce 331, 055 62  Prakovce, IČO: 32370903","490,00 € s DPH",05.12.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
709719,"Pisoárová deliaca stena biela, vrátane montážneho príslušenstva",,"dodávateľ: Nová Kúpeľňa - kúpeľňové štúdio, Hlavná 59, 056 01  Gelnica, IČO: 41220587","120,00 € s DPH",07.11.2019,07.11.2019,"Ing. Mária Pisková ved. TEÚ, v z. Mgr. Eva Kubovčíková",platná,
709622,Odpadkový kôš na triedený odpad Smart 3 otvory,,"dodávateľ: ELKOPLAST Slovakia, s. r. o., Štvrť SNP 155/72, 914 51  Trenčianske Teplice, IČO: 36851264","1 344,00 € s DPH",12.12.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
709619,"V rámci rekondičného dňa našich zamestnancov v termíne 14. 11.-15. 11. 2019 objednávame pre 23 osôb: stravovanie - večera pre 
                                                    ubytovanie s raňajkymi  
                                                    miestny poplatok - mestská daň/os./noc",,"dodávateľ: Poráč Park relax & sport centrum, 053 23  Poráčská Dolina","982,08 € s DPH",24.10.2019,05.11.2019,"v z. Mgr. Eva Kubovčíková zástupca riaditeľa , Ing. Dušan Kluknavský riaditeľ školy",platná,
709522,Športový náradie,,"dodávateľ: Florbal, s. r. o., Tomášikova 13, 821 01  Bratislava, IČO: 44887001","439,60 € s DPH",07.12.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709519,Zámočnícky a vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971, Miroslav Zvirinský","1 176,52 € s DPH",24.10.2019,24.10.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709422,Náradie a OPP,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","4 195,01 € s DPH",25.11.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709421,Vložka do zámku vchodových dverí,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","24,00 € s DPH",16.12.2021,17.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709419,Integrácia systému na správu registratúry WinASU na územný portál verejnej správy.,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957",,23.10.2019,24.10.2019,I,platná,
709322,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","497,87 € s DPH",06.12.2022,08.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709321,Dezinfekčné a čistiace prostriedky,,"dodávateľ: TOPO-Ing. Anton Ferenc, Železničiarska 19, 080 01  Prešov, IČO: 32923244","930,00 € s DPH",16.12.2021,17.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709319,Oprava motorového vozidla Multicar M25,,"dodávateľ: Riš & Riš, Tepličská cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328","3 621,17 € s DPH",22.10.2019,24.10.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709222,Materiál na balenie a označovanie tovaru,,"dodávateľ: Miroslav Šmelko, Športová 3, 056 01  Bratislava, IČO: 47391651","698,80 € s DPH",30.11.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709221,Farby a maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","724,05 € s DPH",03.12.2021,09.12.2021,i,platná,
709219,Deratizácia - ničenie hlodavcov objektu s vonkajším okolím,,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 11950455, Milan Klein","58,20 € s DPH",21.10.2019,24.10.2019,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709122,"Farba na radiátory 0,7 L 3 ks a farba JUPOL 16,5 kg 2 ks",,"dodávateľ: LaVendere, s. r. o., Hlavná 338/58, 056 01  Gelnica, IČO: 52487504","99,00 € s DPH",29.11.2022,05.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709121,Stolový kalendár Slovensko 2022,,"dodávateľ: IMI TRADE, s. r. o., Jánošíková 21, 010 01  Žilina, IČO: 31565531","113,35 € s DPH",02.12.2021,03.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709022,Kovový materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 991,50 € s DPH",18.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
709021,Náradie,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 531,05 € s DPH",02.12.2021,02.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708922,Led osvetlenie,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","4 932,00 € s DPH",29.11.2022,21.12.2022,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková v z.",platná,
708921,"Športové náradie a pomôcky (gymnastická koza, speedminton, fitnes podložka)",,"dodávateľ: MOSK, s. r. o., Konštantínova 6, 080 01  Prešov, IČO: 48111821","948,00 € s DPH",02.12.2021,02.12.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708822,"Preprava zájazdovým autobusom na trase: Prakovce - Krakov a späť dňa  16. 12. 2022. Odchod autobusu v Prakovciach na parkovisku pod OcÚ o 7,00 hod.",,"dodávateľ: SIMPO DOPRAVA, s. r. o., Masarykova 16, 080 01  Prešov, IČO: 50447980","920,00 € s DPH",29.12.2022,02.12.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708821,Test SARS-COV-2RAP. Antigenový NASAL 5 ks/bal.,,"dodávateľ: Lekáreň ALFA, s. r. o. Prakovce, Prakovce 21, 055 62  Prakovce, IČO: 36593290","178,20 € s DPH",26.11.2021,30.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708722,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","592,90 € s DPH",18.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708721,Náradie,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","1 222,09 € s DPH",22.11.2021,25.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708622,Reprobox multimediálny JBL PARTYBOX310,,"dodávateľ: Woodensky SK, s. r. o., Jakobyho1, 040 01  Košice - Staré Mesto, IČO: 50282026","579,00 € s DPH",29.11.2022,30.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708621,"PS31A1801083B dvojstupňová snehová fréza 6,5 HP s elektroštartom Riwall PRO RPST 6172",,"dodávateľ: Oto Hroba STEPS NITRA, Novozámocká 911/161A, 949 05  Nitra, IČO: 53344154","799,00 € s DPH",19.11.2021,19.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708522,"Dosky, hranoly a doprava",,"dodávateľ: SPIŠ TIMBER, s. r. o., Mníšek nad Hnilcom 259, 055 64  Mníšek nad Hnilcom, IČO: 36199681","799,65 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708521,Krajčírsky materiál - galantéria,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 593,70 € s DPH",24.11.2021,25.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708422,Nástroje k CNC Mill 260,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","1 698,90 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708421,"Elektrický párny konvektomat - 5x GN 2/3/Hendi 225530
Gastronádoba GN 2/3, 100 mm - perforovaná/Hendi 802328 (9L)
Gastronádoba GN 2/3, 65 mm/Hendi 800225 (5,5L)
Gastronádoba GN 2/3, 40 mm - perforovaná/Hendi 802342
Zľava 3,6 %",,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","1 417,08 € s DPH",16.11.2021,19.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708322,Nástroje k Stroju PROMA ON-25,,"dodávateľ: PROMA SK, s. r. o., Lieskovska cestav485/21, 960 01  Zvolen, IČO: 36010588","494,50 € s DPH",21.11.2022,28.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708321,Kávovar DE LONGHI ECAM 350.55 B,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","1 155,80 € s DPH",16.11.2021,19.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708222,"Elektrospotrebiče - Kuchynský robot ETA 4128 90010, Chladnička Candy CCTOS 544 WHN, Mikrovlná rúra BEKO MOC201002W a doprava",,"dodávateľ: ANDREA SHOP, s. r. o., Galantská cesta 5855/22, 929 01  Dunajská Streda, IČO: 36277151","814,00 € s DPH",15.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708221,Panasonic DMC-TZ100 black - fotoaparát a kožené púzdro pre fotoaparát,,"dodávateľ: FaxCopy Pro, s. r. o., Domkárska 15, 821 05  Bratislava, IČO: 47076178","491,90 € s DPH",15.11.2021,15.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708122,Bavlnený materiál a látky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","1 493,00 € s DPH",15.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708121,Maxima výrobník ľadu/M-ICE 24 a drvič ľadu 15 kg/h/Bartscher 135023,,"dodávateľ: B-commerce, s. r. o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","593,73 € s DPH",12.11.2021,15.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708022,Náradie potrebné na opravu a údržbu školy,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","2 916,37 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
708021,Strava pre účastníkov rozvojového projektu dňa 11. 11. 2021,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","87,00 € s DPH",11.11.2021,15.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707922,"Montáž a dodávka vchodových dverí dvojkrídlových 1420 x 2910, doprava",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","1 535,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707921,"Kovová skriňa s dvojkrídlovými dverami, v. 1990 mm, š. 1200 mm, h. 435 mm, farba korpusu šedá RAL7035/dverí",,"dodávateľ: EMPORO, s. r. o., Lazaretská 8, 811 08  Bratislava 1, IČO: 44562195","2 138,40 € s DPH",11.11.2021,11.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707822,"Montáž  a dodávka žalúzií celotieniacich 1010x500, 1300x980, 1010x1300, 960x500, 910x1300 - 17 ks a oprava žalúzií - 16 ks, doprava",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","632,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707821,Oprava a tlaková skúška hasiaceho prístroja,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice, IČO: 46329722","18,00 € s DPH",09.11.2021,12.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707722,"Prezutie gúm a vyváženie kolies na osobných automobiloch Hyundai i30 GL 524 AR a Škoda Fábia GL 148 AL
Zimné pneumatiky 165/70 R14 na Škodu Fábiu GL 148 AL",,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","260,00 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707721,Sklokeramický sporák Mora C 110BW biely,,"dodávateľ: M+B, s. r. o., Martina Rázusa 1284/62, 984 01  Lučenec, IČO: 30226791","239,00 € s DPH",08.11.2021,10.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707622,Gastro potreby,,"dodávateľ: MA - JA, Zimná 582, 053 33  Nálepkovo, IČO: 46197915","480,20 € s DPH",14.11.2022,16.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707621,Materiál na sprístupnenie internetu,,"dodávateľ: G-comp, s. r. o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",05.11.2021,10.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707522,"Skleník LANITPLAST DODO 314,  3,14 x 4 m PVC 4 mm",,"dodávateľ: SOLID plus, s. r. o., Kalnická cesta 1/B, 934 01  Levice, IČO: 46439692","1 792,49 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707521,Prezutie gúm a vyváženie kolies na os. automobiloch Hyundai i30 GL 524 AR a Fábia GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","40,80 € s DPH",29.10.2021,05.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707422,Brúska na pílové kotúče MTY8-70 HOLZMANN,,"dodávateľ: STROJE Slovensko, s. r. o., Zvolenská cesta 14437/191, 974 05  Banská Bystrica, IČO: 48051705","319,00 € s DPH",11.11.2022,11.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707421,"Strava na 21. 10. 2,21 pre účastníkov školenia v rámci rozvojového projektu",,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",19.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707322,"Biela magnetická tabuľa s keramickou úpravou povrchu, rozmer 120 x x180 cm",,"dodávateľ: Tibor Varga TVS PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","264,00 € s DPH",10.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707321,Kufor OM Universal Case  Tour PRO Black,,"dodávateľ: Daniel Zavarský - Daniel, Športová 2772/13, 926 01  Sereď, IČO: 34243798","113,00 € s DPH",09.11.2021,10.11.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707222,Rozvrhová tabuľa pre 26 tried a základná sada Rozvrh,,"dodávateľ: Maquita, s. r. o., Soľná 738/36, 972 13  Nitrianské Pravno, IČO: 36316881","247,38 € s DPH",09.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707221,Učebnice,,"dodávateľ: preskoly.sk, Mánesovo námestie 6, 851 01  Bratislava, IČO: 51692881","726,60 € s DPH",19.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707122,Rádiomagnetofón AZB600/12,,"dodávateľ: Róbert Mihálik ELEKTROMAX, Veterná 18/G, 917 01  Trnava, IČO: 34424661","191,97 € s DPH",09.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707121,Obálka B6 doručenkové do VR - bez opakovaného doručenia,,"dodávateľ: LAMITEC, s. r. o., Pestovateľská 9, 821 04  Bratislava - Ružinov","87,00 € s DPH",15.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707023,"Sťahovanie sústruhov mimo dielne PV
-mechanické práce
-práce s vysokozdvižným vozíkom
-hydraulické a mechanické dopravné zariadenie",,"dodávateľ: FERMAT J&F STROJE, s. r. o., Milan Kysela, konateľ, Prakovce 13, 055 62  Prakovce, IČO: 31694403","492,00 € s DPH",08.12.2023,13.12.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
707022,Stavebný materiál na opravu budovy školy,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","208,87 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
707021,Strava na 14. 09. 2021 pre účastníkov školenia v rámci rozvojového projektu,,"dodávateľ: Reštaurácia Pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","105,00 € s DPH",14.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706923,"Posypová soľ 25 kg, 3 ks a Foliarex čierna 4 x 25 m, 40 m²",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","44,40 € s DPH",07.12.2023,13.12.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706922,Zimná zmes do ostrekovačov pre os.motorové vozidlá 5 L,,"dodávateľ: Marcel Miškuf, Hlavná 13, 056 01  Gelnica, IČO: 53245261","45,00 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706921,"Boxerské rukaviceRDX Pytlovky F2SB, Universal čierne-červené",,"dodávateľ: TOM PLUS, s. r. o., Kasárenská 25, 940 01  Nové Zámky, IČO: 46734112","215,90 € s DPH",14.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706823,Stolový kalendár riadkový Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",29.11.2023,29.11.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
706822,Športový tovar,,"dodávateľ: Stemi Slovakia, s. r. o., ul. 8. mája 686, 089 01  Svidník, IČO: 46247220","1 515,70 € s DPH",08.11.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706821,"Správa registratúrnych záznamov: vytriedenie, usporiadanie a evidencia registratúrnych záznamov pôvodcu registratúry.",,"dodávateľ: Archivovanie SK, s. r. o., Sobotské nám. 46, 058 01  Poprad, IČO: 36444154","4 996,27 € s DPH",12.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706722,"Hrubé kamenivo,vápenec fr.4/8",,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","68,54 € s DPH",06.10.2022,10.11.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
706721,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefániková 118, 053 04  Spišské Podhradie, IČO: 36580724","263,00 € s DPH",06.10.2021,21.10.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
