A424020,Hygienické a čistiace potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","280,00 € s DPH",13.03.2024,25.03.2024,platná,
A424021,Kancelársky a školský nábytok,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","9 150,00 € s DPH",15.03.2024,25.03.2024,platná,
A424022,PHM za 03/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","52,88 € s DPH",18.03.2024,25.03.2024,platná,
A424023,3D tlačiareň s príslušenstvom,,"dodávateľ: Ing. Peter Náhorí - 3D Technológie, Veľký Kamenec 125, 076 36  Veľký Kamenec, IČO: 50278576","2 221,00 € s DPH",20.03.2024,25.03.2024,platná,
A424024,Biela farba na radiátory,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","48,24 € s DPH",22.03.2024,25.03.2024,platná,
BS624046,El. energia za 03/2024 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.03.2024,25.03.2024,platná,
BS624047,Zemný plyn za 03/2024 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","821,00 € s DPH",01.03.2024,25.03.2024,platná,
BS624049,Prenájom nebytových priestorov na EP v Nálepkove za 03/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.03.2024,25.03.2024,platná,
BS624050,Prenájom nebytových priestorov na EP v Richnave za 03/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.03.2024,25.03.2024,platná,
BS624051,Internet za 03/2024,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",01.03.2024,25.03.2024,platná,
BS624052,"Energetická služba za 03/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",04.03.2024,25.03.2024,platná,
BS624053,"Energetická služba za 03/2024, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",04.03.2024,25.03.2024,platná,
BS624054,Preprava strojov do dielne PV,,"dodávateľ: Sušenie a predaj sušeného reziva, Ing. Miroslav Macejko, Prakovce 13, 055 62  Prakovce, IČO: 40106730","120,00 € s DPH",04.03.2024,25.03.2024,platná,
BS624055,Odvoz odpadu za 2024 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","36,00 € s DPH",25.03.2024,25.03.2024,platná,
BS624048,Výkon zodpovednej osoby - ochrana osobných údajov za 03/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.03.2024,18.03.2024,platná,
BS624042,Telefónne poplatky za 02/2024 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,06 € s DPH",07.03.2024,08.03.2024,platná,
BS624043,Telefónne poplatky za 02/2024 - ML,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,94 € s DPH",07.03.2024,08.03.2024,platná,
BS624044,Internet za 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",07.03.2024,08.03.2024,platná,
BS624045,Strava žiaci za 02/2024,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","234,00 € s DPH",08.03.2024,08.03.2024,platná,
BS624039,"El. energia za 02/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","552,24 € s DPH",12.03.2024,07.03.2024,platná,
BS624040,"El. energia za 02/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","362,22 € s DPH",05.03.2024,07.03.2024,platná,
BS624041,El. energia za 02/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","101,87 € s DPH",05.03.2024,07.03.2024,platná,
BS624038,Strava žiaci za 02/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","98,80 € s DPH",05.03.2024,06.03.2024,platná,
A424015,PHM za 02/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","110,52 € s DPH",05.03.2024,06.03.2024,platná,
BS624038,Náklady na stravu pre žiakov za 02/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","98,80 € s DPH",05.03.2024,06.03.2024,platná,
BS624037,"Vodné a stočné od 25. 01. - 23. 02. 2024, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","165,29 € s DPH",05.03.2024,05.03.2024,platná,
BS624023,Elektrická energia za 02/2024na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","105,00 € s DPH",01.02.2024,22.02.2024,platná,
BS624024,Zemný plyn za 02/2024 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","821,00 € s DPH",01.02.2024,22.02.2024,platná,
BS624025,Výkon zodpovednej osoby - ochrana osobných údajov za 02/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.02.2024,22.02.2024,platná,
BS624026,Prenájom nebytových priestorov na EP v Nálepkove za 02/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",02.02.2024,22.02.2024,platná,
BS624027,Prenájom nebytových priestorov na EP v Richnave za 02/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",02.02.2024,22.02.2024,platná,
BS624028,Internet za 02/2024,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",01.02.2024,22.02.2024,platná,
BS624029,"Energetická služba za 02/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",02.02.2024,22.02.2024,platná,
BS624030,"Energetická služba za 02/2024, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",02.02.2024,22.02.2024,platná,
BS624031,Licenčný poplatok za sl. - Elektronická registratúrna kniha za rok 2024,,"dodávateľ: Archivovanie SK, s. r. o., Sobotské námestie 1748/46, 058 01  Poprad, IČO: 36444154","216,00 € s DPH",05.02.2024,22.02.2024,platná,
BS624032,Členský príspevok na rok 2024,,"dodávateľ: Slovenská obchodná a priemyselná komora, Grösslingová 4, 816 03  Bratislava, IČO: 30842654","250,00 € s DPH",08.02.2024,22.02.2024,platná,
BS624033,Odvoz odpadu za rok 2024,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","1 965,60 € s DPH",14.02.2024,22.02.2024,platná,
BS624034,Daň z nehnuteľnosti za rok 2024,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","99,48 € s DPH",14.02.2024,22.02.2024,platná,
BS624035,Seminár: Osobná zložka žiaka a zmeny v dokumentácii školy,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Waferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",19.02.2024,22.02.2024,platná,
A424004,Vlajky SR a EÚ,,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","67,96 € s DPH",05.02.2024,22.02.2024,platná,
A424005,Farby + štetce - učebné pomôcky,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","64,80 € s DPH",06.02.2024,22.02.2024,platná,
A424006,"Myš GENIUS DX-110 USB, 30 ks",,"dodávateľ: PENTA SK, s. r. o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","128,64 € s DPH",09.02.2024,22.02.2024,platná,
A424007,Galantéria - učebné pomôcky,,"dodávateľ: Bubulákovo, s. r. o., Lužná 2320/6, 827 05  Šaľa, IČO: 53475321","461,31 € s DPH",13.02.2024,22.02.2024,platná,
A424008,Posypová soľ,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","59,28 € s DPH",12.02.2024,22.02.2024,platná,
A424009,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",15.02.2024,22.02.2024,platná,
A424010,PHM karta,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","1,60 € s DPH",19.02.2024,22.02.2024,platná,
A424011,Oleje do strojov,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,22.02.2024,platná,
A424012,Bezpečnostné zariadenie,,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,platná,
A424013,Stavebnice UNIMAT - učebné pomôcky,,"dodávateľ: HELAGO-SK, s. r. o., Kosodrevinová 2, 721 07  Bratislava, IČO: 47479256","1 509,00 € s DPH",22.02.2024,22.02.2024,platná,
A424014,Materiál pre uč. odbor lesná výroba,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","333,60 € s DPH",21.02.2024,22.02.2024,platná,
BS624036,Servisná prehliadka 3 strojov,,"dodávateľ: COLORTECH, s. r. o., Štúrova 1504, 018 41  Dubnica nad Váhom, IČO: 52582523","2 376,00 € s DPH",22.02.2024,22.02.2024,platná,
BS624016,Telefónne poplatky za 01/2024 - PL.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,17 € s DPH",08.02.2024,09.02.2024,platná,
BS624017,Telefónne poplatky za 01/2024 - ML.,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","72,94 € s DPH",08.02.2024,09.02.2024,platná,
BS624018,Internet za 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",08.02.2024,09.02.2024,platná,
BS624019,Strava žiaci za 01/2024,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","327,00 € s DPH",09.02.2024,09.02.2024,platná,
BS624020,"El. energia za 01/2024, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","571,31 € s DPH",09.02.2024,09.02.2024,platná,
BS624021,"El. energia za 01/2024, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","352,68 € s DPH",09.02.2024,09.02.2024,platná,
BS624022,El. energia za 01/2024 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","118,04 € s DPH",09.02.2024,09.02.2024,platná,
BS624013,"Vodné a stočné od 12. 12. 2023 - 24. 01. 2024, č.282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","203,28 € s DPH",07.02.2024,08.02.2024,platná,
BS624014,Zemný plyn - vyúčtovanie za r. 2023 na EP v Richnave -nedoplatok,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","996,90 € s DPH",18.01.2024,08.02.2024,platná,
BS624015,Zemný plyn za 01/2024 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","821,00 € s DPH",25.01.2024,08.02.2024,platná,
A424003,PHM za 01/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","104,57 € s DPH",05.02.2024,07.02.2024,platná,
BS62411,Strava žiaci za 01/2024,,"dodávateľ: Spojená škola internátna, Breziny 256, 055 62  Prakovce, IČO: 00523461","7,71 € s DPH",05.02.2024,06.02.2024,platná,
BS624012,Strava žiaci za 01/2024,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","97,50 € s DPH",05.02.2024,06.02.2024,platná,
BS624001,Výkon zodpovednej osoby - ochrana os. údajov za 01/2024,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.01.2024,30.01.2024,platná,
BS624002,Prenájom nebytových priestorov na EP v Nálepkove za 01/2024,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",03.01.2024,30.01.2024,platná,
BS624003,Prenájom nebytových priestorov na EP v Richnave za 01/2024,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",03.01.2024,30.01.2024,platná,
BS624004,Internet za 01/2024,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","13,24 € s DPH",03.01.2024,30.01.2024,platná,
BS624005,"Energetická služba za 01/2024, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","4 382,75 € s DPH",08.01.2024,30.01.2024,platná,
BS624006,"Energetická služba za 01/2024, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, 850 01  Bratislava - Petržalka, IČO: 46782532","787,74 € s DPH",08.01.2024,30.01.2024,platná,
BS624007,Zabezpečenie pracovnej zdravotnej služby a dohľadu nad pracovným prostredím za 1. polrok 2024,,"dodávateľ: MEDISON, s. r. o., Letná 27, 040 01  Košice, IČO: 36679135","252,00 € s DPH",10.01.2024,30.01.2024,platná,
BS624008,Členský poplatok na rok 2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","35,00 € s DPH",12.01.2024,30.01.2024,platná,
BS624009,Videoseminár: Ročné zúčtovanie dane za rok 2023 a Legislatívne zmeny 2023/2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","27,00 € s DPH",17.01.2024,30.01.2024,platná,
BS624010,"Vodné a stočné od 04. 10. 2023 - 16. 01. 2024, č. 289",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","470,03 € s DPH",24.01.2024,30.01.2024,platná,
A424001,Vyúčtovanie predplatného FS za rok 2023,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","32,03 € s DPH",11.01.2024,30.01.2024,platná,
A424002,PHM za 01/2024,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","41,99 € s DPH",17.01.2024,30.01.2024,platná,
BS623282,Strava žiaci za 12/2023,,"dodávateľ: MOZER, s. r. o., Letná 354/45, 053 33  Nálepkovo, IČO: 50407856","79,00 € s DPH",08.01.2024,12.01.2024,platná,
BS623283,Telefónne poplatky za 12/2023 - PL,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,48 € s DPH",10.01.2024,12.01.2024,platná,
BS623284,Telefónne poplatky za 12/2023 - ML,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,94 € s DPH",10.01.2024,12.01.2024,platná,
BS623285,Internet za 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",10.01.2024,12.01.2024,platná,
BS623286,"EL. energia za 12/2023, č. 282",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","547,56 € s DPH",08.01.2024,12.01.2024,platná,
BS623287,"EL. energia za 12/2023, č. 289",,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","326,21 € s DPH",08.01.2024,12.01.2024,platná,
BS623288,EL. energia za 12/2023 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","111,00 € s DPH",08.01.2024,12.01.2024,platná,
BS623289,EL. energia - vyúčtovanie za rok 2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","397,70 € s DPH",08.01.2024,12.01.2024,platná,
BS623281,Vodné a stočné za rok 2023 na EP v Nálepkove,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","30,41 € s DPH",05.01.2024,08.01.2024,platná,
A423073,PHM za 12/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","80,41 € s DPH",04.01.2024,04.01.2024,platná,
BS623279,Strava žiaci za 12/2023,,"dodávateľ: Potraviny KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","187,00 € s DPH",22.12.2023,03.01.2024,platná,
BS623280,Servisné služby VT za 4. Q. 2023,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 62  Oľšavka, IČO: 36571334","35,00 € s DPH",03.01.2024,03.01.2024,platná,
BS623277,Stavebný dozor - oprava oplotenia školy,,"dodávateľ: REBEST, s. r. o., Mníšek nad Hnilcom 583, 055 64  Mníšek nad Hnilcom, IČO: 36818844","163,00 € s DPH",15.12.2023,27.12.2023,platná,
BS623278,"Vodné a stočné od 22. 11. - 11. 12. 2023, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a. s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","100,64 € s DPH",18.12.2023,27.12.2023,platná,
SF69005,"Preprava osôb na trase Prakovce - Nový Targ - Zakopané a späť, 14. 12. 2023",,"dodávateľ: Fajth PD, s. r. o, Slovinky 492, 053 40  Slovinky, IČO: 50248201","495,00 € s DPH",20.12.2023,20.12.2023,platná,
A423072,PHM za 12/2023,,"dodávateľ: SLOVNAFT, a. s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,77 € s DPH",18.12.2023,19.12.2023,platná,
A423070,Stolový kalendár Slovensko 2024,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","111,60 € s DPH",05.12.2023,18.12.2023,platná,
BS623266,El. energia za 12/2023 na EP v Richnave,,"dodávateľ: Východoslovenská energetika, a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,00 € s DPH",01.12.2023,18.12.2023,platná,
BS623267,Zemný plyn za 12/2023 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","988,00 € s DPH",01.12.2023,18.12.2023,platná,
A423071,Materiál na údržbu - posypová soľ a fólia,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","41,76 € s DPH",18.12.2023,18.12.2023,platná,
BS623268,Prenájom nebytových priestorov na EP v Nálepkove za 12/2023,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",01.12.2023,18.12.2023,platná,
BS623269,Prenájom nebytových priestorov na EP v Richnave za 12/2023,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",01.12.2023,18.12.2023,platná,
BS623270,Výkon zodpovednej osoby za 12/2023 pri ochrane osobných údajov,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","37,20 € s DPH",01.12.2023,18.12.2023,platná,
