703423,Stavebný materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","278,69 € s DPH",20.07.2023,25.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703223,Elektroinštalačný materiál,,"dodávateľ: AB Basic Company, s. r. o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","568,28 € s DPH",07.07.2023,24.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703323,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","260,73 € s DPH",17.07.2023,24.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703123,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","116,60 € s DPH",11.07.2023,11.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
703023,Oprava MV Škoda Fábia GL 148 AL,,"dodávateľ: Branislav Hricko, Potočná 44/14, 044 31  Družstevná pri Hornáde, IČO: 48135259","227,00 € s DPH",06.07.2023,10.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702923,"Obálky B6, Doručenka, Doporučene, Do vlastných rúk, Opakované doručenie, 1 000 ks balenie, farba biela, rozmer 125 x 176 mm",,"dodávateľ: TOP OFFICE, s. r. o., Hlavná 922, 925 01  Matúškovo, IČO: 36355160","61,07 € s DPH",03.07.2023,04.07.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702823,Rekondičný deň zamestnancov 29. 06. 2023 - strava raňajky 17 osôb a obed 21 osôb,,"dodávateľ: INVESTCOM, s. r. o., Apartmány Mlynky, 053 76  Mlynky - Biele vody 252, Rapčí potok 47, 040 00  Košice, IČO: 31584535","363,00 € s DPH",15.06.2023,30.06.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702723,"Periodické školenie obsluhy RMRP, AOP na obsluhu RMRP a nový kurz na obsluhu krovinorezov",,"dodávateľ: Stredná odborná škola lesnícka Prešov, Kollárova 10, 080 01  Prešov, IČO: 51896109","320,00 € s DPH",19.05.2023,08.06.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702623,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","162,65 € s DPH",31.05.2023,31.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702523,Autobatéria 12V 44AH,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","75,00 € s DPH",29.05.2023,31.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
702123,Materiál na opravu a deratizáciu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","150,69 € s DPH",27.04.2023,29.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702423,"Rýchlovarná kanvica SENCOR SWK 1704RD 1,7 L",,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","84,50 € s DPH",12.05.2023,16.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702323,Betónové tvárnice Stadreko MBT 10/50/20,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Štefánikova 118, 053 04  Spišské Podhradie pr. Hlavná 151, 056 01  Gelnica, IČO: 36580724","81,48 € s DPH",04.05.2023,05.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702223,Záhradnícky substrát 70 L,,"dodávateľ: Mgr. Maroš Jankal - Záhradníctvo Stračia nôžka, Hnilecká 880/34, 056 01  Gelnica, IČO: 50539493","158,00 € s DPH",02.05.2023,02.05.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
702023,Prezutie gúm a vyváženie kolies na osobnom vozidle Hyundyi i30,,"dodávateľ: PNEUSERVIS - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186","34,00 € s DPH",27.04.2023,27.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701923,Dámsky kuchársky rondón MASTER CHEF šedý 4 ks a dámske elestické nohavice KLASIK višňa 4 ks,,"dodávateľ: MARMON - SK, s. r. o., Ladomirová 90, 090 03  Ladomirová, IČO: 47477202","172,00 € s DPH",19.04.2023,20.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700323,Elektroinštalačné práce - demontáž starého osvetlenia a výmena za nové LED osvetlenie,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","2 250,00 € s DPH",07.02.2023,18.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701323,Pri príležitosti "Dňa učiteľov" strava na 31. 03. 2023,,"dodávateľ: Reštaurácia pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","575,10 € s DPH",13.03.2023,04.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701823,Objednávame si na oslavu "Dňa učiteľov": zákusok,,"dodávateľ: Morning Smile CAFÉ&BISTRO, Hlavná 118/29, 056 01  Gelnica","59,40 € s DPH",28.03.2023,30.03.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701723,"Vstupenky na divadelné predstavenie Sen noci svätojánskej, ktoré sa uskutoční 22. 06. 2023 o 18.00 hod., kolektív, prízemie",,"dodávateľ: Detská organizácia FRIGO, Jantárová 10, 040 11  Košice, IČO: 35545054","494,00 € s DPH",20.03.2023,21.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701623,"Univerzálny stropný držiak projektora s nosnosťou 35 kg, z ocele, nastaviteľnou dĺžkou 735 - 1135 mm, naklápaním v rozsahu 40⁰, natáčaním v rozsahu 16⁰, 360⁰ rotácia, systém na vedenie káblov, rýchloupínací systém.
HDMI 1,4 prepojovací kábel biely 15 m, p - 8041.html
doprava",,"dodávateľ: OPAL MULTIMEDIA, Družstevná 40, 080 06  Prešov, IČO: 31726607","68,40 € s DPH",20.03.2023,20.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701523,Materiál na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","662,05 € s DPH",10.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
