419114,PHM za 11/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","119,65 € s DPH",30.11.2019,05.12.2019,platná,
419115,Murársky a maliarsky materiál,,"dodávateľ: TRIPA, s. r. o., Slovenská 71, 056 01  Gelnica, IČO: 45402752","138,72 € s DPH",06.12.2019,18.12.2019,platná,
419116,Stravné lístky za 12/2019 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 434,28 € s DPH",18.12.2019,20.12.2019,platná,
419117,Materiál na údržbu - posypová soľ,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","34,20 € s DPH",19.12.2019,20.12.2019,platná,
419118,Hrubé kamenivo fr. 8/16,,"dodávateľ: Calmit, s. r. o., výrobný závod Margecany, 055 40  Margecany, IČO: 36172162","16,51 € s DPH",27.12.2019,03.01.2020,platná,
419119,PHM za 12/2019,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","88,99 € s DPH",03.01.2020,08.01.2020,platná,
421044,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","35,14 € s DPH",05.08.2021,18.08.2021,platná,
619225,"STP APV WINASU 
obdobie: 11. - 12. 2019
obdobie: 01. - 10. 2020",,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957, Erika Zalacková","119,50 € s DPH",21.10.2019,24.10.2019,platná,
619226,Odborná prehliadka a odborná skúška elektrických spotrebičov a ručného náradia.,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340, RNDr. Jaroslav Jurík","296,40 € s DPH",25.10.2019,25.10.2019,platná,
619227,Deratizácia -ničenie hlodavcov objektu s vonkajším okolím,709219,"dodávateľ: Milan Klein, ddd-asanačná služba, Pribinova 1142/93, 053 11  Smižany, IČO: 47064498, Milan Klein","58,20 € s DPH",28.10.2019,29.10.2019,platná,
619228,"Vodné a stočné od 24. 09 - 22. 10. 2019, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","142,14 € s DPH",04.11.2019,05.11.2019,platná,
619229,Náklady na stravu za 10/2019 pre žiakov,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","26,06 € s DPH",05.11.2019,07.11.2019,platná,
619230,Oprava kotlov v objekte SOŠ Prakovce,,"dodávateľ: C-bau, s. r. o., Einsteinova 25, 851 01  Bratislava, IČO: 31365787","543,17 € s DPH",05.11.2019,07.11.2019,platná,
619231,Náklady na stravu za 10/2019 pre žiakov,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870, Ľubomír Kendra","338,00 € s DPH",04.11.2019,07.11.2019,platná,
619232,Internet za 10/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",07.11.2019,11.11.2019,platná,
619233,Telefónne poplatky za 10/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,73 € s DPH",07.11.2019,11.11.2019,platná,
619234,El. energia za 10/2019 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","69,37 € s DPH",11.11.2019,11.11.2019,platná,
619235,"El. energia za 10/2019 , č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","311,34 € s DPH",11.11.2019,11.11.2019,platná,
619236,"El. energia za 10/2019, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","190,32 € s DPH",11.11.2019,11.11.2019,platná,
619237,Elektrická energia za 11/2019 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","59,00 € s DPH",01.11.2019,22.11.2019,platná,
619238,Zemný plyn za 11/2019 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","440,00 € s DPH",05.11.2019,22.11.2019,platná,
619239,Výkon zodpovednej osoby pri ochrane osobných údajov za 11/2019,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.11.2019,22.11.2019,platná,
619240,Internet za 11/2019,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",07.11.2019,22.11.2019,platná,
619241,"Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov učebných odborov SOŠ, Prakovce 282 za 11/2019 na EP v Nálepkove.",,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",05.11.2019,22.11.2019,platná,
619242,"Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov učebných odborov SOŠ, Prakovce 282 za 11/2019 na EP v Richnave.",,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",05.11.2019,22.11.2019,platná,
619243,Energetická služba za 11/2019 na č. 289,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",07.11.2019,22.11.2019,platná,
619244,Energetická služba za 11/2019 na č. 282,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 797,32 € s DPH",07.11.2019,22.11.2019,platná,
619245,Seminár: Mzdová účtovníčka v II. polroku 2019.,,"dodávateľ: RVC Košice, Hlavná 68, 040 01  Košice, IČO: 31268650","20,00 € s DPH",08.11.2019,22.11.2019,platná,
619246,Školenie aplikačného programového vybavenia WinASU,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","140,00 € s DPH",12.11.2019,22.11.2019,platná,
619247,Inštalácia programu WinASU,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","60,00 € s DPH",13.11.2019,22.11.2019,platná,
619248,Telefónne poplatky od 15. 11. - 14. 12. 2019,,"dodávateľ: Orangr Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","72,24 € s DPH",17.11.2019,22.11.2019,platná,
619249,Miestny a komunálny odpad a drobné stavebné odpady za IV. štvrťrok 2019.,,"dodávateľ: Obec Prakovce, Prakovce 333, 055 62  Prakovce, IČO: 00329517","305,76 € s DPH",20.11.2019,22.11.2019,platná,
619250,Oprava motorového vozidla Multicar GL601AA,,"dodávateľ: Riš & Riš, Tepličská cesta 1, 052 01  Spišská Nová Ves, IČO: 43872328","3 621,17 € s DPH",19.11.2019,22.11.2019,platná,
619251,Elektroinštalačné práce v dielni OV a škole SOŠ,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","495,00 € s DPH",27.11.2019,28.11.2019,platná,
619252,"Vodné a stočné od 23. 10. - 21. 11. 2019, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","123,60 € s DPH",29.11.2019,02.12.2019,platná,
619253,Náklady na stravu za 11/2019 pre žiakov,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","24,43 € s DPH",04.12.2019,05.12.2019,platná,
619254,Náklady na stravu za 11/2019 pre žiakov,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","314,00 € s DPH",28.11.2019,05.12.2019,platná,
619255,EL. energia za 11/2019 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","75,30 € s DPH",06.12.2019,09.12.2019,platná,
619256,"El. energia za 11/2019, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","200,38 € s DPH",06.12.2019,09.12.2019,platná,
619257,"El. energia za 11/2019, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","351,56 € s DPH",06.12.2019,09.12.2019,platná,
619258,Internet za 11/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",11.12.2019,11.12.2019,platná,
619259,Telefónne poplatky za 11/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,51 € s DPH",11.12.2019,11.12.2019,platná,
619260,"Režijné náklady na ubytovanie pre 7 osôb, podanie stravy 35a preprava žiakov",,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01  Košice, IČO: 00159433","262,70 € s DPH",12.12.2019,12.12.2019,platná,
619261,El. energia za 12/2019 na EP v Richnave,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","59,00 € s DPH",01.12.2019,18.12.2019,platná,
619262,Zemný plyn za 12/2019 na EP v Richnave,,"dodávateľ: Slovenský plynárenský priemysel, a. s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","440,00 € s DPH",04.12.2019,18.12.2019,platná,
619263,Výkon zodpovednej osoby pri ochrane osobných údajov za 12/2019,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.12.2019,18.12.2019,platná,
619264,Nájom priestorov na výchovno-vzdelávaciu činnosť žiakov uč. odborov na EP v Nálepkove za 12/2019,,"dodávateľ: Obec Nálepkovo, Stredný riadok 384/1, 053 33  Nálepkovo, IČO: 00329398","171,50 € s DPH",04.12.2019,18.12.2019,platná,
619265,Nájom priestorov na výchovno vzdelávaciu činnosť žiakov uč. odborov na EP v Richnave za 12/2019,,"dodávateľ: Ján Medvec, Richnava 279, 053 51  Richnava, IČO: 09091963","600,00 € s DPH",04.12.2019,18.12.2019,platná,
619266,Internet za 12/2019,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","13,24 € s DPH",09.12.2019,18.12.2019,platná,
619267,"Energetická služba za 12/2019, č. 289",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","787,74 € s DPH",06.12.2019,18.12.2019,platná,
619268,"Energetická služba za 12/2019, č. 282",,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","4 797,32 € s DPH",06.12.2019,18.12.2019,platná,
619269,Činnosť technika BOZP a PO za IV. Q. 2019,,"dodávateľ: SOŠ technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","165,64 € s DPH",11.12.2019,18.12.2019,platná,
619270,"Výroba nástenného zrkadla 119,5 cm x 98 cm x 0,4 mm",,"dodávateľ: KANTAX, s. r. o., Maurerova 1, 053 42  Krompachy, IČO: 50909347","50,54 € s DPH",11.12.2019,18.12.2019,platná,
619271,Servis PC sieti podľa potrieb v priebehu roka,,"dodávateľ: netlQ, s. r. o., Oľšavka 40, 053 61  Oľšavka, IČO: 36571334","219,00 € s DPH",13.12.2019,18.12.2019,platná,
619272,Výroba pečiatok,,"dodávateľ: SAGITA, pečiatky - tlačiarne, s. r. o., GALLA CENTRUM, sídl. Mier, Študenská 1, 040 01  Košice, IČO: 36586579","61,58 € s DPH",16.12.2019,18.12.2019,platná,
619273,Telefónne poplatky od 15. 12. 2019 - 31. 12. 2019 a od 01. 01. - 14. 01. 2020,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","72,30 € s DPH",17.12.2019,18.12.2019,platná,
619274,Aktualizácia programu WinASU-update 18.01.2,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","20,00 € s DPH",19.12.2019,20.12.2019,platná,
619275,"Vodné a stočné od 22. 11. - 10. 12. 2019, č. 282",,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36500968","78,89 € s DPH",20.12.2019,20.12.2019,platná,
619276,Náklady na stravu za 12/2019 žiaci,,"dodávateľ: Spojená škola internatná, Breziny 256, 055 62  Prakovce, IČO: 00523461","14,53 € s DPH",20.12.2019,20.12.2019,platná,
619277,Oprava osvetlenia v dielni OV,,"dodávateľ: ZAHY, s. r. o., J. Jesenského 8, 053 42  Krompachy, IČO: 36700479","17 590,04 € s DPH",19.12.2019,20.12.2019,platná,
619278,Náklady na stravu pre žiakov za 12/2019,,"dodávateľ: POTRAVINY KOLIBA, Ľubomír Kendra, Richnava 375, 053 51  Richnava, IČO: 44087870","236,00 € s DPH",08.01.2020,09.01.2020,platná,
619279,El. energia za 12/2019 na EP v Nálepkove,,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","94,87 € s DPH",08.01.2020,09.01.2020,platná,
619280,"El. energia za 12/2019, č. 289",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","199,54 € s DPH",08.01.2020,09.01.2020,platná,
619281,"El. energia za 12/2019, č. 282",,"dodávateľ: Východoslovenská energetika , a. s., Mlynská 31, 042 91  Košice, IČO: 44483767","341,35 € s DPH",08.01.2020,09.01.2020,platná,
619282,Telefónne poplatky za 12/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,26 € s DPH",09.01.2020,09.01.2020,platná,
619283,Internet za 12/2019,,"dodávateľ: Slovak Telekom, a. s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","54,31 € s DPH",10.01.2020,13.01.2020,platná,
621086,Ochrana osobných údajov za 05/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Business Residence, Námestie oslobotideľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.05.2021,31.05.2021,platná,
623115,Výkon zodpovednej osoby - ochrana osobných údajov za 06/2023,,"dodávateľ: osobnyudaj.sk, s. r. o., DUETT Businness Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","32,40 € s DPH",01.06.2023,15.06.2023,platná,
6919002,Príspevok zo SF na rekondičný deň zamestnancov,,"dodávateľ: BBF elektro, s. r. o., Radlinského 17/B, 052 01  Spišská Nová Ves, IČO: 36177245","982,08 € s DPH",18.11.2019,22.11.2019,platná,
A420001,Stolový kalendár r. 2020,,"dodávateľ: Mouton, s. r. o., Bratislavská 31, 010 01  Žilina, IČO: 45727074","90,84 € s DPH",02.01.2020,21.01.2020,platná,
A420002,Vyúčtovanie FS r. 2019,,"dodávateľ: Poradca podnikateľa, s. r. o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","32,57 € s DPH",16.01.2020,21.01.2020,platná,
A420003,Stravné lístky pre zamestnancov za 01/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 946,52 € s DPH",31.01.2020,04.02.2020,platná,
A420004,"Žiarovky 60W, 100W a 150W",,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","129,79 € s DPH",29.01.2020,04.02.2020,platná,
A420005,PHM za 01/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","122,23 € s DPH",07.02.2020,10.02.2020,platná,
A420006,Žiarovky,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","49,90 € s DPH",12.02.2020,20.02.2020,platná,
A420007,Reflaktory,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","75,60 € s DPH",12.02.2020,20.02.2020,platná,
A420008,Tonery,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","504,00 € s DPH",13.02.2020,20.02.2020,platná,
A420009,Univerzálny AC adaptér pre notebook,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","27,00 € s DPH",14.02.2020,20.02.2020,platná,
A420010,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,76 € s DPH",17.02.2020,20.02.2020,platná,
A420011,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","719,00 € s DPH",18.02.2020,24.02.2020,platná,
A420012,Pásovina AL 100 x 40 mm a 50 x 40 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","594,36 € s DPH",19.02.2020,25.02.2020,platná,
A420013,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","1 190,00 € s DPH",25.02.2020,27.02.2020,platná,
A420014,Vodoinštalačný materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","420,60 € s DPH",21.02.2020,27.02.2020,platná,
A420015,Pracovné oblečenie,,"dodávateľ: KORAKO plus, s. r. o., Bielicka 369, 958 04  Partizánske, IČO: 43959954","1 570,00 € s DPH",27.02.2020,28.02.2020,platná,
A420016,Stravné lístky pre zamestnancov za 02/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 976,87 € s DPH",28.02.2020,03.03.2020,platná,
A420017,PHM za 02/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","99,81 € s DPH",03.03.2020,04.03.2020,platná,
A420018,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","813,68 € s DPH",18.03.2020,20.03.2020,platná,
A420019,Kompresor DARI MISTRÁL 150/W4-4T  40050 CE,,"dodávateľ: AG NÁRADIE-AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","600,00 € s DPH",13.03.2020,27.03.2020,platná,
A420020,Stravné lístka pre zamestnancov za 03/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 957,90 € s DPH",31.03.2020,03.04.2020,platná,
A420021,PHM za 03/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","39,73 € s DPH",03.04.2020,06.04.2020,platná,
A420022,Podložka univerzálna 98 Natural,,"dodávateľ: TERZO, s. r. o., Kalameny 1, 034 82  Kalameny, IČO: 46409149","224,96 € s DPH",02.04.2020,23.04.2020,platná,
A420023,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","124,32 € s DPH",27.04.2020,29.04.2020,platná,
A420024,Stravné lístky za 04/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 908,57 € s DPH",30.04.2020,05.05.2020,platná,
A420025,PHM za 04/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","7,80 € s DPH",04.05.2020,05.05.2020,platná,
A420026,Sáčky do vysávača KARCHER WD 6 Prémium,,"dodávateľ: VACS Slovakia, s. r. o., Opavská 8, 831 01  Bratislava - Nové Mesto, IČO: 48136522","34,34 € s DPH",21.05.2020,28.05.2020,platná,
A420027,Stravné lístky za 05/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 787,15 € s DPH",28.05.2020,01.06.2020,platná,
A420028,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",01.06.2020,02.06.2020,platná,
A420029,PHM za 05/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","44,94 € s DPH",03.06.2020,08.06.2020,platná,
A420030,Stravné lístky za 06/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","2 132,44 € s DPH",30.06.2020,02.07.2020,platná,
A420031,PHM za 06/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","87,05 € s DPH",03.07.2020,06.07.2020,platná,
A420032,Školské tlačivá,,"dodávateľ: ŠEVT, a.s., Stredisko stredoškolských tlačív, Cementárenská cesta 16, 974 72  Banská Bystrica, IČO: 31331131","157,13 € s DPH",07.07.2020,16.07.2020,platná,
A420033,Farby a materiál na údržbu,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","83,59 € s DPH",10.07.2020,16.07.2020,platná,
A420034,Stravné lístky za 07/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","633,66 € s DPH",31.07.2020,03.08.2020,platná,
A420035,PHM za 07/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","11,36 € s DPH",03.08.2020,07.08.2020,platná,
A420036,1. Preddavok na FS ročník 2021,,"dodávateľ: Poradca podnikateľa, s. r. o., M. Rázusa 23A, 010 01  Žilina, IČO: 31592503","26,40 € s DPH",05.08.2020,14.08.2020,platná,
A420037,Aromatizovaná dezinfekcia na ruky,,"dodávateľ: Fork, s. r. o., Pribinova 274/4, 036 01  Martin, IČO: 44311061","241,50 € s DPH",18.08.2020,25.08.2020,platná,
A420038,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","12,70 € s DPH",10.08.2020,25.08.2020,platná,
A420039,Prípravok proti hrabošom KRTKO KARBID 500g,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","13,80 € s DPH",30.08.2020,03.09.2020,platná,
A420040,PHM za 08/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","35,55 € s DPH",04.09.2020,04.09.2020,platná,
A420041,Stravné lístky za 08/2020 pre zamestnancov,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","800,61 € s DPH",31.08.2020,07.09.2020,platná,
A420042,Ochranný štít,,"dodávateľ: DKI RACING, s. r. o., Ostrá Lúka 144, 962 61  Ostrá Lúka, IČO: 53020863","110,00 € s DPH",02.09.2020,21.09.2020,platná,
A420043,Závesná skrinka - Netrack,,"dodávateľ: EDIS s. r. o., Horný Val 8/17, 010 01  Žilina, IČO: 36408751","31,73 € s DPH",02.09.2020,21.09.2020,platná,
A420044,Digitálny teplomer,,"dodávateľ: Dr. Max 100, s. r. o., Moldavská cesta 8/A, 040 11  Košice, IČO: 48115860","159,60 € s DPH",07.09.2020,21.09.2020,platná,
A420045,Stavebný a maliarsky materiál,,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01 Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580724","539,27 € s DPH",14.09.2020,21.09.2020,platná,
A420046,PHM za 09/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","49,37 € s DPH",17.09.2020,21.09.2020,platná,
A420047,Maliarske potreby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","35,20 € s DPH",30.09.2020,07.10.2020,platná,
A420048,Stravné lístky pre zamestnancov za 09/2020,,"dodávateľ: DOXX - Stravné lístky, s. r. o., Kálov 356, 010 01  Žilina, IČO: 36391000","1 995,43 € s DPH",30.09.2020,07.10.2020,platná,
A420049,PHM za 09/2020,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","116,46 € s DPH",05.10.2020,07.10.2020,platná,
