ZŠ/228/2014,ZŠ/228/2014,"Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy","Vykonávanie skúšobnej a kontrolnej činnosti, pomoc prevádzky zváračskej školy",,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Prvá zváračská a.s. Bratislava, Kopčianska 14, Bratislava, IČO: 35805609",,,17.12.2013,-,02.01.2014,02.01.2014,platná,ZŠ/228/2014,
dodatok č. 2,dodatok č. 2,Prenájom,Prenájom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Milk Agro s.r.o., Čapajevova 36, Prešov, IČO: 17147786",,,14.05.2012,-,14.05.2012,14.05.2012,platná,"dodatok č. 2 , Príloha č. 1",
Dodatok č. 2,Dodatok č. 2,dodatok č. 2 k zmluve p nájme nebytov ýc h priestorov,dodatok č. 2 k zmluve p nájme nebytov ýc h priestorov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obec Nálepkovo, Stredný riadok 384/1, Nálepkovo, IČO: 00329398",,,23.03.2011,-,07.03.2011,,platná,"Dodatok č. 2 , Príloha č. 1",
Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754,Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754,Dodatok č. j o bezodplatnom prevode majetku štátu,Dodatok č. j o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,17.09.2012,-,22.10.2012,22.12.2012,platná,"Dodatok č. 1 k zmluve č. 2012_PKR_GR_3754 , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1,Dodatok č. 1,Dodatok č. 1 k &individuálnej zmluve o ernergetických službách,Dodatok č. 1 k &individuálnej zmluve o ernergetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,26.11.2012,26.11.2012,platná,"Dodatok č. 1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 010/2013,dodatok č. 010/2013,Dodávka energií,Dodávka energií,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKOENERG, s.r.o, 13, Prakovce, IČO: 31663672",,,13.03.2013,-,13.03.2013,13.03.2013,platná,dodatok č. 010/2013,
Dodatok č. 01,Dodatok č. 01,Dodávka plynu,Dodávka plynu,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,23.01.2012,-,23.01.2012,24.01.2012,platná,,
č. ZO/2018A9436-1,č. ZO/2018A9436-1,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: osobnyudaj.sk,s.r.o, IČO: 50528041",,,13.04.2018,-,13.04.2018,14.04.2018,platná,č. ZO/2018A9436-1,
č. 8,č. 8,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,19.12.2017,-,19.12.2017,20.12.2017,platná,č. 8,
č. 7,č. 7,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,19.12.2017,-,19.12.2017,20.12.2017,platná,č. 7,
č. 6,č. 6,Dodatok č. 6 k Nájomnej zmluve č. 7/2008 o nájme nebytového priestoru,Dodatok č. 6 k Nájomnej zmluve č. 7/2008 o nájme nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Súkromná ZUŠ, 055 62 Prakovce 289, IČO: 42105927",,,29.06.2018,-,29.06.2018,01.07.2018,platná,č. 6,
č. 6,č. 6,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.10.2017,-,18.10.2017,19.10.2017,platná,č. 6,
č. 5,č. 5,Dohoda o vykonaní práce,Dohoda o vykonaní práce,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Mgr. Ľubica Richmanová Fabišíková zamestnanec CPPPaP,,"143,00 € bez DPH",02.07.2013,-,03.07.2013,03.07.2013,platná,č. 5,
č. 4,č. 4,DODATOK k nájomnej zmluve č. 07/2008 o nájme nebytového priestoru,DODATOK k nájomnej zmluve č. 07/2008 o nájme nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: SZUŠ, Breziny 289, 055 62 Prakovce, IČO: 42105927",,,08.10.2013,-,08.10.2013,01.11.2013,platná,č. 4,
č. 3,č. 3,Dodatok k Dohode o poskytovaní stravy žiakom,Dodatok k Dohode o poskytovaní stravy žiakom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Spojená škola internátna Prakovce, Breziny 256, 055 62 Prakovce, IČO: 00523461",,,26.01.2018,-,26.01.2018,29.01.2018,platná,č. 3,
č. 3,č. 3,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Poľnohospodárske družstvo v Kluknave, Kluknava 053 51, IČO: 00204111",,,04.10.2017,-,04.10.2017,05.10.2017,platná,č. 3,
č. 3,č. 3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Bridge - CNC, s. r. o., 055 62 Prakovce 15, IČO: 45954054",,,08.09.2017,-,08.09.2017,11.09.2017,platná,č. 3,
č. 2/2015,č. 2/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: KOŠICKÁ STAVEBNÁ, s. r. o., Zeleninárska 1, 040 12 Košice",,"9 999,48 € bez DPH",12.03.2015,-,13.03.2015,16.03.2015,platná,č. 2/2015,
č. 2,č. 2,Dodatok k Dohode o poskytovaní stravy žiakom,Dodatok k Dohode o poskytovaní stravy žiakom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Spojená škola internátna Prakovce, Breziny 256, 055 62 Prakovce, IČO: 00523461",,,11.01.2018,-,11.01.2018,12.01.2018,platná,č. 2,
č. 2,č. 2,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lesy obce Nálepkovo, s. r. o., 053 33 Nálepkovo",,,13.09.2017,-,15.09.2017,18.09.2017,platná,č. 2,
č. 2,č. 2,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Lemakor, spol. s r. o., 055 62 Prakovce 13, IČO: 31694981",,,08.09.2017,-,08.09.2017,11.09.2017,platná,č. 2,
č. 2,č. 2,Dodatok k Zmluve o združenej dodávke elektriny č. 5100702128C,Dodatok k Zmluve o združenej dodávke elektriny č. 5100702128C,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,28.08.2017,-,28.08.2017,29.08.2017,platná,č. 2,
č. 2,č. 2,Dohoda o poskytnutí stravy pre žiakov,Dohoda o poskytnutí stravy pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 2,
č. 2,č. 2,Dohoda o poskytnutí stravy pre žiakov elokovaného pracoviska,Dohoda o poskytnutí stravy pre žiakov elokovaného pracoviska,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Domov Nálepkovo n. o.,,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 2,
č. 1/2017,č. 1/2017,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: LAMI BP s. r. o., Matičná 48, 040 17 Košice, IČO: 36579645",,"39 975,18 € bez DPH",10.03.2017,-,10.03.2017,13.03.2017,platná,č. 1/2017,
č. 1/2015,č. 1/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: LCE, s. r. o., Nová 16/167, 076 35 Somotor, IČO: 36675920",,"27 622,37 € bez DPH",30.01.2015,-,30.01.2015,02.02.2015,platná,č. 1/2015,
č. 1/2014,č. 1/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EFFA s. r. o., Humenská 334/19, 040 11 Košice, IČO: 36604500",,,17.06.2014,-,17.06.2014,18.06.2014,platná,č. 1/2014,
č. 1,č. 1,Dodatok ku KZ č. Z201735651_Z,Dodatok ku KZ č. Z201735651_Z,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: DOXX-stravné lístky spol. s r.o., KÁLOV 356, 01001 žILINA, IČO: 03639100",,,31.05.2018,-,31.05.2018,01.06.2018,platná,č. 1,
č. 1,č. 1,Podnájomná zmluva,Podnájomná zmluva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: NOVA TRAINING s. r. o, vzdelávacia spoločnosť, Popradská 86, 040 11 Košice, IČO: 36195219",,,26.01.2018,-,26.01.2018,29.01.2018,platná,č. 1,
č. 1,č. 1,Dohoda o ukončení NZ č. 01/2013 o nájme nebytového priestoru,Dohoda o ukončení NZ č. 01/2013 o nájme nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecný úrad Prakovce, 055 62 Prakovce, IČO: 00329517",,,20.12.2017,-,20.12.2017,21.12.2017,platná,č. 1,
č. 1,č. 1,Dodatok k Dohode o poskytovaní stravy žiakom,Dodatok k Dohode o poskytovaní stravy žiakom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Spojená škola internátna Prakovce, Breziny 256, 055 62 Prakovce, IČO: 00523461",,,30.11.2017,-,30.11.2017,01.12.2017,platná,č. 1,
č. 1,č. 1,Dodatok k zmluve o poskytnutí motorového vozidla,Dodatok k zmluve o poskytnutí motorového vozidla,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,15.11.2017,-,15.11.2017,16.11.2017,platná,č. 1,
č. 1,č. 1,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Obecné lesy, s. r. o., 055 64 Mníšek nad Hnilcom 292",,,13.09.2017,-,15.09.2017,18.09.2017,platná,č. 1,
č. 1,č. 1,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti ž.,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,08.09.2017,-,08.09.2017,11.09.2017,platná,č. 1,
č. 1,č. 1,Dodatok k NZ č. 02/2009 o nájme hnuteľného majetku,Dodatok k NZ č. 02/2009 o nájme hnuteľného majetku,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: FERMAT - J&F STROJE, s. r. o., 055 62 Prakovce 13, IČO: 31694403",,,31.10.2015,-,31.10.2015,01.11.2015,platná,č. 1,
č. 1,č. 1,Zmluva o finančnom vysporiadaní v súvislosti s nájmom nebytového priestoru,Zmluva o finančnom vysporiadaní v súvislosti s nájmom nebytového priestoru,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,,30.06.2014,-,30.06.2014,01.07.2014,platná,č. 1,
č. 1,č. 1,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Technická akadémia, Hviezdoslavova 6, 052 01 SNV, IČO: 00521663",,,20.06.2014,-,20.06.2014,21.06.2014,platná,č. 1,
č. 1,č. 1,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 1,
č. 1,č. 1,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,Dohoda o poskytnutí stravy pre pracovníkov SOŠ,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Domov Nálepkovo n. o.,,,02.09.2013,-,02.09.2013,03.09.2013,platná,č. 1,
9913274431,9913274431,Zmluva o poskytovaní verejných služieb - balík služieb,Zmluva o poskytovaní verejných služieb - balík služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,06.04.2016,-,06.04.2016,07.04.2016,platná,9913274431,
9910059340,9910059340,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,28.10.2013,-,28.10.2013,28.10.2013,platná,9910059340,
6,6,Dohoda o poskytnutí stravovania pre žiakov,Dohoda o poskytnutí stravovania pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Domov Nálepkovo n. o., IČO: 31257305",,,02.09.2014,-,02.09.2014,02.09.2014,platná,6,
518/13,518/13,Zmluva o recerfikácií systému manažérstva,Zmluva o recerfikácií systému manažérstva,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PQM, s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,22.01.2013,-,22.01.2013,22.01.2013,platná,"518/13 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
5100702128S/2013,5100702128S/2013,Príloha č. 3 k zmluve o združenej dodávke elektriny,Príloha č. 3 k zmluve o združenej dodávke elektriny,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: VSE-Vychodoslovenska energetika a.s., Mlynska 31, Kosice, IČO: 36211222",,,22.08.2013,-,22.08.2013,22.08.2013,platná,5100702128S/2013,
510/14/2017/15,510/14/2017/15,Zmluva o poskytnutí motorového vozidla,Zmluva o poskytnutí motorového vozidla,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,25.10.2017,-,25.10.2017,03.11.2017,platná,510/14/2017/15,
5,5,Dodatok č. 5 k NZ č. 11/2001,Dodatok č. 5 k NZ č. 11/2001,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: GATTINGER súkr. zub. Technika, 055 62 Prakovce, IČO: 31975101",,,31.05.2018,-,31.05.2018,01.06.2018,platná,5,
5,5,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,02.02.2017,-,02.02.2017,03.02.2017,platná,5,
5,5,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"28 849,17 € bez DPH",23.10.2015,-,30.10.2015,02.11.2015,platná,5,
5,5,Dohoda o poskytnutí stravovania pre pracovníkov,Dohoda o poskytnutí stravovania pre pracovníkov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Domov Nálepkovo n. o., IČO: 31257305",,,02.09.2014,-,02.09.2014,02.09.2014,platná,5,
4138/2013/OSK - 30176,4138/2013/OSK - 30176,Zmluva o poskytnutí motorového vozidla do dočasného užívania,Zmluva o poskytnutí motorového vozidla do dočasného užívania,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,08.11.2013,-,08.11.2013,09.11.2013,platná,4138/2013/OSK - 30176,
4138/2013/OSK/31753,4138/2013/OSK/31753,Zmluva o poskytnutí motorového vozidla do dočasného užívania,Zmluva o poskytnutí motorového vozidla do dočasného užívania,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,22.11.2013,-,22.11.2013,23.11.2013,platná,4138/2013/OSK/31753,
4,4,Dohoda o poskytovaní stravy žiakom,Dohoda o poskytovaní stravy žiakom,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Spojená škola internátna Prakovce, Breziny 256, 055 62 Prakovce, IČO: 00523461",,,05.10.2017,-,05.10.2017,06.10.2017,platná,4,
4,4,Dodatok k Individuálnej zmluve o energetických službách,Dodatok k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,25.01.2016,26.01.2016,platná,4,
4,4,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Košická stavebná soločnosť s. r. o., Zeleninárska 1, 040 12 Košice, IČO: 36212091",,"14 336,04 € bez DPH",23.10.2015,-,30.10.2015,01.12.2015,platná,4,
4,4,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,04.09.2014,-,04.09.2014,05.09.2014,platná,4,
4,4,Dohoda o poskytnutí stravovania pre pracovníkov,Dohoda o poskytnutí stravovania pre pracovníkov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2014,-,02.09.2014,02.09.2014,platná,4,
4,4,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: PRAKON spol. s r. o., 055 62 Prakovce 13, IČO: 31663095",,,30.09.2013,-,30.09.2013,01.10.2013,platná,,
4,4,Predaj stroja,Predaj stroja,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Emil Čarnoký,,"300,00 € bez DPH",23.04.2012,-,23.04.2012,16.05.2012,platná,"4 , Príloha č. 1",
3/2015,3/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Peter Imrich a syn, Domky 158, 055 62 Prakovce, IČO: 43704646",,"1 894,49 € bez DPH",25.05.2015,-,25.05.2015,26.05.2015,platná,3/2015,
3/2014,3/2014,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"29 588,34 € bez DPH",21.11.2014,-,21.11.2014,24.11.2014,platná,3/2014,
3,3,Dohoda o úhrade príspevku na jedlo pre žiakov,Dohoda o úhrade príspevku na jedlo pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348",účastník: Domov Nálepkovo n. o.,,,29.09.2017,-,29.09.2017,02.10.2017,platná,3,
3,3,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Jozef Majersky, Za Sériou 9, 054 01 Levoča, IČO: 31227511",,,13.10.2016,-,14.10.2016,17.10.2016,platná,3,
3,3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Bridge - CNC, s. r. o., 055 62 Prakovce 15, IČO: 45954054",,,03.10.2016,-,03.10.2016,04.10.2016,platná,3,
3,3,Dodatok č. 3 k Individuálnej zmluve o energetických službách,Dodatok č. 3 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,29.09.2015,-,30.09.2015,01.10.2015,platná,3,
3,3,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,Dohoda o zabezpečení realizácie výchovno-vzdelávacej činnosti žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Potrubie, 055 62 Prakovce 13, IČO: 36175421",,,11.09.2014,-,11.09.2014,12.09.2014,platná,3,
3,3,Dohoda o poskytnutí stravovania pre žiakov,Dohoda o poskytnutí stravovania pre žiakov,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: R.E.S. SLOVAKIA, s. r. o.",,,02.09.2014,-,02.09.2014,02.09.2014,platná,3,
3,3,Dodatok č. 3 k nájomnej zmluve č. 09/2008,Dodatok č. 3 k nájomnej zmluve č. 09/2008,,,"účastník: Stredná odborná škola, Prakovce 282, IČO: 35568348","účastník: Fermat J&T stroje spol. s r. o., 055 62 Prakovce, IČO: 31694403",,"701,44 € bez DPH",27.08.2014,-,28.08.2014,01.09.2014,platná,3,
