700124,"Posypová soľ 5 kg, 20 ks",,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","59,28 € s DPH",31.01.2024,19.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700220,"Výmena predných, zadných brzdových kotúčov a dosiek, ošetrenie podvozku na vozidle Hyundai i30, GL 524 AR.",,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","429,20 € s DPH",17.01.2020,23.01.2020,,platná,
700221,Nainštalovanie programu WinASU na novom PC,,"dodávateľ: IVES Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",28.01.2021,10.02.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700222,Odvápňovač DE LONGHI ECODECALK 500 ml + doprava,,"dodávateľ: THS Kežmarok, s. r. o., Garbiarska 19, 060 01  Kežmarok, IČO: 17081815","22,89 € s DPH",21.01.2022,24.01.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700223,"Čipová karta MONET+ProID+Q Client
Administratívny poplatok
Poštovné doporučený list do VR
Poštovné - list 1.tr.",,"dodávateľ: Národná agentúra pre sieťové a elektronické služby, Kollárova 8, 917 02  Trnava, IČO: 42156424","34,62 € s DPH",16.01.2023,26.01.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700224,Stavebnice Unimat metal line,,"dodávateľ: HELAGO-SK, s. r. o., Kosidrevinová 2, 721 07  Bratislava, IČO: 47479256","1 509,00 € s DPH",30.01.2024,31.01.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700320,"Žiarovky 60W, 100W a 150W",,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","179,69 € s DPH",20.01.2020,14.02.2020,,platná,
700321,Hutnícky materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","2 867,19 € s DPH",12.03.2021,22.03.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700322,Materiál na maľovanie a posypová soľ,,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","67,61 € s DPH",28.01.2022,01.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700323,Elektroinštalačné práce - demontáž starého osvetlenia a výmena za nové LED osvetlenie,,"dodávateľ: Viktor Pacholský, SNP 331, 055 62  Prakovce, IČO: 32370903","2 250,00 € s DPH",07.02.2023,18.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700324,Vlajky SR a EÚ po 2 ks,,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","67,96 € s DPH",02.02.2024,06.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700421,Filter s príslušenstvom,,"dodávateľ: AG NÁRADIE - AGRODEAL, s. r. o., Bulharská 37/2, 917 01  Trnava, IČO: 18049401","258,68 € s DPH",09.04.2021,09.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700422,COVOD-19 antigénový test,,"dodávateľ: Lekáreň Janka, Mníšek nad Hnilcom 117, 055 64  Mníšek nad Hnilcom, IČO: 40108830","140,00 € s DPH",01.02.2022,01.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700423,Športové potreby potrebné na hádzanú,,"dodávateľ: JET SPORT CHAIRMAN, s. r. o., Považská Teplá 602, 017 05  Považská Bystrica 5, IČO: 31633986","1 479,98 € s DPH",15.02.2023,15.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700424,Farby a štetce,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32627211","64,80 € s DPH",05.02.2024,06.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700520,Tonery do tlačiarni,,"dodávateľ: Soft-Tech, s. r. o., Krátka 1653/3, 091 01  Stropkov, IČO: 45917272","504,00 € s DPH",06.02.2020,10.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700521,Zámočnícky a vodárenský materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","262,53 € s DPH",14.04.2021,16.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700522,"Tesniaca doska NBR/SBR šírka 1200 mm bez vložky, pevnosť v ťahu 3 MPA, hrúbka 40mm + doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičova 47, 811 07  Bratislava, IČO: 44212844","310,68 € s DPH",08.02.2022,08.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700523,"Defibrilátor DefiSign LIFE  + skrinka, kuriér GLS",,"dodávateľ: LITTLE CARPATHIANS, s. r. o., Modranská 7027/1, 917 01  Trnava, IČO: 52030814","1 701,99 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700524,"Myš Genius DX-110 USB black s káblom, 30 ks",,"dodávateľ: PENTA SK, s. r. o., Turbínová 1, 831 04  Bratislava, IČO: 35899468","128,64 € s DPH",08.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700620,Servis motorového vozidla Fábia GL 148 AL,,"dodávateľ: PNEUSERVIS - ĽUBO, Nemocničná 48, 056 01  Gelnica, IČO: 34602186","574,70 € s DPH",06.02.2020,10.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700621,Batérie do notebookov,,"dodávateľ: Datacomp, s. r. o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","241,75 € s DPH",15.04.2021,16.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700622,Telefón Panasonic KX-TG2511FXM strieborný + doprava,,"dodávateľ: TELCO systems, s. r. o., Zvolenská cesta 20,  974 05  Banská Bystrica, IČO: 31568114","71,76 € s DPH",08.02.2022,08.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700623,"Betónové kocky - Premac ESTER 50x50/5cm
Paleta Premac 120x80 Eur-opotr.",,"dodávateľ: Stavebniny KLEŠČ, s. r. o., Hlavná 151, 056 01  Gelnica, Štefánikova 118, 053 04  Spišské Podhradie, IČO: 36580824","780,34 € s DPH",16.02.2023,16.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700624,Výroba školského nábytku na mieru č. 3,,"dodávateľ: DAJONI, s. r. o., Strojárenská 13, 056 01  Gelnica, IČO: 52988147","9 150,00 € s DPH",12.02.2024,18.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700720,Hliníkový profil 50 x 40 mm a 100 x 40 mm,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","594,36 € s DPH",06.02.2020,25.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700721,Prezutie gúm a vyváženie kolies na os. automobiloch Hyundai i30 GL 524 AR a Fábia GL 148 AL,,"dodávateľ: Pneuservis - ĽUBO, Ľubomír Ďorko, Nemocničná 1791/48, 056 01  Gelnica, IČO: 34602186",,22.04.2021,15.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700722,"Preambula Ústavy SR, vlajka s textom hymny, rozmer 90 x 90 cm, Štátny znak SR plastový formát A3, tvrdý plast s hrúbkou 3 mm a poštovné",,"dodávateľ: Megatlač, s. r. o., Lúčky 388, 034 82  Lúčky, IČO: 51244489","214,00 € s DPH",14.02.2022,16.02.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700723,"Ľahký pracovný stôl so skrinkou, farba: červeno-čierna, pracovná doska - lepené smrekové drevo, uzamykateľná skrinka s 2 policami
doprava",,"dodávateľ: MARCATOR DMS, s. r. o., Jasovská 3198/3/a, 851 07  Bratislava, IČO: 17327547","2 042,40 € s DPH",17.02.2023,20.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700724,Servisná prehliadka 3 strojov,,"dodávateľ: COLORTECH, s. r. o., Štúrova 1504, 018 41  Dubnica nad Váhom, IČO: 52582523","2 304,00 € s DPH",12.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700820,V-TAC Led reflektor 30W-150W,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","75,60 € s DPH",12.02.2020,14.02.2020,,platná,
700821,Tonery,,"dodávateľ: Soft-Tech, s. r. o., Krátka 165,/3, 091 01  Stropkov, IČO: 45917272","589,20 € s DPH",21.04.2021,22.04.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700822,Laminátová podlaha + príslušenstvo,,"dodávateľ: ADAM - Miloš Janečko, Hviezdoslavova 13, 053 61  Spišské Vlachy, IČO: 34575057","105,60 € s DPH",22.02.2022,01.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700823,Príslušenstvo k SN 32 - náradie,,"dodávateľ: MCS, s. r. o., Hečkova 31, 972 01  Bojnice, IČO: 36003077","2 673,72 € s DPH",17.02.2023,20.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
700824,Galantéria - učebné pomôcky,,"dodávateľ: OK PFAFF, s. r. o., Ing. Kožucha 8, 052 01  Spišská Nová Ves, IČO: 36173371","157,00 € s DPH",13.02.2024,15.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
700920,Univerzálny adaptér pre notebook - Gembird,,"dodávateľ: G-comp, s. r. .o., Záhradná 7, 056 01  Gelnica, IČO: 36576662","27,00 € s DPH",14.02.2020,18.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700921,"Montáž a dodávka celotieniacich žalúzií 1010x500 - 9 ks, 950x1400 - 9 ks, 610x1350 - 14 ks, 660x1400 - 3 ks.",,"dodávateľ: Imrich Kaščák, IK - PLAST, Vyšná Šebastová 302, 080 06  Prešov, IČO: 37054660","497,80 € s DPH",28.04.2021,06.05.2021,,platná,
700922,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","162,11 € s DPH",22.02.2022,11.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
700924,"Olej OHHM 46, 10L a ložiskový olej Dexoll Ol 46, 10L po 2 ks",,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","108,00 € s DPH",21.02.2024,21.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701020,"Preprava žiakov ZŠ na DOD v SOŠ Prakovce 282 dňa 28. 02. 2020, trasa SNV - Nálepkovo - Švedlár - MnH. - Helcmanovce, po skončení akcie späť.",,"dodávateľ: EUROBUS, a. s., Duklianska 47, 052 63  Spišská Nová Ves, IČO: 36211079",,18.02.2020,25.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701021,"Reprobox 2 ks, mixpult 1ks, repro-stojan 1ks a mikrifón 1 ks.",,"dodávateľ: Muziker, a. s., Drieňová 1/H, 821 01  Bratislava, IČO: 35840773","1 740,90 € s DPH",11.05.2021,12.05.2021,,platná,
701022,Materiál na opravu a údržbu,,"dodávateľ: AURORA DEA, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","39,00 € s DPH",22.02.2022,11.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701023,Zverák š. 125 mm dielenský Standard York,,"dodávateľ: COMMERC SERVICE, spol. s r. o., Ku Surdoku 35, 080 01  Prešov, IČO: 31659551","1 832,64 € s DPH",24.02.2023,24.02.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701024,"Alarm iGET sekurity, pohybový PIR detektor iGET a reflektor 10,5 W s PIR",,"dodávateľ: TV ELEKTRONIK - FABINY, Peter Fabíny, Hlavná 2, 056 01  Galnica, IČO: 14374391","155,50 € s DPH",21.02.2024,22.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701120,Vodárensky materiál,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","420,60 € s DPH",17.02.2020,27.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701121,"Farby - Latex univerzálny 2,5 kg 1ks,  5 kg 1ks a Akrylcol čierny 0,60L 3ks",,"dodávateľ: COLORLAK.SK, s. r. o. predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","38,71 € s DPH",11.05.2021,12.05.2021,,platná,
701122,"Toner HP 135X, W1350X, čierna (black), originál, 2400 strán",,"dodávateľ: FaxCopy Pro, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","612,00 € s DPH",01.03.2022,01.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701123,Štrk fr. 4 - 8 a fr. 8 - 16,,"dodávateľ: Calmit, s. r. o., Gaštanová 15, 811 04  Bratislava, IČO: 36172162","114,92 € s DPH",20.02.2023,15.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701124,Učebné pomôcky pre učebný odbor LV,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 055 01  Margecany, IČO: 36600971","333,60 € s DPH",13.02.2024,23.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701220,"Premiestňovanie strojov vysokozdvižným vozíkom v dielni PV na 2 krát
 02. 03. 2020",,"dodávateľ: FERMAT J&F STROJE, s. r. o., Prakovce 13, 055 62  Prakovce, IČO: 31694403",,26.02.2020,27.02.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701221,Čítačka SC kariet  a čipová karta Gemaldo,,"dodávateľ: Info consult, s. r. o., Martina Rázusa 29, 984 01  Lučenec, IČO: 36007561","46,34 € s DPH",18.05.2021,19.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701222,Oprava kopírovacieho stroja a programovanie telefónnej ústredne,,"dodávateľ: FAX CPPY Prešov, s. r. o., Slovenská 86, 080 01  Prešov, IČO: 31674615","165,60 € s DPH",09.03.2022,09.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701223,Vypracovanie aktualizácie rozpočtu a výkaz výmeru CÚ 2023 pre akciu:          "Oprava oplotenia areálu školy",,"dodávateľ: Projektová kancelária, Ing. Peter Švač, Michalská 9, 053 21  Markušovce, IČO: 33056161","170,00 € s DPH",06.03.2023,13.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701224,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","280,00 € s DPH",23.02.2024,26.02.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701224,Čistiace a hygienické potreby,,"dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01  Prešov, IČO: 32923244","280,00 € s DPH",,,,platná,
701320,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica, IČO: 46595104","813,68 € s DPH",10.03.2020,20.03.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701321,"Vlajka SR a EÚ, typ uchytenia: tunel, rozmery: 100 x 150 cm",,"dodávateľ: Obchod - SVK, s. r. o., Chotčanská 117/40, 091 01  Stropkov, IČO: 47175397","33,44 € s DPH",18.05.2021,19.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701322,Materiá na opravu a údržbu - pílový pás a klinový remeň,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","91,92 € s DPH",09.03.2022,04.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701323,Pri príležitosti "Dňa učiteľov" strava na 31. 03. 2023,,"dodávateľ: Reštaurácia pod vlekom, Prakovce 207, 055 62  Prakovce, IČO: 44783094","575,10 € s DPH",13.03.2023,04.04.2023,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701324,Preprava stroja - frézka do dielne PV pomocou vysokozdvižného vozíka,,"dodávateľ: Sušenie a predaj sušeného reziva, Ing. Miroslav Macejko, Prakovce 13, 055 62  Prakovce, IČO: 40106730","120,00 € s DPH",23.02.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701420,"Podložka pod kolieskovú stoličku - NATURAL, rozmery 98x120 cm, hrúbka 2mm, materiál 100% PET",,"dodávateľ: TERZO, s. r. o., Kalameny 1, 034 82  Kalameny, IČO: 46409149","225,00 € s DPH",10.03.2020,16.03.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701421,Výroba piktogramu: Zákaz vstupu tu nezamestnaným osobám: PVC tabuľa; plnofarebná tlač a ochranná fólia; rozmer: v. 30 cm x š. 65 cm; hr. 5 mm;,,"dodávateľ: RESULT reklamná agentúra, s. r. o., Južná trieda 93, 040 01  Košice, IČO: 36189740","78,00 € s DPH",25.05.2021,26.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701422,"Prepäťová ochrana Philips 8 x zásuvka, 2 m a 4 x zásuvka 2 m",,"dodávateľ: TV ELEKTRONIK - FABINY, Hlavná 2, 056 01  Gelnica, IČO: 14374391","42,90 € s DPH",14.03.2022,15.03.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701423,"Tesniaca doska NBR/SBR, š. 1200 mm bez vložky, pevnosť v ťahu 3 MPa, h. 4 mm a doprava",,"dodávateľ: V. J. K. Gumkáči, s. r. o., Karadžičová 47, 811 07  Bratislava, IČO: 44212844","143,84 € s DPH",15.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701424,Laminátová podlaha s príslušenstvom,,"dodávateľ: Laudaco, s. r. o., Kamenná 13177/5A, 080 01  Prešov, IČO: 46767321","312,55 € s DPH",05.03.2024,06.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701520,Elektroinštalačný materiál,,"dodávateľ: AB BASIC Company, s. r.o., Slovenská 77/42, 056 01  Gelnica","124,48 € s DPH",07.04.2020,29.04.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701521,Zdravotnícky materiál,,"dodávateľ: Lekáreň Remedia, s. r. o., Banícke námestie 55, 056 01  Gelnica, IČO: 31712614","211,97 € s DPH",25.05.2021,26.05.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701522,Objednávka v rámci rekondičného dňa,,"dodávateľ: Patrícia Pisková, Prakovce 207, 055 62  Prakovce, IČO: 44783094","540,80 € s DPH",22.03.2022,08.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701523,Materiál na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","662,05 € s DPH",10.03.2023,16.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701524,Maliarske potreby,,"dodávateľ: COLORLAK.SK, s. r. o., predajňa FEB, Banícke námestie 47, 056 01  Gelnica, IČO: 36254487","51,62 € s DPH",06.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701620,Elektroinštalačné práce - demontáž a montáž obrábacích strojov v dielni PV,,"dodávateľ: Viktor Pacholský, Prakovce 331,  055 62  Prakovce, IČO: 32370903","960,00 € s DPH",31.03.2020,01.04.2020,,platná,
701621,Materiál na opravu a údržbu,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","471,00 € s DPH",25.05.2021,08.06.2021,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701622,Objednávka v rámci rekondičného dňa pri príležitosti Dňa učiteľov na deň  01. 04. 2022 na počet osôb 32,,"dodávateľ: Cukrárenská výroba KIKA, Hlavná 2, 056 01  Gelnica, IČO: 40111636","83,20 € s DPH",28.03.2022,07.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701623,"Univerzálny stropný držiak projektora s nosnosťou 35 kg, z ocele, nastaviteľnou dĺžkou 735 - 1135 mm, naklápaním v rozsahu 40⁰, natáčaním v rozsahu 16⁰, 360⁰ rotácia, systém na vedenie káblov, rýchloupínací systém.
HDMI 1,4 prepojovací kábel biely 15 m, p - 8041.html
doprava",,"dodávateľ: OPAL MULTIMEDIA, Družstevná 40, 080 06  Prešov, IČO: 31726607","68,40 € s DPH",20.03.2023,20.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701624,Letná zmes do ostrekovačov 20 L,,"dodávateľ: Marcel Miškuf, Hlavná 131, 056 01  Gelnica, IČO: 53245261","18,00 € s DPH",07.03.2024,08.03.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701720,Sáčky do vysávača Kärcher WD 6 Péemium (18 ks),,"dodávateľ: VACS Slovakia, s. r. o., Opavská 8, 831 01  Bratislava - Nové Mesto, IČO: 48136522","34,34 € s DPH",19.05.2020,20.05.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701721,Oprava pojazdu na 4-kolesovej kosačke HECHT a jarná údržba.,,"dodávateľ: ProfiSET.SK, FL TRADE Plus, s. r. o., Kluknava 294, 053 51  Kluknava, IČO: 47478161","70,00 € s DPH",25.05.2021,27.05.2021,i,platná,
701722,Materiál - náradie pre učebný odbor lesná výroba,,"dodávateľ: MAPOX, s. r. o., Partizánska 30, 044 01  Margecany, IČO: 36600971","656,34 € s DPH",06.04.2022,13.04.2022,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701723,"Vstupenky na divadelné predstavenie Sen noci svätojánskej, ktoré sa uskutoční 22. 06. 2023 o 18.00 hod., kolektív, prízemie",,"dodávateľ: Detská organizácia FRIGO, Jantárová 10, 040 11  Košice, IČO: 35545054","494,00 € s DPH",20.03.2023,21.03.2023,"Ing. Mária Pisková ved. TEÚ, Mgr. Eva Kubovčíková poverená riadením školy",platná,
701724,Strava pri príležitosti "Dňa učiteľov" 27. 03. 2024,,"dodávateľ: VKP Group, s. r. o., Helcmanovce 151, 055 63  Helcmanovce, IČO: 50161717","729,00 € s DPH",15.03.2024,04.04.2024,"Ing. Mária Pisková ved.TEÚ, Mgr. Eva Kubovčíková riaditeľka školy",platná,
701820,Maliarske potreby + farby,,"dodávateľ: Aurora Dea, s. r. o., Hlavná 89, 056 01  Gelnica, IČO: 36569976","159,96 € s DPH",22.05.2020,02.06.2020,"Ing. Mária Pisková ved. TEÚ, Ing. Dušan Kluknavský riaditeľ školy",platná,
701821,Kamenivo fr. 63 - 120,,"dodávateľ: ZEKRO, s. r. o., Hnilecká 20, 056 01  Gelnica, IČO: 36653594","823,28 € s DPH",25.05.2021,26.05.2021,i,platná,
