5377,všeobecný materiál,4/2019,"dodávateľ: Andrea Flochová  Alex mix, Turecká 49/18, 04825 Dobšiná, IČO: 45458758","30,72 € s DPH",27.11.2019,27.11.2019,platná,
5213,čistiace potreby,2/2020,"dodávateľ: Andrea Flochová - Alex -mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758","150,99 € s DPH",01.10.2020,21.10.2020,platná,
516,materiál ochranné pomôcky,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","1 960,20 € s DPH",19.12.2019,21.01.2020,platná,
"443,444,445","čistiace prostriedky materiál,",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","2 786,05 € s DPH",06.12.2019,20.01.2020,platná,
451,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","276,34 € s DPH",06.12.2019,20.01.2020,platná,
117,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","199,12 € s DPH",,,platná,
118,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","145,25 € s DPH",18.05.2020,,platná,
127,materiál na opravy,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","65,31 € s DPH",03.06.2020,05.08.2020,platná,
143,materiál na opravy,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","138,93 € s DPH",30.06.2020,05.08.2020,platná,
144,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","19,67 € s DPH",30.06.2020,05.08.2020,platná,
161,materiál opravy radiátorov v G.,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","517,19 € s DPH",05.08.2020,05.08.2020,platná,
"49,50",čistiace prostriedky a materiál na opravy a vyučovanie,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","529,59 € s DPH",26.02.2020,26.03.2020,platná,
"411,412,413,414","materiál, čistiace, ochranné pomôcky, učebné pomôcky",,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","1 956,66 € s DPH",27.11.2019,28.11.2019,platná,
118,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","199,12 € s DPH",21.05.2020,05.08.2020,platná,
119,materiál,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","145,25 € s DPH",21.05.2020,05.08.2020,platná,
217,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","154,72 € s DPH",28.10.2020,20.11.2020,platná,
218,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","121,38 € s DPH",28.10.2020,20.11.2020,platná,
234,čistiace prostriedky COVID19,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","1 621,58 € s DPH",19.11.2020,20.11.2020,platná,
202,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","34,75 € s DPH",30.09.2020,14.10.2020,platná,
5186,čistiace potreby,3/2021,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758","52,50 € s DPH",17.08.2021,31.08.2021,platná,
"364,365,366","materiál UP, čistiace prostriedky",2/2019,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, IČO: 45458758, Andrea Flochová","248,13 € s DPH",29.10.2019,29.10.2019,platná,
200,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18,049 25 Dobšiná, IČO: 45458758","382,65 € s DPH",01.10.2020,14.10.2020,platná,
216,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex -mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","120,42 € s DPH",28.10.2020,20.11.2020,platná,
124,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","100,68 € s DPH",17.08.2021,20.08.2021,platná,
125,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","26,80 € s DPH",17.08.2021,20.08.2021,platná,
126,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","28,15 € s DPH",17.08.2021,20.08.2021,platná,
127,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","197,90 € s DPH",17.08.2021,20.08.2021,platná,
93,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","153,32 € s DPH",29.06.2021,19.07.2021,platná,
94,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","59,25 € s DPH",29.06.2021,19.07.2021,platná,
95,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","298,20 € s DPH",29.06.2021,19.07.2021,platná,
71,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,77 € s DPH",26.05.2021,10.06.2021,platná,
72,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","81,45 € s DPH",26.05.2021,10.06.2021,platná,
73,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","260,06 € s DPH",26.05.2021,10.06.2021,platná,
54,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","181,57 € s DPH",30.04.2021,20.05.2021,platná,
55,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","63,35 € s DPH",30.04.2021,20.05.2021,platná,
56,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","56,85 € s DPH",30.04.2021,20.05.2021,platná,
242,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","818,32 € s DPH",26.11.2020,01.12.2020,platná,
245,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","20,13 € s DPH",30.11.2020,01.12.2020,platná,
197,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","290,50 € s DPH",30.09.2020,14.10.2020,platná,
201,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","84,38 € s DPH",01.10.2020,14.10.2020,platná,
5359,revízia plyn,,"dodávateľ: Andrej Slivka - Plynoservis s.r.o., Športová 167, 05911 Hozelec, IČO: 47070838","278,40 € s DPH",15.11.2019,18.11.2019,platná,
424,dielenská stolička spárovka,,"dodávateľ: B2B Partner, Bratislava","2 712,00 € s DPH",02.12.2019,20.01.2020,platná,
373,tovar z bufetu,,"dodávateľ: BFZ s.r.o., Jovická 1, IČO: 36576638","15,22 € s DPH",06.11.2019,07.11.2019,platná,
78,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","5,45 € s DPH",30.03.2020,22.04.2020,platná,
71,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","10,90 € s DPH",10.03.2020,26.03.2020,platná,
437,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",04.12.2019,20.01.2020,platná,
446,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava","11,02 € s DPH",06.12.2019,20.01.2020,platná,
45,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638","16,37 € s DPH",21.02.2020,26.03.2020,platná,
36,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638","5,45 € s DPH",12.02.2020,,platná,
13,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",27.01.2020,26.02.2020,platná,
31,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",07.02.2020,26.02.2020,platná,
404,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","22,03 € s DPH",25.11.2019,28.11.2019,platná,
388,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožňava, IČO: 36576638","11,02 € s DPH",13.11.2019,18.11.2019,platná,
98,vypracovanie Energetického environmentálneho posúdenia pre projekt: Náhrada zastaralých spaľovacích zariadení na nízkoemisné v budovách Spojenej školy Zimná 96 Dobšiná,7/2020,"dodávateľ: BIM desingning.s.r.o., Svidník, IČO: 51131901","4 800,00 € s DPH",20.04.2020,20.05.2020,platná,
195,časopisy,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a. s., Nerudova 209/10, 118 00 Praha 1, IČO: 01748602","28,00 € s DPH",30.09.2020,07.10.2020,platná,
121,Material,,"dodávateľ: Bagira s. r. o., Šafárikova 112/A,048 01 Rožňava, IČO: 52103161","37,70 € s DPH",09.08.2021,17.08.2021,platná,
420,ročné predplatné digi,,"dodávateľ: Barecz Conrad Media, Nitra","37,00 € s DPH",29.11.2019,20.01.2020,platná,
246,časopis,,"dodávateľ: Barecz and Conrad Media s. r. o., Mlynské nivy 48, 821 09 Bratislava, IČO: 36556653","29,00 € s DPH",30.11.2020,01.12.2020,platná,
361,tovar do bufetu,,"dodávateľ: Bfz, Rožňava, IČO: 36576638","10,49 € s DPH",23.10.2019,24.10.2019,platná,
82,dezinfekčné prostiredky,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","199,98 € s DPH",03.04.2020,06.05.2020,platná,
73,dezinfekčné mydlo,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","58,00 € s DPH",11.03.2020,26.03.2020,platná,
410,čistiace koncentráty na upratovanie dezinfekciu,,"dodávateľ: Briston s.r.o., Sládkovičovo, IČO: 45547921","174,00 € s DPH",27.11.2019,28.11.2019,platná,
470,plechy tyče profily - opravy,,"dodávateľ: Britakov, Krasnohorské Podradie","1 746,82 € s DPH",10.12.2019,20.01.2020,platná,
501,tyče ploché profily,,"dodávateľ: Britakov, Krasnohorské Podradie","719,58 € s DPH",17.12.2019,20.01.2020,platná,
501,tyče - materiál,,"dodávateľ: Britakov, Rožnava","719,58 € s DPH",17.12.2019,20.01.2020,platná,
387,knihy prezentácia školy,,"dodávateľ: CBS spol., Kynceľová 54","460,00 € s DPH",11.11.2019,18.11.2019,platná,
260,softvér Office Profesional Plus 2019,,"dodávateľ: CD-Keys s.r. o., Trstená 15, 028 01 Trstená, IČO: 53398548","1 998,75 € s DPH",14.12.2020,23.12.2020,platná,
5113,potraviny,,"dodávateľ: CaVi s.r.o., Andrea Chazara 1, 04801 Rožňava, IČO: 36204188","82,34 € s DPH",02.06.2021,02.07.2021,platná,
5364,potraviny,,"dodávateľ: CaVi s.r.o., Andreja CHázara 1, 04801 Rožňava, IČO: 36204188","76,18 € s DPH",08.11.2019,20.11.2019,platná,
5058,potraviny,,"dodávateľ: CaVi s.r.o., Andreja Chazára 1, 04801 Rožňava, IČO: 36204188","93,28 € s DPH",27.02.2020,11.03.2020,platná,
5404,potraviny,,"dodávateľ: CaVi s.r.o., Andreja Cházára 1, 04801 Rožňava, IČO: 36204188","91,78 € s DPH",17.12.2019,27.01.2020,platná,
5180,potraviny,,"dodávateľ: CaVi, s.r.o., Andreja Cházára 1, 04801 Rožňava, IČO: 36204188","86,15 € s DPH",27.08.2020,10.09.2020,platná,
533,skrinka Rack 19",,"dodávateľ: DATACOMP s.r.o., Košice","78,30 € s DPH",07.01.2020,21.01.2020,platná,
545,SOFTWARE,,"dodávateľ: DATACOMP s.r.o., Košice","168,00 € s DPH",09.01.2020,21.01.2020,platná,
264,Ročný poplatok VPN 1,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišká Nová Ves, IČO: 35320214","38,40 € s DPH",28.12.2020,28.01.2021,platná,
4,Servisná prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",22.01.2021,02.02.2021,platná,
221,oprava kopírovacieho stroja,,"dodávateľ: DATAS, Štefánikovo námestie 10, 052 01 Spišská Nová Ves, IČO: 35320214","157,90 € s DPH",04.11.2020,20.11.2020,platná,
263,Čistiace prostriedky,,"dodávateľ: DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","220,00 € s DPH",23.12.2020,29.01.2021,platná,
39,Projektová dokumentácia podľa zmluvy odielo,25/2019,"dodávateľ: DORS s.r.o., Veľký Lipník 178, IČO: 47409592","17 470,00 € s DPH",18.02.2020,26.03.2020,platná,
513,UP - fyzika,,"dodávateľ: DORTUN skola s.r.o., Nesvady","612,64 € s DPH",19.12.2019,21.01.2020,platná,
502,súprava elektrotechniky,,"dodávateľ: DORTUN skola s.r.o., Nesvady","1 500,96 € s DPH",17.12.2019,20.01.2020,platná,
5015,potraviny,,"dodávateľ: DOVAJ Domik Michal, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",20.01.2020,03.02.2020,platná,
5075,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné kupóny , spol s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,11 € s DPH",03.05.2021,17.05.2021,platná,
5265,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356 01001 Žilina, IČO: 36391000","26,22 € s DPH",24.11.2020,15.12.2020,platná,
5126,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","25,33 € s DPH",24.06.2021,12.07.2021,platná,
5289,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","21,96 € s DPH",29.12.2020,18.01.2021,platná,
5173,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,39 € s DPH",14.08.2020,09.09.2020,platná,
5080,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,33 € s DPH",31.03.2020,17.04.2020,platná,
5424,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,10 € s DPH",14.01.2020,27.01.2020,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,28.09.2021,platná,
5204,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","11,00 € s DPH",14.09.2021,14.09.2021,platná,
5190,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","13,97 € s DPH",23.08.2021,31.08.2021,platná,
5191,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,08 € s DPH",23.08.2021,31.08.2021,platná,
5041,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","22,37 € s DPH",22.03.2021,16.04.2021,platná,
5151,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","26,30 € s DPH",27.07.2020,27.08.2020,platná,
5208,odmena stravné kupóny,,"dodávateľ: DOXX -Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","17,56 € s DPH",29.09.2020,21.10.2020,platná,
484,náradie,,"dodávateľ: DUNAJNET s.r.o., Bratislava","606,11 € s DPH",10.12.2019,20.01.2020,platná,
33,Respiratory FFP2,,"dodávateľ: Danimani s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",17.03.2021,14.04.2021,platná,
199,knihy,,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, 85101 Bratislava, IČO: 11782889","82,05 € s DPH",30.09.2020,14.10.2020,platná,
400,poplatok za pripojenie,,"dodávateľ: Distribúcia SPP, Bratislava","216,36 € s DPH",22.11.2019,28.11.2019,platná,
5386,potraviny,,"dodávateľ: Domik M. DOVAJ, Rožňavaská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",09.12.2019,02.01.2020,platná,
5140,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavaská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",07.07.2020,25.08.2020,platná,
5095,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 048 01 Rožňava, IČO: 35125730","8,64 € s DPH",19.05.2020,15.06.2020,platná,
5183,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","4,80 € s DPH",12.08.2021,31.08.2021,platná,
5192,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","7,20 € s DPH",26.08.2021,31.08.2021,platná,
5162,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,80 € s DPH",23.07.2021,10.08.2021,platná,
5171,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,52 € s DPH",06.08.2021,10.08.2021,platná,
5172,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,28 € s DPH",06.08.2021,10.08.2021,platná,
5159,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,10 € s DPH",19.07.2021,26.07.2021,platná,
5136,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,10 € s DPH",28.06.2021,20.07.2021,platná,
5145,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,40 € s DPH",08.07.2021,20.07.2021,platná,
5120,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",17.06.2021,02.07.2021,platná,
5121,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",17.06.2021,02.07.2021,platná,
5099,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,46 € s DPH",26.05.2021,22.06.2021,platná,
5100,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",26.05.2021,22.06.2021,platná,
5106,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","12,00 € s DPH",04.06.2021,22.06.2021,platná,
5078,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",06.05.2021,27.05.2021,platná,
5066,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,40 € s DPH",16.04.2021,30.04.2021,platná,
5043,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5044,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",22.03.2021,16.04.2021,platná,
5036,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",12.03.2021,09.04.2021,platná,
5022,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",04.03.2021,06.04.2021,platná,
5015,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,20 € s DPH",11.02.2021,12.03.2021,platná,
5018,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,90 € s DPH",18.02.2021,12.03.2021,platná,
5286,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,00 € s DPH",21.12.2020,18.01.2021,platná,
5256,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",11.11.2020,15.12.2020,platná,
5261,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,76 € s DPH",20.11.2020,15.12.2020,platná,
5272,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",02.12.2020,15.12.2020,platná,
5229,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",14.10.2020,19.11.2020,platná,
5230,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",14.10.2020,19.11.2020,platná,
5237,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",26.10.2020,19.11.2020,platná,
5243,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",03.11.2020,19.11.2020,platná,
5246,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,18 € s DPH",04.11.2020,19.11.2020,platná,
5153,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",27.07.2020,27.08.2020,platná,
5154,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,64 € s DPH",27.07.2020,27.08.2020,platná,
5162,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,76 € s DPH",07.08.2020,27.08.2020,platná,
5113,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","11,52 € s DPH",08.06.2020,15.07.2020,platná,
5064,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",06.03.2020,11.03.2020,platná,
5040,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",11.02.2020,25.02.2020,platná,
5051,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",20.02.2020,25.02.2020,platná,
5052,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,19 € s DPH",24.02.2020,25.02.2020,platná,
5019,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","16,49 € s DPH",22.01.2020,03.02.2020,platná,
5409,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","9,89 € s DPH",19.12.2019,27.01.2020,platná,
5417,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,19 € s DPH",30.12.2019,27.01.2020,platná,
5369,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","25,20 € s DPH",18.11.2019,20.11.2019,platná,
5347,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","14,86 € s DPH",23.10.2019,06.11.2019,platná,
5330,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,92 € s DPH",09.10.2019,24.10.2019,platná,
