122,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","88,00 € s DPH",16.08.2021,17.08.2021,platná,
5161,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","157,64 € s DPH",23.07.2021,10.08.2021,platná,
5162,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","13,80 € s DPH",23.07.2021,10.08.2021,platná,
5163,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","83,31 € s DPH",26.07.2021,10.08.2021,platná,
5164,potraviny,,"dodávateľ: LUJAN Pluis spol s r.o., 05936 Mengusovce 117, IČO: 36681172","89,43 € s DPH",26.07.2021,10.08.2021,platná,
5165,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,72 € s DPH",26.07.2021,10.08.2021,platná,
5166,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","161,51 € s DPH",28.07.2021,10.08.2021,platná,
5167,potraviny,,"dodávateľ: LUJAN Pluis spol s r.o., 05936 Mengusovce 117, IČO: 36681172","152,88 € s DPH",03.08.2021,10.08.2021,platná,
5168,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 04001 Košice","112,28 € s DPH",03.08.2021,10.08.2021,platná,
5169,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","112,38 € s DPH",04.08.2021,10.08.2021,platná,
5170,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová-DIPOS, 049 26 Vyšná Slaná 223, IČO: 33449074","54,62 € s DPH",05.08.2021,10.08.2021,platná,
5171,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,52 € s DPH",06.08.2021,10.08.2021,platná,
5172,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,28 € s DPH",06.08.2021,10.08.2021,platná,
5151,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.07.2021,26.07.2021,platná,
5152,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","62,26 € s DPH",07.07.2021,26.07.2021,platná,
5153,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","48,95 € s DPH",08.07.2021,26.07.2021,platná,
5154,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",14.07.2021,26.07.2021,platná,
5155,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","48,08 € s DPH",14.07.2021,26.07.2021,platná,
5156,aktualizácia e-kasa,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 05315 Hrabušice, IČO: 35320214","58,80 € s DPH",15.07.2021,26.07.2021,platná,
5157,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","147,23 € s DPH",15.07.2021,26.07.2021,platná,
5158,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","74,21 € s DPH",19.07.2021,26.07.2021,platná,
5159,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,10 € s DPH",19.07.2021,26.07.2021,platná,
5160,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",19.07.2021,26.07.2021,platná,
5134,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","26,00 € s DPH",28.06.2021,20.07.2021,platná,
5135,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","91,03 € s DPH",28.06.2021,20.07.2021,platná,
5136,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","8,10 € s DPH",28.06.2021,20.07.2021,platná,
5137,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","38,34 € s DPH",29.06.2021,20.07.2021,platná,
5138,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","117,26 € s DPH",29.06.2021,20.07.2021,platná,
5139,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","142,22 € s DPH",30.06.2021,20.07.2021,platná,
5140,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","253,93 € s DPH",30.06.2021,20.07.2021,platná,
5141,všeobecný materiál,2/2021,"dodávateľ: Ing. Anna Gallová - DIPOS, 04926 Vyšná Slaná 223, IČO: 33449074","144,86 € s DPH",01.07.2021,20.07.2021,platná,
5142,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","273,25 € s DPH",06.07.2021,20.07.2021,platná,
5143,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","282,55 € s DPH",06.07.2021,20.07.2021,platná,
5144,elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 04291 Košice, IČO: 44483767","401,87 € s DPH",08.07.2021,20.07.2021,platná,
5145,potraviny,,"dodávateľ: Domik Michal - DOVAJ, Rožňavská Baňa 166, 04801 Rožňava, IČO: 35125730","5,40 € s DPH",08.07.2021,20.07.2021,platná,
5146,odber odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.07.2021,20.07.2021,platná,
5147,telefónne poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,35 € s DPH",09.07.2021,20.07.2021,platná,
5148,poplatky terminál,18/2020,"dodávateľ: VÚB, a.s., Mlynské nivy 1, 82990 Bratislava 25, IČO: 31320155","44,58 € s DPH",12.07.2021,20.07.2021,platná,
5149,odmena stravovanie e kupóny,20/2020,"dodávateľ: Ticket Services s.r.o., Karadžičova 8, 82015 Bratislava, IČO: 52005551","40,74 € s DPH",12.07.2021,20.07.2021,platná,
5150,komunálny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197","110,00 € s DPH",13.07.2021,20.07.2021,platná,
86,Exchange Online,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","7,44 € s DPH",10.06.2021,19.07.2021,platná,
87,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,29 € s DPH",10.06.2021,19.07.2021,platná,
88,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",10.06.2021,19.07.2021,platná,
89,Vypracovanie ziadosti o nenavratny finan.prispevok,,"dodávateľ: MEDIINVEST Consulting s. r. o., Volgogradská 9/B, 080 01 Prešov, IČO: 45483078","2 400,00 € s DPH",16.06.2021,19.07.2021,platná,
90,Kancelarske dokumenty,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","127,56 € s DPH",21.06.2021,19.07.2021,platná,
91,Elektroinštalacny material,,"dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 049 25 Dobšiná, IČO: 41815416","361,30 € s DPH",24.06.2021,19.07.2021,platná,
92,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","31,10 € s DPH",28.06.2021,19.07.2021,platná,
93,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","153,32 € s DPH",29.06.2021,19.07.2021,platná,
94,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","59,25 € s DPH",29.06.2021,19.07.2021,platná,
95,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","298,20 € s DPH",29.06.2021,19.07.2021,platná,
103,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.07.2021,19.07.2021,platná,
96,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","101,08 € s DPH",29.06.2021,19.07.2021,platná,
97,Pilovy list do rucnej pilky,,"dodávateľ: Ladislav Szappanos EVMOS, Šafáriková 79C, 048 01 Rožňava, IČO: 17128340","75,00 € s DPH",06.07.2021,19.07.2021,platná,
98,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","188,16 € s DPH",08.07.2021,19.07.2021,platná,
99,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","118,46 € s DPH",08.07.2021,19.07.2021,platná,
100,Elektrina,,"dodávateľ: Vychodoslovenska enegetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","333,95 € s DPH",08.07.2021,19.07.2021,platná,
101,Energeticke sluzby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.07.2021,19.07.2021,platná,
102,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,75 € s DPH",09.07.2021,19.07.2021,platná,
104,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.07.2021,19.07.2021,platná,
105,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28 ,817 62 Bratislava, IČO: 35763469","20,65 € s DPH",09.07.2021,19.07.2021,platná,
106,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšinu, IČO: 00328197","49,50 € s DPH",13.07.2021,19.07.2021,platná,
107,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",14.07.2021,19.07.2021,platná,
108,Material,,"dodávateľ: GIPSBAU SABA-Barczi Jaroslav, Lipovník 131, 049 42 Lipovník, IČO: 33008213","126,60 € s DPH",09.07.2021,19.07.2021,platná,
5122,vodné,,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","121,02 € s DPH",18.06.2021,12.07.2021,platná,
5123,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","85,51 € s DPH",21.06.2021,12.07.2021,platná,
5124,odmena stravné kupóny,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, 82015 Bratislava 215, IČO: 52005551","26,12 € s DPH",23.06.2021,12.07.2021,platná,
5125,potraviny,,"dodávateľ: VIJOFEL trade s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","239,84 € s DPH",23.06.2021,12.07.2021,platná,
5126,odmena stravné kupóny,,"dodávateľ: DOXX - Stravné lístky spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000","25,33 € s DPH",24.06.2021,12.07.2021,platná,
5127,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","433,02 € s DPH",25.06.2021,12.07.2021,platná,
5128,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","202,65 € s DPH",25.06.2021,12.07.2021,platná,
5129,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","59,72 € s DPH",25.06.2021,12.07.2021,platná,
5130,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","200,22 € s DPH",25.06.2021,12.07.2021,platná,
5131,potraviny,,"dodávateľ: LUJAN Plus spol s r.o., 05936 Mengusovce 117, IČO: 36681172","134,88 € s DPH",25.06.2021,12.07.2021,platná,
5132,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","178,19 € s DPH",25.06.2021,12.07.2021,platná,
5133,potraviny,,"dodávateľ: RYBA Košice spol s r.o., Južná trieda 54, 04001 Košice, IČO: 17147522","57,01 € s DPH",25.06.2021,12.07.2021,platná,
5112,plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","367,00 € s DPH",02.06.2021,02.07.2021,platná,
5113,potraviny,,"dodávateľ: CaVi s.r.o., Andrea Chazara 1, 04801 Rožňava, IČO: 36204188","82,34 € s DPH",02.06.2021,02.07.2021,platná,
5114,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","56,75 € s DPH",07.06.2021,02.07.2021,platná,
5115,potraviny,,"dodávateľ: VIJOFEL trade, s.r.o., Bartošovce 182/1, 08642 Hertník, IČO: 36474738","58,00 € s DPH",10.06.2021,02.07.2021,platná,
