111,Vykon zodpovednej osoby 7/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
112,Vykon zodpovednej osoby 8/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie oslodobiteľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.08.2021,17.08.2021,platná,
113,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","145,98 € s DPH",06.08.2021,17.08.2021,platná,
"113,114,115",elektrická energie,,"dodávateľ: vse, Košice","481,52 € s DPH",11.05.2020,20.05.2020,platná,
114,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","75,49 € s DPH",06.08.2021,17.08.2021,platná,
115,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynska 31, 042 91 Košice, IČO: 44483767","306,50 € s DPH",06.08.2021,17.08.2021,platná,
116,Energeticke služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",06.08.2021,17.08.2021,platná,
116,nôž do hobľovačky,,"dodávateľ: Evmos, Rožnava","64,90 € s DPH",12.05.2020,20.05.2020,platná,
117,Telefonne poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",06.08.2021,17.08.2021,platná,
117,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","199,12 € s DPH",,,platná,
118,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,88 € s DPH",06.08.2021,17.08.2021,platná,
118,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","199,12 € s DPH",21.05.2020,05.08.2020,platná,
118,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná","145,25 € s DPH",18.05.2020,,platná,
119,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62  Bratislava, IČO: 35763469","7,44 € s DPH",06.08.2021,17.08.2021,platná,
119,materiál,,"dodávateľ: Andrea Flochová Alex - mix, IČO: 45458758","145,25 € s DPH",21.05.2020,05.08.2020,platná,
12,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","252,68 € s DPH",09.02.2021,18.02.2021,platná,
12,nájomné,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761, Mgr.O.Dovalovský","828,00 € s DPH",24.02.2020,26.02.2020,platná,
120,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",06.08.2021,17.08.2021,platná,
120,nájomne,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",22.05.2020,05.08.2020,platná,
120,nájomné,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná","828,00 € s DPH",22.05.2020,,platná,
121,Material,,"dodávateľ: Bagira s. r. o., Šafárikova 112/A,048 01 Rožňava, IČO: 52103161","37,70 € s DPH",09.08.2021,17.08.2021,platná,
121,telefonne hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","22,45 € s DPH",22.05.2020,05.08.2020,platná,
121,mobilné hovory orange,,"dodávateľ: Orange, Bratislava","22,45 € s DPH",22.05.2020,,platná,
122,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","88,00 € s DPH",16.08.2021,17.08.2021,platná,
122,nedoplatok energetická služba 2019,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","9 791,10 € s DPH",01.06.2020,05.08.2020,platná,
122,nedoplatok energ.služby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice","54,00 € s DPH",01.06.2020,,platná,
123,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","49,25 € s DPH",17.08.2021,20.08.2021,platná,
123,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice, IČO: 50528041","54,00 € s DPH",01.06.2020,05.08.2020,platná,
124,Material,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","100,68 € s DPH",17.08.2021,20.08.2021,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Svoradova 7/1 Bratislava, IČO: 31361161","259,00 € s DPH",02.06.2020,05.08.2020,platná,
124,edupage PRO,,"dodávateľ: ASC s.r.o., Bratislava","259,00 € s DPH",02.06.2020,,platná,
125,Materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","26,80 € s DPH",17.08.2021,20.08.2021,platná,
125,kancelársky materiál čistiace dezinfekcia,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","305,36 € s DPH",02.06.2020,05.08.2020,platná,
125,všeobecný materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná","65,31 € s DPH",04.06.2020,,platná,
126,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","28,15 € s DPH",17.08.2021,20.08.2021,platná,
126,stravné kupóny,,"dodávateľ: UP Slovesnké Bratislava, IČO: 120052943","1 156,14 € s DPH",03.06.2020,,platná,
127,Čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","197,90 € s DPH",17.08.2021,20.08.2021,platná,
127,materiál na opravy,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","65,31 € s DPH",03.06.2020,05.08.2020,platná,
128,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","39,49 € s DPH",19.08.2021,24.09.2021,platná,
"128,129,130",elektrina za odberné miesta,,"dodávateľ: vse, Košice, IČO: 44483767","599,82 € s DPH",08.06.2020,05.08.2020,platná,
"128,129,130",elektrina,,"dodávateľ: vse, Košice","599,82 € s DPH",08.06.2020,,platná,
129,Toner,,"dodávateľ: INMAD s. r. o., Čučmianska dlhá 8, 048 01 Rožňava, IČO: 47370637","33,90 € s DPH",23.08.2021,24.09.2021,platná,
13,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","182,82 € s DPH",09.02.2021,18.02.2021,platná,
13,tovar do bufetu,,"dodávateľ: BFZ s.r.o., Rožnava, IČO: 36576638, Mgr.O.Dovalovský","16,37 € s DPH",27.01.2020,26.02.2020,platná,
130,ASC agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","459,00 € s DPH",25.08.2021,24.09.2021,platná,
131,Pranie a cistenie  pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","17,80 € s DPH",26.08.2021,24.09.2021,platná,
131,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",08.06.2020,05.08.2020,platná,
132,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266","1 021,60 € s DPH",30.08.2021,24.09.2021,platná,
"132,133",pevné linky,,dodávateľ: Slovak telekom,"41,75 € s DPH",09.06.2020,,platná,
"132,133,134,135",telefonne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","76,42 € s DPH",09.06.2020,05.08.2020,platná,
133,Kancelarske potreby,,"dodávateľ: Ing. Anna Gallova - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","401,51 € s DPH",06.09.2021,24.09.2021,platná,
134,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","141,66 € s DPH",09.09.2021,24.09.2021,platná,
135,Elektrina,,"dodávateľ: Vychodoslovenska energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","150,14 € s DPH",09.09.2021,24.09.2021,platná,
136,Elektrina,,"dodávateľ: Východoslovenska energetika a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","77,92 € s DPH",09.09.2021,24.09.2021,platná,
136,tel.hovory,,"dodávateľ: O2 Bratislava, IČO: 35848863","99,00 € s DPH",11.06.2020,05.08.2020,platná,
137,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,63 € s DPH",09.09.2021,24.09.2021,platná,
137,asc Agenda komplet 2021,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","449,00 € s DPH",15.06.2020,05.08.2020,platná,
138,Exchange Online,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","7,44 € s DPH",09.09.2021,24.09.2021,platná,
138,pokladka gumolitu,,"dodávateľ: Štefan Balco - UNISTAV, Gemerská 176 Brzotín, IČO: 10749233","698,40 € s DPH",15.06.2020,05.08.2020,platná,
139,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28,817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2021,24.09.2021,platná,
139,prenájom priestorov,,"dodávateľ: Eva Eltschlägerová DREVSTAV, Dobšiná, IČO: 40414761","828,00 € s DPH",19.06.2020,05.08.2020,platná,
14,Elektrina,,"dodávateľ: VSE a. s., Mlynská 31 ,042 91 Košice, IČO: 44483767","151,36 € s DPH",09.02.2021,18.02.2021,platná,
"14,15",tlačivá zo ševtu,,"dodávateľ: Ševt  a.s., Banská Bastrica, IČO: 31331131, Mgr.O.Dovalovský","49,08 € s DPH",27.02.2020,26.02.2020,platná,
140,Telefonne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,99 € s DPH",09.09.2021,27.09.2021,platná,
140,mobilné hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","21,97 € s DPH",23.06.2020,05.08.2020,platná,
141,Komunalny odpad,,"dodávateľ: Mesto Dobšiná, SNP 554, 049 25 Dobšiná, IČO: 00328197","8,25 € s DPH",10.09.2021,27.09.2021,platná,
141,kancelársky materiál,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","45,82 € s DPH",29.06.2020,05.08.2020,platná,
142,Vodne,,"dodávateľ: Vychodoslovenska vodarenska spolocnost a. s., Komenskeho 50, 042 48 Košice, IČO: 36570460","210,06 € s DPH",17.09.2021,27.09.2021,platná,
142,pranie,,"dodávateľ: Pračovňa Jana Breuerová, Dobšiná, IČO: 43302688","161,07 € s DPH",30.06.2020,05.08.2020,platná,
143,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24 ,851 01 Bratislava, IČO: 35848863","79,00 € s DPH",20.09.2021,27.09.2021,platná,
143,materiál na opravy,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","138,93 € s DPH",30.06.2020,05.08.2020,platná,
144,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","19,67 € s DPH",30.06.2020,05.08.2020,platná,
145,elektro materiáíl,,"dodávateľ: Ján Kračún - TEKRAN, Dobšiná, IČO: 41815416","162,50 € s DPH",30.06.2020,05.08.2020,platná,
"146,147,148,149",telefónne hovory,,"dodávateľ: Slovak telekom, Bratislava, IČO: 35763469","76,54 € s DPH",09.07.2020,05.08.2020,platná,
149/2019,pracovné stoly zváracie,,dodávateľ: GUDE,"6 069,00 € s DPH",02.12.2019,17.01.2020,platná,
15,Telefonne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","79,00 € s DPH",15.02.2021,18.02.2021,platná,
"150,151,152",elektrina za prevádzky,,"dodávateľ: vse, Košice, IČO: 44483767","672,43 € s DPH",09.07.2020,05.08.2020,platná,
153,mobilné hovory,,"dodávateľ: O2 Bratislava, Bratislava, IČO: 35848863","99,00 € s DPH",10.07.2020,05.08.2020,platná,
154,výkon verejne služby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice","54,00 € s DPH",02.07.2020,05.08.2020,platná,
155,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","3 986,21 € s DPH",09.07.2020,05.08.2020,platná,
156,tvrdá väzba triednych výkazov SOŠ,,"dodávateľ: ROVEN Tlačiareň, Rožnava, IČO: 36188301","197,64 € s DPH",10.07.2020,05.08.2020,platná,
157,mobilné hovory,,"dodávateľ: Orange, Bratislava, IČO: 42243271","21,97 € s DPH",21.07.2020,05.08.2020,platná,
158,odvoz komunálneho odadu,,"dodávateľ: Mesto Dobšiná, Dobšiná, IČO: 00328197","79,75 € s DPH",23.07.2020,05.08.2020,platná,
159,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk s.r.o., Košice, IČO: 50528041","54,00 € s DPH",03.08.2020,05.08.2020,platná,
16,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",15.02.2021,26.02.2021,platná,
16,knihy pracovné zošity,,"dodávateľ: Pre Spolužiakov, Bratislava, IČO: 51319896, Mgr.O.Dovalovský","98,00 € s DPH",29.01.2020,26.02.2020,platná,
160,materiál pre chod školy,,"dodávateľ: Ing. Anna Gallová-DIPOS, Vyšná Slaná, IČO: 33449074","51,07 € s DPH",04.08.2020,05.08.2020,platná,
161,materiál opravy radiátorov v G.,,"dodávateľ: Andrea Flochová Alex - mix, Dobšiná, IČO: 45458758","517,19 € s DPH",05.08.2020,05.08.2020,platná,
"162, 163, 164, 165",telefonne hovory a internet,,"dodávateľ: Slovak telekom, Bratislava, IČO: 31396674","76,37 € s DPH",06.08.2020,31.08.2020,platná,
166,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., IČO: 46782532","3 986,21 € s DPH",06.08.2020,31.08.2020,platná,
"167,168,169",elektrina,,"dodávateľ: vse, Košice","555,48 € s DPH",06.08.2020,31.08.2020,platná,
17,Telefonne poplatky,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","44,97 € s DPH",22.02.2021,26.02.2021,platná,
17,časopis škola,,"dodávateľ: Mgr.Martin Medlen - Jurist DAT, Bratislava, IČO: 52829821, Mgr.O.Dovalovský","25,00 € s DPH",27.01.2020,26.02.2020,platná,
170,telefonne hovory,,dodávateľ: O2 Bratislava,"103,00 € s DPH",24.08.2020,31.08.2020,platná,
171,tele. hovory,,"dodávateľ: Orange, Bratislava","21,97 € s DPH",24.08.2020,31.08.2020,platná,
172,Finančný spravodajca,,dodávateľ: Poradca podnikateľa,"26,40 € s DPH",24.08.2020,30.09.2020,platná,
173,digitálny teplomer 3ks,,"dodávateľ: Eurodrogeria s. r. o., Búčska cesta 266/4, IČO: 51756277","146,97 € s DPH",20.08.2020,30.09.2020,platná,
174,rúška a respirátory,,"dodávateľ: ALKA SK s. r. o., Letná 40, 040 01 Košice, IČO: 47404825","516,60 € s DPH",28.08.2020,30.09.2020,platná,
175,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,30.09.2020,platná,
176,práčovnícke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1068, 049 25 Dobšiná, IČO: 43302688","27,34 € s DPH",02.09.2020,30.09.2020,platná,
177,Virtuálna knižnica,,"dodávateľ: KOMENSKY s. r. o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","59,76 € s DPH",02.09.2020,30.09.2020,platná,
178,stravné kupóny,,"dodávateľ: UP Slovensko, s. r. o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674","195,04 € s DPH",07.09.2020,30.09.2020,platná,
179,telefónne služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",09.09.2020,30.09.2020,platná,
18,Kancelarske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","46,22 € s DPH",26.02.2021,22.03.2021,platná,
18,dodávka a montáž hydroizolačného podlahového systému ...TV,,"dodávateľ: Miroslav Hrubý MIREX, Spišská Nová Ves, IČO: 35320991, Mgr.O.Dovalovský","23 607,62 € s DPH",29.01.2020,26.02.2020,platná,
180,internet,,"dodávateľ: Slovak Telekom, Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",09.09.2020,30.09.2020,platná,
181,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,30 € s DPH",09.09.2020,30.09.2020,platná,
182,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","20,64 € s DPH",09.09.2020,30.09.2020,platná,
183,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","73,16 € s DPH",09.09.2020,30.09.2020,platná,
184,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","332,10 € s DPH",09.09.2020,30.09.2020,platná,
185,elektrina,,"dodávateľ: VSE a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","140,89 € s DPH",09.09.2020,30.09.2020,platná,
186,materiál na opravu,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","24,67 € s DPH",11.09.2020,30.09.2020,platná,
187,telefónne poplatky,,"dodávateľ: O2 Slovakia s. r. o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","103,00 € s DPH",14.09.2020,30.09.2020,platná,
188,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","23,90 € s DPH",09.09.2020,30.09.2020,platná,
189,energetická služba,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",14.09.2020,30.09.2020,platná,
19,Vykon zodpovednej osoby 01/2021,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",01.03.2021,22.03.2021,platná,
19,Publikácia čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV, Žilina, IČO: 51108178, Mgr.O.Dovalovský","58,80 € s DPH",30.01.2020,26.02.2020,platná,
190,vodné,,"dodávateľ: VVS a. s., Komenského 50, 042 48 Košice, IČO: 36570460","129,88 € s DPH",16.09.2020,30.09.2020,platná,
191,tlačivá,,"dodávateľ: ŠEVT a. s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","89,59 € s DPH",17.09.2020,07.10.2020,platná,
192,poradca,,"dodávateľ: Poradca s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","64,00 € s DPH",18.09.2020,07.10.2020,platná,
193,právny kurier pre školy,,"dodávateľ: RAABE ,Dr. Josef Raabe Slovensko s. r. o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","119,00 € s DPH",18.09.2020,07.10.2020,platná,
194,telefonne služby a internet,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","22,17 € s DPH",24.09.2020,07.10.2020,platná,
195,časopisy,,"dodávateľ: BRIDGE PUBLISHING HOUSE INTERNATIONAL a. s., Nerudova 209/10, 118 00 Praha 1, IČO: 01748602","28,00 € s DPH",30.09.2020,07.10.2020,platná,
196,pracovnicke služby,,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 049 25 Dobšiná, IČO: 43302688","26,55 € s DPH",30.09.2020,07.10.2020,platná,
197,materiál,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","290,50 € s DPH",30.09.2020,14.10.2020,platná,
198,kancelárske potreby,,"dodávateľ: Ing.Anna Gallová - DIPOS, Budovateľská 1162, 049 25 Dobšiná, IČO: 33449074","531,36 € s DPH",30.09.2020,14.10.2020,platná,
199,knihy,,"dodávateľ: Distribučná agentúra AD REM, Mánesovo námestie 6, 85101 Bratislava, IČO: 11782889","82,05 € s DPH",30.09.2020,14.10.2020,platná,
2,Kontrola hasiacich pristrojov,,"dodávateľ: ALTAIR Janka Šmelková, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","72,00 € s DPH",13.01.2021,02.02.2021,platná,
2,výkon zodpovednej osoby za 1/2020,,"dodávateľ: Osobný údaj.sk s.r.o., Košice","54,00 € s DPH",07.01.2020,27.01.2020,platná,
20,Pranie a zehlenie pradla,,"dodávateľ: Jozef Breuer, Severná 1066/15, 049 25 Dobšiná, IČO: 53545087","24,90 € s DPH",08.03.2021,22.03.2021,platná,
200,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18,049 25 Dobšiná, IČO: 45458758","382,65 € s DPH",01.10.2020,14.10.2020,platná,
201,čistiace prostriedky,,"dodávateľ: Andrea Flochová Alex-mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","84,38 € s DPH",01.10.2020,14.10.2020,platná,
202,materiál,,"dodávateľ: Andrea Flochová Alex - mix, Turecká 49/18, 049 25 Dobšiná, IČO: 45458758","34,75 € s DPH",30.09.2020,14.10.2020,platná,
203,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s. r. o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","54,00 € s DPH",02.10.2020,14.10.2020,platná,
204,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a. s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","3 986,21 € s DPH",08.10.2020,14.10.2020,platná,
205,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","33,98 € s DPH",08.10.2020,14.10.2020,platná,
206,internet,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,14.10.2020,platná,
207,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,84 € s DPH",08.10.2020,14.10.2020,platná,
208,telefónne poplatky,,"dodávateľ: Slovak Telekom a. s., Bajkálska 28, 817 62 Bratislava, IČO: 35763469","21,13 € s DPH",08.10.2020,14.10.2020,platná,
209,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","345,35 € s DPH",09.10.2020,14.10.2020,platná,
2094,mobilné poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 82108 Bratislava, IČO: 35697270","26,00 € s DPH",20.05.2021,07.06.2021,platná,
