109/2019,periodické preskúšanie pre zváranie,,"dodávateľ: Stredná odborná škola, Markušovská cesta 4 Spišská Nová Ves, IČO: 17078491","40,00 € s DPH",18.10.2019,24.10.2019,,platná,
5/9/2020,overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","150,00 € s DPH",29.09.2020,09.10.2020,"Poláková, vedúca prevádzky",platná,
145/2019,horná fréza vibračná brúska stolová vrtačka,,dodávateľ: STEPS NITRA R. Hrobová,"1 059,00 € s DPH",25.11.2019,17.01.2020,,platná,
137/2019,Leták a4 Plnofarebný 4/4,,"dodávateľ: Roveň, Rožňava","115,20 € s DPH",22.11.2019,17.01.2020,,platná,
158/2019,materiál pre šičky .odborný výcvik,,"dodávateľ: Robert Benedikty, Rožnava","300,00 € s DPH",03.12.2019,17.01.2020,,platná,
24/2020,online školenie,,"dodávateľ: RVC Košice, Košice","20,00 € s DPH",14.05.2020,20.05.2020,,platná,
23/2020,tvrdá väzba SOŠ,,"dodávateľ: ROVEN Tlačiareň, Rožnava","100,00 € s DPH",11.05.2020,20.05.2020,,platná,
10/2020,väzba Protokolu a triednych kníh 2018/2019,,"dodávateľ: ROVEN Tlačiareň, Rožnava",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
1/5/2021,tlač stravných lístkov zamestnancov,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4. 04801 Rožňava, IČO: 36188301","24,00 € s DPH",12.05.2021,13.05.2021,"Poláková, vedúca prevádzky",platná,
1/1/2020,stravné lístky - tlač,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","72,00 € s DPH",03.01.2020,03.02.2020,Poláková,platná,
1/2/2021,tlač stravných lístkov,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","48,00 € s DPH",03.02.2021,05.02.2021,"Poláková, vedúca prevádzky",platná,
1/10/2020,tlač zamestnanecké lístky,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 04801 Rožňava, IČO: 36188301","28,80 € s DPH",02.10.2020,13.10.2020,"Poláková, ekonomický referent",platná,
136/2019,UP do TV,,"dodávateľ: RETLER SPORT, Spišská Nová Ves","8 838,85 € s DPH",22.11.2019,17.01.2020,,platná,
2/11/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066,04925 Dobšiná, IČO: 43302688","40,00 € s DPH",27.11.2019,27.11.2019,,platná,
1/11/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",24.11.2020,25.11.2020,,platná,
1/9/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",08.09.2020,11.09.2020,,platná,
2/7/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",14.07.2020,16.07.2020,,platná,
1/7/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",02.07.2020,02.07.2020,"Poláková, vedúca prevádzky",platná,
1/6/2020,pranie,6/2020,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.06.2020,23.06.2020,"Poláková, vedúca prevádzky",platná,
3/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,65 € s DPH",27.12.2019,27.12.2019,"Poláková, vedúca prevádzky",platná,
2/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",10.12.2019,10.12.2019,"Poláková, vedúca prevádzky",platná,
1/12/2019,pranie,7/2019,"dodávateľ: Práčovňa Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,30 € s DPH",05.12.2019,05.12.2019,"Poláková, vedúca prevádzky",platná,
7/2020,učebnice pre matematiku,,dodávateľ: Pre Spolužiakov,"98,00 € s DPH",15.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
426,pranie,,"dodávateľ: Pračovňa, Dobšiná","35,88 € s DPH",02.12.2019,20.01.2020,,platná,
3/2020,odvoz komunálneho odpadu -vypratanie,,"dodávateľ: Podnik služieb, Dobšiná","100,00 € s DPH",13.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
29/2020,pečiatky,,"dodávateľ: Pečiatky - vizitky s. r. o., Šafáriková 21 Rožňava, IČO: 31735347","90,05 € s DPH",03.09.2020,09.09.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
34/2020,knihy,,"dodávateľ: Peter Skubák - AD REM, Švabinského 16, Bratislava, IČO: 11782889","82,05 € s DPH",24.09.2020,24.09.2020,Mgr. Ondrej Dovalovský - riaditeľ školy,platná,
124/2019,,,"dodávateľ: Paliva a stavebniny, Rožnava","300,00 € s DPH",21.11.2019,17.01.2020,,platná,
4/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",24.09.2020,25.09.2020,,platná,
3/9/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",22.09.2020,23.09.2020,,platná,
2/3/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","35,00 € s DPH",10.03.2020,12.03.2020,,platná,
3/2/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","35,00 € s DPH",25.02.2020,25.02.2020,"Poláková, vedúca prevádzky",platná,
2/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","10,85 € s DPH",08.01.2020,03.02.2020,,platná,
3/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","16,80 € s DPH",16.01.2020,03.02.2020,,platná,
4/1/2020,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",28.01.2020,03.02.2020,"Poláková, vedúca prevádzky",platná,
1/11/2019,pranie,7/2019,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","20,00 € s DPH",11.11.2019,20.11.2019,,platná,
1/3/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA Jana Breuerová, Severná 1066, 04925 DObšiná","35,00 € s DPH",02.03.2020,02.03.2020,Poláková vedúca prevádzky,platná,
1/8/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA - Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",20.08.2020,27.08.2020,,platná,
2/8/2020,pranie,6/2020,"dodávateľ: PRÁČOVŇA - Jana Breuerová, Severná 1066, 04925 Dobšiná, IČO: 43302688","30,00 € s DPH",25.08.2020,27.08.2020,,platná,
156/2019,zveráky 10 ks -UP,,"dodávateľ: PROPER, Žilina","1 159,90 € s DPH",03.12.2019,17.01.2020,,platná,
19/2020,plochá guma na šitie rúšok,,"dodávateľ: PEDRO TRADE, s.r.o, Švrtok na Ostrove","253,44 € s DPH",05.04.2020,06.05.2020,,platná,
182/2019,COCH pre el. mechanikov,,"dodávateľ: PD COMP, Bratislava","1 689,60 € s DPH",10.12.2019,20.01.2020,,platná,
175,UP do fyziky,,"dodávateľ: PD COMP, Bratislava",,09.12.2019,17.01.2020,,platná,
12/2021,Knihy,,"dodávateľ: Orbis Pictus Istropolitana spol. s r. o., Hrachová 34, 821 05 Bratislava, IČO: 0017323266",,25.08.2021,30.08.2021,RNDr. Viera Hroncová - zastupkyna riaditela,platná,
13/2020,tyče,,dodávateľ: Ondrej Hatvanský -Britakov,"150,00 € s DPH",17.02.2020,11.03.2020,,platná,
115/2019,jackle UP,,"dodávateľ: Ondrej Hatvanský - Britakov, Krasnohorské Pohradie","15,00 € s DPH",18.10.2019,18.10.2019,Mgr. O.Dovalovský riaditeľ školy,platná,
131/2019,tavná pištol-up,,"dodávateľ: OSCOM TRADING s.r.o, Humenné","32,28 € s DPH",20.11.2019,17.01.2020,,platná,
14/2020,pozinkované klince,,"dodávateľ: ONIO s.r.o., Bratislava","263,00 € s DPH",24.02.2020,11.03.2020,,platná,
6/2022,Dvere,,"dodávateľ: OBI Slovakia s. r. o., Teplická cesta 4358/1, Poprad","359,97 € s DPH",28.01.2022,28.01.2022,Mgr. Ondrej Dovalovský poverený vedením školy,platná,
151/2019,mobil,,dodávateľ: O2 Bratislava,"648,00 € s DPH",03.12.2019,17.01.2020,,platná,
4/2020,perá guľočkové,,"dodávateľ: National Pen, Bratislava","109,00 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
113/2019,náplne do lekárničiek,,"dodávateľ: Mr.Max 86, Moldávská cesta 8/A Košice, IČO: 47875275","150,00 € s DPH",10.10.2019,24.10.2019,,platná,
8/2022,Materiál,,"dodávateľ: Mountfield SK, s. r. o., Kollárová 85, 036 01 Martin, IČO: 36377147","102,80 € s DPH",17.03.2022,18.03.2022,Mgr. Ondrej Dovalovský - poverený vedením školy,platná,
187/2019,TV-UP vybavenie posilňovne,,"dodávateľ: Miko šport, Rožnava","19 193,50 € s DPH",10.12.2019,20.01.2020,,platná,
126/2019,UP píly,,dodávateľ: Madmat.sk,"1 284,95 € s DPH",21.11.2019,17.01.2020,,platná,
163/2019,školský rozhlas+zvonenie,,"dodávateľ: MK HLAS, Sabinov","1 624,00 € s DPH",03.12.2019,17.01.2020,,platná,
111/2019,vykonanie verejného obstarávania na predmet zákazky Vypracovanie posúdenia vypracovanie  pre projekt v rámci výzvy OPKZP-PO1-SC141-2018-45 s názvom Náhrady zastaraných spaľovacích zariadení vo verejných budovách za nizkoemisné s výnimkou OZE,,"dodávateľ: MEDIINVEST Consulting, s,r,o,, Lipová Veľký Krtíš","420,00 € s DPH",09.10.2019,24.10.2019,,platná,
110/2019,"vykonanie verejného obstarávania, vypracovanie projektovej dokumentácie pre projekt v rámci výzvy OPKZP-PO1-SC141-2018-45 s názvom Náhrady zastaraných spaľovacích zariadení vo verejných budovách za nizkoemisné s výnimkou OZE",,"dodávateľ: MEDIINVEST Consulting s.r.o., Lipová Veľký Krtíš","420,00 € s DPH",08.10.2019,24.10.2019,,platná,
127/2019,notebooky 24 ks interaktívna tabula,,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica","16 776,00 € s DPH",21.11.2019,17.01.2020,,platná,
134/2019,"interaktívne tabule HP elite book, LCD monitor tlačiarne",,"dodávateľ: MB TECH BB s.r.o., Banská Bastrica","13 969,00 € s DPH",22.11.2019,17.01.2020,,platná,
140/2019,tonery do Minolty a profylaktika,,"dodávateľ: Lučivjanský Rudolf, Spišská Nová Ves","601,38 € s DPH",25.11.2019,17.01.2020,,platná,
2/7/2021,aktualizácia ekasa,,"dodávateľ: Lučivjanský Rudolf, Obchodná 81/29, 05315 Hrabušice, IČO: 35320214","58,80 € s DPH",09.07.2021,09.07.2021,,platná,
172/2019,knihy do MA,,"dodávateľ: LiberaTerra, s.r.o.Bratislava","806,20 € s DPH",09.12.2019,17.01.2020,,platná,
168/2019,stoličky kancelárske,,dodávateľ: Lemimax.s.r.o.,"797,00 € s DPH",05.12.2019,17.01.2020,,platná,
18/11/2021,Archivne krabice,,"dodávateľ: Ladislav Mihalik -  LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","45,80 € s DPH",12.11.2021,12.11.2021,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
128/2019,UP materiál podla požiadavky,,"dodávateľ: Ladislav Bernath  LABER, Rožnava","300,00 € s DPH",20.11.2019,17.01.2020,,platná,
162/2019,žehliaca doska,,"dodávateľ: KAPEX s.r.o., Zvolen","903,50 € s DPH",03.12.2019,17.01.2020,,platná,
130/2019,školské stoličky a stoly,,"dodávateľ: K-TEN KOVO, Vysoká nad Kysucou","9 293,00 € s DPH",20.11.2019,17.01.2020,,platná,
2/5/2021,kominárske práce + kontrola,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","38,40 € s DPH",20.05.2021,21.05.2021,,platná,
1/5/2020,kominárske práce,,"dodávateľ: Ján Wágner, Kúpeľná 993, 04925 Dobšiná, IČO: 37342860","36,00 € s DPH",26.05.2020,16.06.2020,,platná,
146/2019,preprava žiakov exkurzia,,"dodávateľ: Jozef Slivenský, Dobšiná","100,00 € s DPH",29.11.2019,17.01.2020,,platná,
3/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","18,00 € s DPH",23.08.2021,25.08.2021,,platná,
2/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","19,00 € s DPH",17.08.2021,17.08.2021,,platná,
1/8/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","21,00 € s DPH",10.08.2021,10.08.2021,"Poláková, vedúca prevádzky",platná,
1/7/2021,pranie obrusov,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",07.07.2021,08.07.2021,,platná,
2/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","20,00 € s DPH",30.06.2021,30.06.2021,,platná,
1/6/2021,pranie,5/2021,"dodávateľ: Jozef Breuer, Severná 1066/15, 04925 Dobšiná, IČO: 53545087","34,00 € s DPH",22.06.2021,25.06.2021,,platná,
170/2019,sklenárske práce,,"dodávateľ: Jaroslav Revaj, Dobšiná","480,00 € s DPH",03.12.2019,17.01.2020,,platná,
119/2019,opravy,,"dodávateľ: Jaroslav Revaj, Dobšiná","4 750,00 € s DPH",14.11.2019,,,platná,
1/2/2020,pranie,6/2020,"dodávateľ: Jana Breuerová Práčovňa, Severná 1066, 04925 Dobšiná, IČO: 43302688","26,60 € s DPH",13.02.2020,21.02.2020,,platná,
2/2/2020,pranie,6/2020,"dodávateľ: Jana Breuerová Práčovňa, Severná 1066, 04925 Dobšiná, IČO: 43302688","28,00 € s DPH",18.02.2020,21.02.2020,,platná,
8/2020,časopis Urob si sám,,dodávateľ: JAGA,"20,00 € s DPH",20.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
173/2019,učebnice,,dodávateľ: Indícia n.o.,"633,94 € s DPH",09.12.2019,17.01.2020,,platná,
9/2020,lepenie gumolitu,,"dodávateľ: INISTAV BALCO, Brzotín",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
183/2019,materiál na opravy,,"dodávateľ: HorMLx s.r.o., Rožnava","590,00 € s DPH",12.12.2019,20.01.2020,,platná,
16/2020,olištovanie schodov,,"dodávateľ: HorMLx s.r.o., Plešivec","70,00 € s DPH",27.02.2020,11.03.2020,,platná,
160/2019,HP ZBook 156B 4 ks,,"dodávateľ: Henrich Sonnenchein ITSK, Nitra","6 578,13 € s DPH",03.12.2019,17.01.2020,,platná,
141/2019,materiál pre šičky up krúžková činnosť,,"dodávateľ: Ginka, Košice","800,00 € s DPH",25.11.2019,17.01.2020,,platná,
186/2019,sklenené pomôcky,,"dodávateľ: GUDE, Nesvady","1 500,96 € s DPH",10.12.2019,20.01.2020,,platná,
20/2020,"bavlnené plátno, lemovky mat.na rúška",,"dodávateľ: G-styl, Rožnava","319,00 € s DPH",05.04.2020,06.05.2020,,platná,
159/2019,materiál pre odbor šičky,,"dodávateľ: G-styl, Rožnava","350,00 € s DPH",03.12.2019,17.01.2020,,platná,
1/4/2021,potraviny,,"dodávateľ: FOOD LOGISTIC s.r.o., Jelšová 16, 04022 Košice","131,75 € s DPH",12.04.2021,13.04.2021,,platná,
177,knihy dejepis,,"dodávateľ: Extra oublishing, Bratislava",,09.12.2019,17.01.2020,,platná,
120/2019,UP -pomôcky a materiál pre odborný výcvik,,"dodávateľ: Evmos, Rožňava","80,00 € s DPH",14.11.2019,14.11.2019,,platná,
21/2020,nôž do hoblovačky,,"dodávateľ: Evmos, Rožnava","64,90 € s DPH",09.04.2020,06.05.2020,,platná,
11/2020,prenájom CO fliaš,,"dodávateľ: Evmos, Rožnava",,05.02.2020,18.02.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
190/2019,materiál podlá výberu,,"dodávateľ: Evmos, Rožnava",,16.12.2019,20.01.2020,,platná,
178/2019,materiál - variácia technika,,"dodávateľ: Evmos, Rožnava",,09.12.2019,17.01.2020,,platná,
171/2019,centrála záložné zdroje,,"dodávateľ: Euronal sr.o., Trenčín","1 414,99 € s DPH",06.12.2019,17.01.2020,,platná,
142/2019,vrecia PVC,,"dodávateľ: Edita Šmelková ŠED, Dobšiná","60,00 € s DPH",25.11.2019,17.01.2020,,platná,
154/2019,základná súprava obnoviteľné zdroje - UP,,"dodávateľ: EDUXE Slovesnko, s.r.o.","5 067,30 € s DPH",02.12.2019,17.01.2020,,platná,
112/2019,plynová prípojka,,"dodávateľ: Distribúcia SPP, Mlynské nivy 44/b Bratislava","216,36 € s DPH",08.10.2019,24.10.2019,,platná,
180/2019,meracia laserová technika,,"dodávateľ: DUNAJNET s.r.o., Bratislava","606,11 € s DPH",09.12.2019,17.01.2020,,platná,
176/2019,učebné pomôcky,,"dodávateľ: DORTUN skola s.r.o., Nesvady",,09.12.2019,17.01.2020,,platná,
1/2021,Servisna prehliadka,,"dodávateľ: DATAS, Štefánikovo námestie 10,052 01 Spišská Nová Ves, IČO: 35320214","45,00 € s DPH",11.01.2021,13.01.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
161/2019,skrinka rack 19",,"dodávateľ: DATACOMP s.r.o., Košice","78,30 € s DPH",03.12.2019,17.01.2020,,platná,
179/2019,softwer,,"dodávateľ: DATACOMP s.r.o., Košice","168,00 € s DPH",09.12.2019,17.01.2020,,platná,
2/2021,Respirátory FFP2,,"dodávateľ: DANIMANI s. r. o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","402,75 € s DPH",03.03.2021,04.03.2021,"Mgr. Ondrej Dovalovský, riaditeľ školy",platná,
32/2020,,,"dodávateľ: Britakov, Lipová 13, Krásnohorské Podhradie, IČO: 44456735",,11.09.2020,14.09.2020,"Mgr. Dovalovsky, riaditel skoly",platná,
191/2019,tovar podľa výberu UP,,"dodávateľ: Britakov, Krasnohorské podradie",,16.12.2019,20.01.2020,,platná,
2/2020,profily opravy brány,,"dodávateľ: Britakov, Krasnohorské Podradie","260,00 € s DPH",07.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
17/2020,dezinfekčne a hyg.prostriedky,,"dodávateľ: Briston s.r.o., Sládkovičovo","260,00 € s DPH",02.03.2020,11.03.2020,,platná,
133/2019,čistiace prostriedky,,"dodávateľ: Briston s.r.o., Sládkovičovo","174,00 € s DPH",22.11.2019,17.01.2020,,platná,
143/2019,dielenská doska dielenská stolička,,"dodávateľ: B2B Partner, Bratislava","2 712,00 € s DPH",25.11.2019,17.01.2020,,platná,
2/9/2020,ciachovanie váh,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85, 04801 Rožňava, IČO: 17262895","200,00 € s DPH",16.09.2020,17.09.2020,,platná,
118/2019,hydraulické oleje do pracovných strojov,,"dodávateľ: Adam OIL.spol., Michalovce","140,00 € s DPH",11.11.2019,,,platná,
193/2019,zimné pneumatiky,,"dodávateľ: AUTOSTOP RV s.r.o., Rožnava","678,00 € s DPH",19.12.2019,20.01.2020,,platná,
25/2020,licencia pre SOŠ edupage PRO,,"dodávateľ: ASC s.r.o., Bratislava","259,00 € s DPH",01.06.2020,02.06.2020,,platná,
166/2019,stoličky,,dodávateľ: AR market s.r.o..,"308,72 € s DPH",05.12.2019,17.01.2020,,platná,
28/2020,rúško a respirátor,,"dodávateľ: ALKA  SK s.r.o., Letná 40 Košice, IČO: 47404825","516,60 € s DPH",25.08.2020,31.08.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
184/2019,učebnice a pracovné zošity,,"dodávateľ: ADREM, Bratislava","371,20 € s DPH",12.12.2019,20.01.2020,,platná,
6/2020,nástenné plagáty korenie a rozdelenie hydinového mäsa,,"dodávateľ: &Marek Dvorák, Breclav","193,60 € s DPH",14.01.2020,27.01.2020,Mgr. O.Dovalovský  riaditeľ školy,platná,
