19/2020,19/2020,Hospodárska zmluva,poskytovanie stravy,,,"dodávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","odberateľ: COOP JEDNOTA REVÚCA, spotrebné družstvo, Sládkovičova 58, 05001 Revúca, IČO: 00169129, Ing. V. Čuchran, Ing. J. Sedlák",,,02.09.2020,-,10.09.2020,11.09.2020,platná,19/2020,
46782532,č. 6,Dodatok k individuálnej zmluve o energetických službách,"zmena špecifikácie nákladovej položky, rozloženie ročnej odmeny",,46782532,"zákazník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532, Ing. P. Drobný, Ing. Ľ. Kertész",,,22.07.2020,-,23.07.2020,24.07.2020,platná,46782532,
10/2020,č. 1,Dodatok č. 1 k zmluve o nájme nebytových priestorov,nájom od 1.9.2020 do 31.8.2021,,10/2020,"nájomca: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Mesto Dobšiná, SNP 554, 04925 Dobšiná, IČO: 00328197, Ján Slovák",,,06.07.2020,-,15.07.2020,16.07.2020,platná,10/2020,
15/2020,15/2020,Darovacia zmluva,finančný dar,,,"obdarovaný: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Milan Hutník,,,30.06.2020,-,15.07.2020,16.07.2020,platná,15/2020,
16/2020,16/2020,Darovacia zmluva,finančný dar,,,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Lucia Terrajová,,,30.06.2020,-,15.07.2020,16.07.2020,platná,16/2020,
17/2020,17/2020,Darovacia zmluva,finančný dar,,,"obdarovaný: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Imrich Varga,,,30.06.2020,-,15.07.2020,16.07.2020,platná,17/2020,
14/2020,14/2020,Dohoda o ukončení nájomnej zmluvy,ukončenie nájomnej zmluvy,,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: Eva Eltschlägerová - Drevstav, Hnilecká 938, 04925 Dobšiná, IČO: 40414761, Eva Eltschlägerová",,,25.05.2020,-,26.05.2020,27.05.2020,platná,14/2020,
13/2020,13/2020,Dohoda o zániku Zmluvy o  poskytovaní verejných služieb,deaktivácia,,,"účastník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469, Katarína Stoláriková","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 68/1, 04001 Košice 1",,06.05.2020,-,07.05.2020,08.05.2020,platná,13/2020,
11/2020,5/2020,Rámcová zmluva na dodávku tovaru,dodanie tovaru - tonery,,,"predávajúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,14.02.2020,-,24.03.2020,25.03.2020,platná,11/2020,
29/2019,č. 1,Dodatok č. 1 k Zmluve o pripojení,zmeny v zmluve,,29/2019,"žiadateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: SPP- distribúcia, a.s., Mlynské Nivy 44b, 82511 Bratislava, IČO: 35910739, Ing. Marek Štefko",,,18.03.2020,-,24.03.2020,25.03.2020,platná,29/2019,
20/2019,č. 1,Dodatok č. 1 k dohode o zabezpečení odbornej praxe,zabezpečenie odbornej praxe,,20/2019,"Škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96,, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Organizácia: Milk - Agro spol. s r.o., Čapajevova 36, 08046 Prešov",,,27.01.2020,-,27.02.2020,28.02.2020,platná,20/2019,
8/2020,6800804079,Poistná zmluva,cestovné poistenie a asistenčné služby,,,"poistník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojovského rad 4, 81574 Bratislava, IČO: 00151700, Peter Fáber",,,13.02.2020,-,26.02.2020,,platná,8/2020,
4/2020,2/2020,Rámcová zmluva na dodávku tovaru,všeobecný materiál,,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: Andrea Flochová Alex - mix, Turecká 49, 04925 Dobšiná, IČO: 45458758",,,08.02.2020,-,17.02.2020,18.02.2020,platná,4/2020,
5/2020,3/2020,Rámcová zmluva na dodávku tovaru,elektroinštalačný materiál,,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: Ján Kračún - TEKRAN, Jarková 376, 04925 Dobšiná, IČO: 41815416",,,08.02.2020,-,17.02.2020,18.02.2020,platná,5/2020,
7/2020,7/2020,Zmluva o dielo,vypracovanie Energetického environmentálneho posúdenia,,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: BIM designing s.r.o., Duklianska 641/1, 08901 Svidník, IČO: 51131901, Ing. Martin Štefanco PhD.",,,17.02.2020,-,17.02.2020,18.02.2020,platná,7/2020,
31/2019,2,Dodatok č. 2 k dohode o zabezpečení praktického vyučovania,zabezpečenie odbornej praxe,,31/2019,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","organizácia: Coop Jednota Revúca spotrebné družstvo, Sládkovičova 58, 05001 Revúca",,,10.02.2020,-,17.02.2020,18.02.2020,platná,31/2019,
27/2019,č. 1,Dodatok č. 1 k zmluve o dielo č. 2019/12/1 - dodávka a montáž podlahových krytín,"zmena času plnenia, ceny",,27/2019,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: Miroslav Hrubý - MIREX, Duklianska 51, 05201 Spišská Nová Ves, IČO: 35320991, Miroslav Hrubý",,,18.12.2019,-,28.01.2020,,platná,27/2019,
2/2020,č. 1,Dodatok č. 1 k Dohode o zabezpečení praktického vyučovania - odbornej praxe,zabezpečenie praktického vyučovania,,31/2019,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Organizácia: COOP Jednota Revúca, spotrebné družstvo, Sládkovičova 58, 05001 Rožňava",,,10.01.2020,-,24.01.2020,,platná,2/2020,
32/2019,32/2019,Dohoda o zabezpečení praktického vyučovania - odbornej praxe,odborná prax,,,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Organizácia: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074",,,26.09.2019,-,17.01.2020,,platná,32/2019,
30/2019,2391268521,Kúpna zmluva,"telekomunikačné zariadenie, poskytovanie tel. služieb, poistenie",,,"predávajúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: O2 Slovakia, s.r.o., Aupark Tower Einsteinova 24, 85101 Bratislava 5, IČO: 35848863, Milan Morávek",,,17.12.2019,-,03.01.2020,,platná,30/2019,
28/2019,2/2019,Zmluva o dielo č. 2/2019,oprava havarijného stavu strechy,,,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: STRECHY GÁL s.r.o., Nová 297, 04924 Vlachovo, IČO: 45479399, Ing. Miloslav Gál",,,28.11.2019,-,05.12.2019,06.12.2019,platná,28/2019,
24/2019,8003081019,Zmluva o pripojení do distribučnej siete,"záväzok nainštalovať meracie zariadenie na meranie spotreby plynu, vybudovať pripojovací plynovod",,,"Žiadateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Prevádzkovateľ: SPP - distribúca, a.s., Mlynské nivy 44/b, 82511 Bratislava, IČO: 35910739, Ing. Marek Štefko",,,23.10.2019,-,19.11.2019,20.11.2019,platná,24/2019,
26/2019,24ZVS0000068363A,Zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,záväzok pripojiť zariadenie do distribučnej sústavy,,,"Žiadateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","Prevádzkovateľ: Východoslovenská distribučná, a.s., Mlynská 31, 04291 Košice, IČO: 36599361, Ing. Rita Semanová Brostlová, Mgr. Zuzana Jurášová",,,15.11.2019,-,19.11.2019,20.11.2019,platná,26/2019,
23/2019,52560,Zmluva o nájme gastro zariadenia,nájom gastro zariadenia,,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: RYBA KOŠICE spol. s r.o., Južná trieda 54, 04375 Košice, IČO: 17147522, Ing. Richard Duda, Ing. František Oravkin",,,18.10.2019,-,04.11.2019,05.11.2019,platná,23/2019,
22/2019,22/2019,Darovacia zmluva,poskytnutie finančnej hotovosti,,,"obdarovaný: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",darca: Jozef Barnák,,,09.10.2019,-,22.10.2019,23.10.2019,platná,22/2019,
21/2019,č. 1,Dodatok č. 1 k Zmluve o vzájomnej spolupráci pri akceptovaní produktov spoločnosti ECOHolding s.r.o.,zľava k sadzobníku odmien a poplatkov,,21/2019,"predávajúci: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: ECOHolding s.r.o., Tolstého 2, 04001 Košice, IČO: 45344710, Ing. Jozef Tomčo",,,10.10.2019,-,14.10.2019,15.10.2019,platná,21/2019,
16/2019,16/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického vyučovania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: MK ŽELEZIARSTVO Marián Kalmár, Zimná 135/23, 04925 Dobšiná, IČO: 50801341, Marián Kalmár",,,02.09.2019,-,01.10.2019,02.10.2019,platná,16/2019,
17/2019,17/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického zabezpečenia,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Khoi Le Huu - CENTRUM VINA SHOP, SNP 553, 04925 Dobšiná, IČO: 35194162",,,20.09.2019,-,01.10.2019,02.10.2019,platná,17/2019,
18/2019,18/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického vyučovania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96,04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Andrea Flochová Alex-mix, Turecká 49, 04925 Dobšiná, IČO: 45458758",,,02.09.2019,-,01.10.2019,02.10.2019,platná,18/2019,
19/2019,19/2019,Dohoda o zabezpečení praktického vyučovania,zabezpečenie praktického vyučovania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: M+M Potraviny s.r.o., Námestie SNP 54,04923 Nižná Slaná, IČO: 36203114",,,06.09.2019,-,01.10.2019,02.10.2019,platná,19/2019,
15/2019,12/2019,Zmluva o dielo,vypracovanie žiadosti o nenávratný finančný príspevok,,,"objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zhotoviteľ: MEDIINVEST Consulting, s.r.o., Lipová 15, 08221 Veľký Šariš, IČO: 45483078, Ing. Dana Jenčová, MBA",,,23.09.2019,-,30.09.2019,01.10.2019,platná,15/2019,
14/2019,01/DV/2019,Zmluva č. 01/DV/2019 o duálnom vzdelávaní,poskytovanie žiakom praktické vyučovanie v systéme duálneho vzdelávania,,,"škola: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","zamestnávateľ: KOVOSTROJ a.s. Dobšiná, Cipová ul. , 04925 Dobšiná, IČO: 31659217, Ing. Darko Karlovský",,,06.06.2019,-,26.09.2019,27.09.2019,platná,14/2019,
13/2019,13/2019,Dohoda o zabezpečení praktického vyučovania - odbornej praxe,odborná prax,,,"škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Potraviny Radzim, Námestie baníkov 380",,,06.09.2019,-,06.09.2019,07.09.2019,platná,13/2019,
12/2019,č.1,Dodatok č. 1 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, JUDr. Zdenko Trebuľa",,,12.07.2016,-,07.08.2019,,platná,12-2019,
12/2019,č.2,Dodatok č. 2 k protokolu o zverení nehnuteľností do správy,správa nehnuteľností,,12/2019,"správca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vlastník: Košický samosprávny kraj, Nám. Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,31.05.2019,-,07.08.2019,,platná,12/2019,
10/2019,10/2019,Zmluva o poskytovaní verejných služieb,mobilné poplatky,,,"účastník: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Michaela Balázsová",,,17.12.2018,-,04.06.2019,05.06.2019,platná,10/2019,
9/2019,2381286914,Kúpna zmluva,telekomunikačné zariadenie,,,"predávajúci: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","predávajúci: O2 Slovakia s.r.o., Aupark Tower Eisteinova 24, 85101 Bratislava 5, IČO: 35848863, Michaela Balazsová",,,17.12.2018,-,13.03.2019,14.03.2019,platná,9/2018,
6/2019,5/2019,Rámcová zmluva na dodávku tovaru,dodanie tovaru - tonery,,,"objednávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,08.02.2019,-,01.03.2019,02.03.2019,platná,6/2019,
25/2018,1,Dodatok č. 1 k Zmluve o výpožičke,prenechanie priestorov,,25/2018,"požičiavateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 049 25 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","vypožičiavateľ: Spojená škola Kollárová 17 Sečovce, Kollárová 17, 078 01 Sečovce, IČO: 35568356, Ing. Milan Leškanič",,,31.01.2019,-,15.02.2019,16.02.2019,platná,25/2018,
3/2019,1/2019,Zmluva o nájme nebytového priestoru č. 1/2019,prenechanie priestorov v nehnuteľnosti,,,"nájomca: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prenajímateľ: BETOSTAV spol. s r.o. Sečovce, Dargovských hrdinov 118, 07801 Sečovce, IČO: 31700896, Ing. Ján Magoč",,,01.02.2019,-,15.02.2019,16.02.2019,platná,3/2019,
302018,18/43/054/488,Dohoda o poskytnutí fin. príspevku na podporu vytvárania pracovných miest,poskytnutie fin. príspevku na podporu vytvárania pracovných miest,,,"zamestnávateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 049 25 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, Šafárikova 112, 04801 Rožňava, IČO: 30794536, Mgr. Monika Šeďová",,,29.11.2018,-,29.11.2018,30.11.2018,platná,30/2018,
292018,163/N/2018,Zmluva o poskytnutí daru č. 163/N/2018,poskytnutie peňažného daru,,,"obdarovaný: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","darca: Mestsské lesy Dobšiná spol. s r.o., Turecká 54, 04925 Dobšiná, IČO: 31683410, Marcel Kollárik",,,13.11.2018,-,26.11.2018,27.11.2018,platná,29/2018,
28/2018,162/N/2018,Zmluva o poskytnutí daru č. 162/N/2018,poskytnutie peňažného daru,,,"obdarovaný: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 DObšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","darca: Mestské lesy Dobšiná, spol. s r.o., Turecká 54, 04925 Dobšiná, IČO: 31683410, Marcel Kollárik",,,13.11.2018,-,23.11.2018,24.11.2018,platná,28/2018,
9104326801,1,Dodatok č. 1 k Zmluve o dodávke plynu,dodávka plynu produkt Výhodne Kombi 24,,9104326801,"odberateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256, Ing. Ján Valko",,,19.11.2018,-,20.11.2018,21.11.2018,platná,9104326801,
26/2018,17/2018,Rámcová zmluva na dodávku tovaru,dodanie tovaru - doplnkového jedla žiakom,,,"odberateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","dodávateľ: FOREIGN AGENCY, Matta Milan, Kollárova 448, 07801 Sečovce, IČO: 30240816, Milan Matta",,,01.11.2018,-,13.11.2018,14.11.2018,platná,26/2018,
24/2018,534/2018,Zmluva o vyplácaní štipendií žiakom stredných škôl a špeciálnych škôl,vyplácanie štipendií žiakom,,,"Škola: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 81104 Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa CSc.",,,12.09.2018,-,02.10.2018,03.10.2018,platná,24/2018,
23/2018,A12584766,zmluva o poskytovaní verejných služieb,služby spoločnosti Orange SIM karta,,,"účastník: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský","poskytovateľ: Orange  Slovensko, a.s., Metodova 8, 82108 Bratislava, IČO: 35697270, Peter Barto",,,07.09.2018,-,20.09.2018,21.09.2018,platná,"23/2018 , dohoda o prevode práv , dohoda o prevode práv",
22/2018,22/2018,Licenčná zmluva na počítačové ekonomické programy spoločnosti Kros a.s. na vzdelávacie účely,licencia na používanie  počítačových ekonomických programov,,,"nadobúdateľ: Spojená škola Zimná 96 Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: KROS a.s., A. Rudnaya 21, 01001 Žilina, IČO: 31635903, Ing. Alexander Matiščík",,,20.08.2018,-,28.08.2018,29.08.2018,platná,22/2018,
137/N/2018,137/N/2018,zmluva o poskytnutí daru,zmluva o poskytnutí daru,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Mestské lesy Dobšiná spol.s r.o.,,,18.07.2018,-,11.07.2018,,platná,137/N/2018,
126/2018,126/2018,zmluva o poskytnutí daru,zmluva o poskytnutí daru,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271",účastník: Mestské lesy Dobšiná spol.s r.o.,,,13.06.2018,-,15.06.2018,,platná,126/2018,
19/2018,19/2018,dohoda o ukončení zmluvy - triedený zber,dohoda o ukončení zmluvy - triedený zber,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: FÚRA, s.r.o., SNP 77, 04442 Rozhanovce, IČO: 36211451",,,13.06.2018,-,13.06.2018,,platná,19/2018,
18/2018,18/2018,dodatok GDPR k Zmluve o spolupráci,dodatok GDPR k Zmluve o spolupráci,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: CKM Združenie pre študentov, mládeže a učiteľov,Vysoká 32,811 06 Bratislava 1, IČO: 31768164",,,11.06.2018,-,12.06.2018,,platná,18/2018,
16/2018,16/2018,stavebný materiál,stavebný materiál,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: NEUmag s.r.o., Tomášikova 2465/59, 05801 Poprad, IČO: 51581264",,,04.06.2018,-,05.06.2018,,platná,16/2018,
2/2018,2/2018,dodatok č. 2 k zmluve o poskytovaní právnej služby 2//2018,dodatok č. 2 k zmluve o poskytovaní právnej služby 2//2018,,,"účastník: Spojená škola, Dobšiná, Zimná 96, IČO: 42243271","účastník: JUDr. Peter Nízky - advokát, Námestie slobody 2, 06601 Humenné, IČO: 42031931",,,05.06.2018,-,05.06.2018,,platná,2/2018,
